createdAt,value
2017-11-25T00:00:30.675Z,100.00
2017-11-25T00:02:58.333Z,100.00
2017-11-25T00:05:26.102Z,100.00
2017-11-25T00:07:53.761Z,100.00
2017-11-25T00:10:21.504Z,100.00
2017-11-25T00:12:49.179Z,100.00
2017-11-25T00:15:16.906Z,100.00
2017-11-25T00:17:44.592Z,100.00
2017-11-25T00:20:12.349Z,100.00
2017-11-25T00:22:40.038Z,100.00
2017-11-25T00:25:07.774Z,100.00
2017-11-25T00:27:36.588Z,100.00
2017-11-25T00:30:04.328Z,100.00
2017-11-25T00:32:31.988Z,100.00
2017-11-25T00:34:59.716Z,100.00
2017-11-25T00:37:27.373Z,100.00
2017-11-25T00:39:55.037Z,100.00
2017-11-25T00:42:22.731Z,100.00
2017-11-25T00:44:50.384Z,100.00
2017-11-25T00:47:18.077Z,100.00
2017-11-25T00:49:45.745Z,100.00
2017-11-25T00:52:13.458Z,100.00
2017-11-25T00:54:41.128Z,100.00
2017-11-25T00:57:08.887Z,100.00
2017-11-25T00:59:36.561Z,100.00
2017-11-25T01:02:04.297Z,100.00
2017-11-25T01:04:31.975Z,100.00
2017-11-25T01:06:59.663Z,100.00
2017-11-25T01:09:27.279Z,100.00
2017-11-25T01:11:54.980Z,100.00
2017-11-25T01:14:22.640Z,100.00
2017-11-25T01:16:50.337Z,100.00
2017-11-25T01:19:17.990Z,100.00
2017-11-25T01:21:45.707Z,100.00
2017-11-25T01:24:13.367Z,100.00
2017-11-25T01:26:41.056Z,100.00
2017-11-25T01:29:08.852Z,100.00
2017-11-25T01:31:36.543Z,100.00
2017-11-25T01:34:04.206Z,100.00
2017-11-25T01:36:31.902Z,100.00
2017-11-25T01:38:59.577Z,100.00
2017-11-25T01:41:27.241Z,100.00
2017-11-25T01:43:54.965Z,100.00
2017-11-25T01:46:22.628Z,100.00
2017-11-25T01:48:50.320Z,100.00
2017-11-25T01:51:18.004Z,100.00
2017-11-25T01:53:45.694Z,100.00
2017-11-25T01:56:13.395Z,100.00
2017-11-25T01:58:41.099Z,100.00
2017-11-25T02:01:08.751Z,100.00
2017-11-25T02:03:36.461Z,100.00
2017-11-25T02:06:04.142Z,100.00
2017-11-25T02:08:31.837Z,100.00
2017-11-25T02:10:59.488Z,100.00
2017-11-25T02:13:27.175Z,100.00
2017-11-25T02:15:54.825Z,100.00
2017-11-25T02:18:22.557Z,100.00
2017-11-25T02:20:50.245Z,100.00
2017-11-25T02:23:17.979Z,100.00
2017-11-25T02:25:45.697Z,100.00
2017-11-25T02:28:13.442Z,100.00
2017-11-25T02:30:41.117Z,100.00
2017-11-25T02:33:08.791Z,100.00
2017-11-25T02:35:36.496Z,100.00
2017-11-25T02:38:04.165Z,100.00
2017-11-25T02:40:31.873Z,100.00
2017-11-25T02:42:59.532Z,100.00
2017-11-25T02:45:27.234Z,100.00
2017-11-25T02:47:54.898Z,100.00
2017-11-25T02:50:22.607Z,100.00
2017-11-25T02:52:50.290Z,100.00
2017-11-25T02:55:18.059Z,100.00
2017-11-25T02:57:45.734Z,100.00
2017-11-25T03:00:13.429Z,100.00
2017-11-25T03:02:41.088Z,100.00
2017-11-25T03:05:08.805Z,100.00
2017-11-25T03:07:36.480Z,100.00
2017-11-25T03:10:04.227Z,100.00
2017-11-25T03:12:31.922Z,100.00
2017-11-25T03:14:59.582Z,100.00
2017-11-25T03:17:27.273Z,100.00
2017-11-25T03:19:54.925Z,100.00
2017-11-25T03:22:22.613Z,100.00
2017-11-25T03:24:50.311Z,100.00
2017-11-25T03:27:18.029Z,100.00
2017-11-25T03:29:45.742Z,100.00
2017-11-25T03:32:13.461Z,100.00
2017-11-25T03:34:41.122Z,100.00
2017-11-25T03:37:08.826Z,100.00
2017-11-25T03:39:36.478Z,100.00
2017-11-25T03:42:04.208Z,100.00
2017-11-25T03:44:31.874Z,100.00
2017-11-25T03:46:59.569Z,100.00
2017-11-25T03:49:27.229Z,100.00
2017-11-25T03:51:54.952Z,100.00
2017-11-25T03:54:22.568Z,100.00
2017-11-25T03:56:50.329Z,100.00
2017-11-25T03:59:17.984Z,100.00
2017-11-25T04:01:45.676Z,100.00
2017-11-25T04:04:13.340Z,100.00
2017-11-25T04:06:41.044Z,100.00
2017-11-25T04:09:08.680Z,100.00
2017-11-25T04:11:36.353Z,100.00
2017-11-25T04:14:04.054Z,100.00
2017-11-25T04:16:31.709Z,100.00
2017-11-25T04:18:59.399Z,100.00
2017-11-25T04:21:27.046Z,100.00
2017-11-25T04:23:54.728Z,100.00
2017-11-25T04:26:22.382Z,100.00
2017-11-25T04:28:50.108Z,100.00
2017-11-25T04:31:17.754Z,100.00
2017-11-25T04:33:45.462Z,100.00
2017-11-25T04:36:13.121Z,100.00
2017-11-25T04:38:40.824Z,100.00
2017-11-25T04:41:08.493Z,100.00
2017-11-25T04:43:36.197Z,100.00
2017-11-25T04:46:03.872Z,100.00
2017-11-25T04:48:31.579Z,100.00
2017-11-25T04:50:59.271Z,100.00
2017-11-25T04:53:26.961Z,100.00
2017-11-25T04:55:54.664Z,100.00
2017-11-25T04:58:22.365Z,100.00
2017-11-25T05:00:50.104Z,100.00
2017-11-25T05:03:17.780Z,100.00
2017-11-25T05:05:45.475Z,100.00
2017-11-25T05:08:13.239Z,100.00
2017-11-25T05:10:40.892Z,100.00
2017-11-25T05:13:08.579Z,100.00
2017-11-25T05:15:36.268Z,100.00
2017-11-25T05:18:03.928Z,100.00
2017-11-25T05:20:31.654Z,100.00
2017-11-25T05:22:59.308Z,100.00
2017-11-25T05:25:27.016Z,100.00
2017-11-25T05:27:54.673Z,100.00
2017-11-25T05:30:22.382Z,100.00
2017-11-25T05:32:50.033Z,100.00
2017-11-25T05:35:17.743Z,100.00
2017-11-25T05:37:45.404Z,100.00
2017-11-25T05:40:13.096Z,100.00
2017-11-25T05:42:40.723Z,100.00
2017-11-25T05:45:08.421Z,100.00
2017-11-25T05:47:36.073Z,100.00
2017-11-25T05:50:03.766Z,100.00
2017-11-25T05:52:32.377Z,100.00
2017-11-25T05:55:00.148Z,100.00
2017-11-25T05:57:27.824Z,100.00
2017-11-25T05:59:55.523Z,100.00
2017-11-25T06:02:23.188Z,100.00
2017-11-25T06:04:50.830Z,100.00
2017-11-25T06:07:18.484Z,100.00
2017-11-25T06:09:46.152Z,100.00
2017-11-25T06:12:13.847Z,100.00
2017-11-25T06:14:41.501Z,100.00
2017-11-25T06:17:09.208Z,100.00
2017-11-25T06:19:36.867Z,100.00
2017-11-25T06:22:04.504Z,100.00
2017-11-25T06:24:32.160Z,100.00
2017-11-25T06:26:59.857Z,100.00
2017-11-25T06:29:27.525Z,100.00
2017-11-25T06:31:55.256Z,100.00
2017-11-25T06:34:22.958Z,100.00
2017-11-25T06:36:50.693Z,100.00
2017-11-25T06:39:18.386Z,100.00
2017-11-25T06:41:46.114Z,100.00
2017-11-25T06:44:13.831Z,100.00
2017-11-25T06:46:41.595Z,100.00
2017-11-25T06:49:09.277Z,100.00
2017-11-25T06:51:36.992Z,100.00
2017-11-25T06:54:04.657Z,100.00
2017-11-25T06:56:32.399Z,100.00
2017-11-25T06:59:00.064Z,100.00
2017-11-25T07:01:27.775Z,100.00
2017-11-25T07:03:55.472Z,100.00
2017-11-25T07:06:23.165Z,100.00
2017-11-25T07:08:50.825Z,100.00
2017-11-25T07:11:18.529Z,100.00
2017-11-25T07:13:46.188Z,100.00
2017-11-25T07:16:13.836Z,100.00
2017-11-25T07:18:41.556Z,100.00
2017-11-25T07:21:09.160Z,100.00
2017-11-25T07:23:36.877Z,100.00
2017-11-25T07:26:04.528Z,100.00
2017-11-25T07:28:32.213Z,100.00
2017-11-25T07:30:59.888Z,100.00
2017-11-25T07:33:27.591Z,100.00
2017-11-25T07:35:55.240Z,100.00
2017-11-25T07:38:22.950Z,100.00
2017-11-25T07:40:50.643Z,100.00
2017-11-25T07:43:18.335Z,100.00
2017-11-25T07:45:46.016Z,100.00
2017-11-25T07:48:13.713Z,100.00
2017-11-25T07:50:41.390Z,100.00
2017-11-25T07:53:09.111Z,100.00
2017-11-25T07:55:36.872Z,100.00
2017-11-25T07:58:04.536Z,100.00
2017-11-25T08:00:32.199Z,100.00
2017-11-25T08:02:59.895Z,100.00
2017-11-25T08:05:27.559Z,100.00
2017-11-25T08:07:55.283Z,100.00
2017-11-25T08:10:22.975Z,100.00
2017-11-25T08:12:50.678Z,100.00
2017-11-25T08:15:18.327Z,100.00
2017-11-25T08:17:46.013Z,100.00
2017-11-25T08:20:13.666Z,100.00
2017-11-25T08:22:41.381Z,100.00
2017-11-25T08:25:09.139Z,100.00
2017-11-25T08:27:36.816Z,100.00
2017-11-25T08:30:04.523Z,100.00
2017-11-25T08:32:32.200Z,100.00
2017-11-25T08:34:59.900Z,100.00
2017-11-25T08:37:27.558Z,100.00
2017-11-25T08:39:55.259Z,100.00
2017-11-25T08:42:22.916Z,100.00
2017-11-25T08:44:50.662Z,100.00
2017-11-25T08:47:18.332Z,100.00
2017-11-25T08:49:46.063Z,100.00
2017-11-25T08:52:13.744Z,100.00
2017-11-25T08:54:41.415Z,100.00
2017-11-25T08:57:09.141Z,100.00
2017-11-25T08:59:36.825Z,100.00
2017-11-25T09:02:04.535Z,100.00
2017-11-25T09:04:32.201Z,100.00
2017-11-25T09:06:59.911Z,100.00
2017-11-25T09:09:28.496Z,100.00
2017-11-25T09:11:56.206Z,100.00
2017-11-25T09:14:23.869Z,100.00
2017-11-25T09:16:51.572Z,100.00
2017-11-25T09:19:19.242Z,100.00
2017-11-25T09:21:46.925Z,100.00
2017-11-25T09:24:14.602Z,100.00
2017-11-25T09:26:42.313Z,100.00
2017-11-25T09:29:09.982Z,100.00
2017-11-25T09:31:37.684Z,100.00
2017-11-25T09:34:05.392Z,100.00
2017-11-25T09:36:33.071Z,100.00
2017-11-25T09:39:00.760Z,100.00
2017-11-25T09:41:28.447Z,100.00
2017-11-25T09:43:56.131Z,100.00
2017-11-25T09:46:23.792Z,100.00
2017-11-25T09:48:51.503Z,100.00
2017-11-25T09:51:19.171Z,100.00
2017-11-25T09:53:46.869Z,100.00
2017-11-25T09:56:14.566Z,100.00
2017-11-25T09:58:42.279Z,100.00
2017-11-25T10:01:09.996Z,100.00
2017-11-25T10:03:37.689Z,100.00
2017-11-25T10:06:05.357Z,100.00
2017-11-25T10:08:33.074Z,100.00
2017-11-25T10:11:00.762Z,100.00
2017-11-25T10:13:28.477Z,100.00
2017-11-25T10:15:56.141Z,100.00
2017-11-25T10:18:23.870Z,100.00
2017-11-25T10:20:51.552Z,100.00
2017-11-25T10:23:19.277Z,100.00
2017-11-25T10:25:46.973Z,100.00
2017-11-25T10:28:14.681Z,100.00
2017-11-25T10:30:42.386Z,100.00
2017-11-25T10:33:10.115Z,100.00
2017-11-25T10:35:37.768Z,100.00
2017-11-25T10:38:05.449Z,100.00
2017-11-25T10:40:33.172Z,100.00
2017-11-25T10:43:00.833Z,100.00
2017-11-25T10:45:28.569Z,100.00
2017-11-25T10:47:56.240Z,100.00
2017-11-25T10:50:23.994Z,100.00
2017-11-25T10:52:51.691Z,100.00
2017-11-25T10:55:20.306Z,100.00
2017-11-25T10:57:48.004Z,100.00
2017-11-25T11:00:15.707Z,100.00
2017-11-25T11:02:43.361Z,99.68
2017-11-25T11:05:11.062Z,99.66
2017-11-25T11:07:38.759Z,99.86
2017-11-25T11:10:06.449Z,99.58
2017-11-25T11:12:34.089Z,99.57
2017-11-25T11:15:01.793Z,99.06
2017-11-25T11:17:29.458Z,98.66
2017-11-25T11:19:57.152Z,98.48
2017-11-25T11:22:24.799Z,98.90
2017-11-25T11:24:52.540Z,98.09
2017-11-25T11:27:20.208Z,97.92
2017-11-25T11:29:47.871Z,97.97
2017-11-25T11:32:15.862Z,98.37
2017-11-25T11:34:43.521Z,97.84
2017-11-25T11:37:11.211Z,98.28
2017-11-25T11:39:38.872Z,98.13
2017-11-25T11:42:06.580Z,98.30
2017-11-25T11:44:34.242Z,97.80
2017-11-25T11:47:01.940Z,97.44
2017-11-25T11:49:29.610Z,97.75
2017-11-25T11:51:57.331Z,97.22
2017-11-25T11:54:25.056Z,97.82
2017-11-25T11:56:52.816Z,97.57
2017-11-25T11:59:20.465Z,97.66
2017-11-25T12:01:48.187Z,97.78
2017-11-25T12:04:15.835Z,97.94
2017-11-25T12:06:43.537Z,98.28
2017-11-25T12:09:11.232Z,98.26
2017-11-25T12:11:38.989Z,98.92
2017-11-25T12:14:06.732Z,98.46
2017-11-25T12:16:34.391Z,98.54
2017-11-25T12:19:02.088Z,98.53
2017-11-25T12:21:29.753Z,98.58
2017-11-25T12:23:57.442Z,98.26
2017-11-25T12:26:25.108Z,98.13
2017-11-25T12:28:52.793Z,98.38
2017-11-25T12:31:20.449Z,98.16
2017-11-25T12:33:48.179Z,97.86
2017-11-25T12:36:15.878Z,97.02
2017-11-25T12:38:43.620Z,95.88
2017-11-25T12:41:11.349Z,96.55
2017-11-25T12:43:39.080Z,96.48
2017-11-25T12:46:06.815Z,96.59
2017-11-25T12:48:34.568Z,97.03
2017-11-25T12:51:02.275Z,96.80
2017-11-25T12:53:30.001Z,96.61
2017-11-25T12:55:57.761Z,97.00
2017-11-25T12:58:25.460Z,96.95
2017-11-25T13:00:53.174Z,97.02
2017-11-25T13:03:20.861Z,97.10
2017-11-25T13:05:48.585Z,96.78
2017-11-25T13:08:16.243Z,96.77
2017-11-25T13:10:43.938Z,96.06
2017-11-25T13:13:11.626Z,96.19
2017-11-25T13:15:39.365Z,95.82
2017-11-25T13:18:07.065Z,96.46
2017-11-25T13:20:34.783Z,96.04
2017-11-25T13:23:02.452Z,95.91
2017-11-25T13:25:30.174Z,95.65
2017-11-25T13:27:57.837Z,96.16
2017-11-25T13:30:25.536Z,95.64
2017-11-25T13:32:53.212Z,95.63
2017-11-25T13:35:20.876Z,95.73
2017-11-25T13:37:48.521Z,96.08
2017-11-25T13:40:16.184Z,96.55
2017-11-25T13:42:43.893Z,96.90
2017-11-25T13:45:11.549Z,96.45
2017-11-25T13:47:39.280Z,96.35
2017-11-25T13:50:06.964Z,96.27
2017-11-25T13:52:34.664Z,96.58
2017-11-25T13:55:02.354Z,96.87
2017-11-25T13:57:30.075Z,97.04
2017-11-25T13:59:57.764Z,97.25
2017-11-25T14:02:25.468Z,97.37
2017-11-25T14:04:53.161Z,97.48
2017-11-25T14:07:20.892Z,97.57
2017-11-25T14:09:48.573Z,97.61
2017-11-25T14:12:16.269Z,97.68
2017-11-25T14:14:43.934Z,97.83
2017-11-25T14:17:12.545Z,97.94
2017-11-25T14:19:40.225Z,98.06
2017-11-25T14:22:07.854Z,98.25
2017-11-25T14:24:35.508Z,98.42
2017-11-25T14:27:03.215Z,98.58
2017-11-25T14:29:30.898Z,98.71
2017-11-25T14:31:58.583Z,98.78
2017-11-25T14:34:26.295Z,98.87
2017-11-25T14:36:53.958Z,98.95
2017-11-25T14:39:21.669Z,99.01
2017-11-25T14:41:49.293Z,99.09
2017-11-25T14:44:17.005Z,99.14
2017-11-25T14:46:44.655Z,99.20
2017-11-25T14:49:12.349Z,99.24
2017-11-25T14:51:40.014Z,99.32
2017-11-25T14:54:08.170Z,99.37
2017-11-25T14:56:35.899Z,99.42
2017-11-25T14:59:03.678Z,99.48
2017-11-25T15:01:31.389Z,99.59
2017-11-25T15:03:59.097Z,99.75
2017-11-25T15:06:26.762Z,99.94
2017-11-25T15:08:54.470Z,100.00
2017-11-25T15:11:22.144Z,100.00
2017-11-25T15:13:49.847Z,100.00
2017-11-25T15:16:17.541Z,100.00
2017-11-25T15:18:45.253Z,100.00
2017-11-25T15:21:12.920Z,100.00
2017-11-25T15:23:40.640Z,100.00
2017-11-25T15:26:08.320Z,100.00
2017-11-25T15:28:36.121Z,100.00
2017-11-25T15:31:03.775Z,100.00
2017-11-25T15:33:31.523Z,100.00
2017-11-25T15:35:59.261Z,100.00
2017-11-25T15:38:26.885Z,100.00
2017-11-25T15:40:54.584Z,100.00
2017-11-25T15:43:22.259Z,100.00
2017-11-25T15:45:49.966Z,100.00
2017-11-25T15:48:17.666Z,100.00
2017-11-25T15:50:45.420Z,100.00
2017-11-25T15:53:13.122Z,100.00
2017-11-25T15:55:40.893Z,100.00
2017-11-25T15:58:08.603Z,100.00
2017-11-25T16:00:36.323Z,100.00
2017-11-25T16:03:04.022Z,100.00
2017-11-25T16:05:31.743Z,100.00
2017-11-25T16:07:59.412Z,100.00
2017-11-25T16:10:27.144Z,100.00
2017-11-25T16:12:54.772Z,100.00
2017-11-25T16:15:22.497Z,100.00
2017-11-25T16:17:50.174Z,100.00
2017-11-25T16:20:17.896Z,100.00
2017-11-25T16:22:45.594Z,100.00
2017-11-25T16:25:13.309Z,100.00
2017-11-25T16:27:41.000Z,100.00
2017-11-25T16:30:08.727Z,100.00
2017-11-25T16:32:36.392Z,100.00
2017-11-25T16:35:04.106Z,100.00
2017-11-25T16:37:31.895Z,100.00
2017-11-25T16:39:59.560Z,100.00
2017-11-25T16:42:27.327Z,100.00
2017-11-25T16:44:54.994Z,100.00
2017-11-25T16:47:22.715Z,100.00
2017-11-25T16:49:50.372Z,100.00
2017-11-25T16:52:18.073Z,100.00
2017-11-25T16:54:45.735Z,100.00
2017-11-25T16:57:13.480Z,100.00
2017-11-25T16:59:41.141Z,100.00
2017-11-25T17:02:08.878Z,100.00
2017-11-25T17:04:36.568Z,100.00
2017-11-25T17:07:04.279Z,100.00
2017-11-25T17:09:31.976Z,100.00
2017-11-25T17:11:59.684Z,100.00
2017-11-25T17:14:28.226Z,100.00
2017-11-25T17:16:55.925Z,100.00
2017-11-25T17:19:23.601Z,100.00
2017-11-25T17:21:51.348Z,100.00
2017-11-25T17:24:19.007Z,100.00
2017-11-25T17:26:46.667Z,100.00
2017-11-25T17:29:14.358Z,100.00
2017-11-25T17:31:42.020Z,100.00
2017-11-25T17:34:09.742Z,100.00
2017-11-25T17:36:37.413Z,100.00
2017-11-25T17:39:05.114Z,100.00
2017-11-25T17:41:32.759Z,100.00
2017-11-25T17:44:00.505Z,100.00
2017-11-25T17:46:28.165Z,100.00
2017-11-25T17:48:55.895Z,100.00
2017-11-25T17:51:23.587Z,100.00
2017-11-25T17:53:51.296Z,100.00
2017-11-25T17:56:19.020Z,100.00
2017-11-25T17:58:46.717Z,100.00
2017-11-25T18:01:14.390Z,100.00
2017-11-25T18:03:42.119Z,100.00
2017-11-25T18:06:09.802Z,100.00
2017-11-25T18:08:37.561Z,100.00
2017-11-25T18:11:05.235Z,100.00
2017-11-25T18:13:32.908Z,100.00
2017-11-25T18:16:00.638Z,100.00
2017-11-25T18:18:28.315Z,100.00
2017-11-25T18:20:56.015Z,100.00
2017-11-25T18:23:23.692Z,100.00
2017-11-25T18:25:51.381Z,100.00
2017-11-25T18:28:19.073Z,100.00
2017-11-25T18:30:46.780Z,100.00
2017-11-25T18:33:14.437Z,100.00
2017-11-25T18:35:42.137Z,100.00
2017-11-25T18:38:09.806Z,100.00
2017-11-25T18:40:37.534Z,100.00
2017-11-25T18:43:05.200Z,100.00
2017-11-25T18:45:32.933Z,100.00
2017-11-25T18:48:00.643Z,100.00
2017-11-25T18:50:28.416Z,100.00
2017-11-25T18:52:56.099Z,100.00
2017-11-25T18:55:24.820Z,100.00
2017-11-25T18:57:52.723Z,100.00
2017-11-25T19:00:20.437Z,100.00
2017-11-25T19:02:48.063Z,100.00
2017-11-25T19:05:15.733Z,100.00
2017-11-25T19:07:43.455Z,100.00
2017-11-25T19:10:11.120Z,100.00
2017-11-25T19:12:38.837Z,100.00
2017-11-25T19:15:06.505Z,100.00
2017-11-25T19:17:34.193Z,100.00
2017-11-25T19:20:01.923Z,100.00
2017-11-25T19:22:29.688Z,100.00
2017-11-25T19:24:57.364Z,100.00
2017-11-25T19:27:25.077Z,100.00
2017-11-25T19:29:52.755Z,100.00
2017-11-25T19:32:20.465Z,100.00
2017-11-25T19:34:48.162Z,100.00
2017-11-25T19:37:15.859Z,100.00
2017-11-25T19:39:43.520Z,100.00
2017-11-25T19:42:11.219Z,100.00
2017-11-25T19:44:38.952Z,100.00
2017-11-25T19:47:06.710Z,100.00
2017-11-25T19:49:34.427Z,100.00
2017-11-25T19:52:02.178Z,100.00
2017-11-25T19:54:29.886Z,100.00
2017-11-25T19:56:57.625Z,100.00
2017-11-25T19:59:25.318Z,100.00
2017-11-25T20:01:52.988Z,100.00
2017-11-25T20:04:20.688Z,100.00
2017-11-25T20:06:48.345Z,100.00
2017-11-25T20:09:16.051Z,100.00
2017-11-25T20:11:43.704Z,100.00
2017-11-25T20:14:11.406Z,100.00
2017-11-25T20:16:39.082Z,100.00
2017-11-25T20:19:06.793Z,100.00
2017-11-25T20:21:34.448Z,100.00
2017-11-25T20:24:02.137Z,100.00
2017-11-25T20:26:29.820Z,100.00
2017-11-25T20:28:57.534Z,100.00
2017-11-25T20:31:25.198Z,100.00
2017-11-25T20:33:52.970Z,100.00
2017-11-25T20:36:20.624Z,100.00
2017-11-25T20:38:48.320Z,100.00
2017-11-25T20:41:15.998Z,100.00
2017-11-25T20:43:43.718Z,100.00
2017-11-25T20:46:11.385Z,100.00
2017-11-25T20:48:39.065Z,100.00
2017-11-25T20:51:06.798Z,100.00
2017-11-25T20:53:34.493Z,100.00
2017-11-25T20:56:02.247Z,100.00
2017-11-25T20:58:29.925Z,100.00
2017-11-25T21:00:57.637Z,100.00
2017-11-25T21:03:25.305Z,100.00
2017-11-25T21:05:53.011Z,100.00
2017-11-25T21:08:20.688Z,100.00
2017-11-25T21:10:48.382Z,100.00
2017-11-25T21:13:16.037Z,100.00
2017-11-25T21:15:43.754Z,100.00
2017-11-25T21:18:11.432Z,100.00
2017-11-25T21:20:39.129Z,100.00
2017-11-25T21:23:06.789Z,100.00
2017-11-25T21:25:34.501Z,100.00
2017-11-25T21:28:02.194Z,100.00
2017-11-25T21:30:29.906Z,100.00
2017-11-25T21:32:57.607Z,100.00
2017-11-25T21:35:25.272Z,100.00
2017-11-25T21:37:53.001Z,100.00
2017-11-25T21:40:20.703Z,100.00
2017-11-25T21:42:48.405Z,100.00
2017-11-25T21:45:16.091Z,100.00
2017-11-25T21:47:44.595Z,100.00
2017-11-25T21:50:12.263Z,100.00
2017-11-25T21:52:39.945Z,100.00
2017-11-25T21:55:07.636Z,100.00
2017-11-25T21:57:35.410Z,100.00
2017-11-25T22:00:03.095Z,100.00
2017-11-25T22:02:30.817Z,100.00
2017-11-25T22:04:58.495Z,100.00
2017-11-25T22:07:26.202Z,100.00
2017-11-25T22:09:53.870Z,100.00
2017-11-25T22:12:21.579Z,100.00
2017-11-25T22:14:49.266Z,100.00
2017-11-25T22:17:16.964Z,100.00
2017-11-25T22:19:44.625Z,100.00
2017-11-25T22:22:12.341Z,100.00
2017-11-25T22:24:40.016Z,100.00
2017-11-25T22:27:07.691Z,100.00
2017-11-25T22:29:35.453Z,100.00
2017-11-25T22:32:03.129Z,100.00
2017-11-25T22:34:30.865Z,100.00
2017-11-25T22:36:58.585Z,100.00
2017-11-25T22:39:26.327Z,100.00
2017-11-25T22:41:54.013Z,100.00
2017-11-25T22:44:22.127Z,100.00
2017-11-25T22:46:50.115Z,100.00
2017-11-25T22:49:17.809Z,100.00
2017-11-25T22:51:45.472Z,100.00
2017-11-25T22:54:13.163Z,100.00
2017-11-25T22:56:40.856Z,100.00
2017-11-25T22:59:08.557Z,100.00
2017-11-25T23:01:36.231Z,100.00
2017-11-25T23:04:03.933Z,100.00
2017-11-25T23:06:31.595Z,100.00
2017-11-25T23:08:59.301Z,100.00
2017-11-25T23:11:26.989Z,100.00
2017-11-25T23:13:54.709Z,100.00
2017-11-25T23:16:22.382Z,100.00
2017-11-25T23:18:50.053Z,100.00
2017-11-25T23:21:17.709Z,100.00
2017-11-25T23:23:45.381Z,100.00
2017-11-25T23:26:13.106Z,100.00
2017-11-25T23:28:40.781Z,100.00
2017-11-25T23:31:08.480Z,100.00
2017-11-25T23:33:36.149Z,100.00
2017-11-25T23:36:03.850Z,100.00
2017-11-25T23:38:31.461Z,100.00
2017-11-25T23:40:59.165Z,100.00
2017-11-25T23:43:26.853Z,100.00
2017-11-25T23:45:54.561Z,100.00
2017-11-25T23:48:22.231Z,100.00
2017-11-25T23:50:49.933Z,100.00
2017-11-25T23:53:17.598Z,100.00
2017-11-25T23:55:45.332Z,100.00
2017-11-25T23:58:12.998Z,100.00
