createdAt,value
2019-02-25T00:00:01.702Z,29.00
2019-02-25T00:02:33.309Z,29.80
2019-02-25T00:05:03.307Z,31.33
2019-02-25T00:07:33.345Z,29.00
2019-02-25T00:10:04.778Z,31.37
2019-02-25T00:12:34.962Z,23.77
2019-02-25T00:15:07.672Z,30.75
2019-02-25T00:17:40.072Z,24.40
2019-02-25T00:20:10.886Z,29.55
2019-02-25T00:22:40.875Z,28.67
2019-02-25T00:25:12.249Z,29.20
2019-02-25T00:27:42.166Z,27.13
2019-02-25T00:30:15.770Z,29.18
2019-02-25T00:32:45.726Z,28.45
2019-02-25T00:35:15.671Z,27.42
2019-02-25T00:37:45.664Z,30.65
2019-02-25T00:40:16.546Z,27.80
2019-02-25T00:42:46.491Z,28.30
2019-02-25T00:45:17.180Z,29.32
2019-02-25T00:47:47.116Z,35.25
2019-02-25T00:50:21.955Z,27.00
2019-02-25T00:52:51.879Z,27.42
2019-02-25T00:55:21.911Z,29.27
2019-02-25T00:57:51.950Z,27.75
2019-02-25T01:00:23.067Z,29.95
2019-02-25T01:02:53.287Z,27.82
2019-02-25T01:05:23.772Z,29.12
2019-02-25T01:07:53.721Z,29.75
2019-02-25T01:10:24.876Z,29.37
2019-02-25T01:12:54.847Z,26.33
2019-02-25T01:15:25.841Z,29.70
2019-02-25T01:17:55.800Z,30.65
2019-02-25T01:20:26.756Z,28.55
2019-02-25T01:22:56.725Z,30.88
2019-02-25T01:25:26.663Z,29.35
2019-02-25T01:27:56.703Z,23.47
2019-02-25T01:30:26.951Z,24.40
2019-02-25T01:32:56.927Z,29.25
2019-02-25T01:35:27.061Z,31.73
2019-02-25T01:37:57.010Z,31.48
2019-02-25T01:40:27.872Z,31.02
2019-02-25T01:42:57.896Z,30.92
2019-02-25T01:45:27.950Z,30.32
2019-02-25T01:47:57.965Z,29.40
2019-02-25T01:50:28.014Z,30.72
2019-02-25T01:52:59.209Z,30.10
2019-02-25T01:55:29.659Z,29.23
2019-02-25T01:57:59.651Z,30.05
2019-02-25T02:00:29.707Z,27.87
2019-02-25T02:02:59.696Z,30.17
2019-02-25T02:05:29.808Z,32.93
2019-02-25T02:08:00.147Z,29.45
2019-02-25T02:10:30.216Z,30.68
2019-02-25T02:13:00.171Z,31.35
2019-02-25T02:15:31.186Z,31.87
2019-02-25T02:18:01.222Z,26.62
2019-02-25T02:20:31.163Z,33.73
2019-02-25T02:23:01.106Z,30.12
2019-02-25T02:25:31.435Z,27.80
2019-02-25T02:28:01.443Z,24.05
2019-02-25T02:30:33.843Z,33.60
2019-02-25T02:33:04.145Z,29.82
2019-02-25T02:35:34.408Z,30.20
2019-02-25T02:38:04.534Z,31.25
2019-02-25T02:40:34.656Z,30.45
2019-02-25T02:43:04.676Z,31.50
2019-02-25T02:45:46.452Z,29.77
2019-02-25T02:48:22.201Z,26.75
2019-02-25T02:50:52.242Z,28.80
2019-02-25T02:53:22.264Z,26.10
2019-02-25T02:55:52.386Z,28.40
2019-02-25T02:58:22.398Z,29.72
2019-02-25T03:00:52.516Z,30.08
2019-02-25T03:03:22.423Z,31.65
2019-02-25T03:05:52.447Z,30.97
2019-02-25T03:08:22.718Z,29.45
2019-02-25T03:10:52.756Z,29.70
2019-02-25T03:13:22.756Z,29.30
2019-02-25T03:15:52.688Z,29.67
2019-02-25T03:18:22.639Z,27.87
2019-02-25T03:20:52.578Z,29.10
2019-02-25T03:23:22.852Z,28.83
2019-02-25T03:25:52.987Z,29.45
2019-02-25T03:28:23.068Z,28.92
2019-02-25T03:30:53.090Z,27.52
2019-02-25T03:33:23.265Z,28.62
2019-02-25T03:35:53.228Z,27.80
2019-02-25T03:38:24.144Z,27.10
2019-02-25T03:40:55.077Z,27.50
2019-02-25T03:43:25.083Z,27.17
2019-02-25T03:45:55.071Z,27.52
2019-02-25T03:48:25.404Z,26.35
2019-02-25T03:50:55.344Z,27.58
2019-02-25T03:53:25.333Z,26.93
2019-02-25T03:55:55.355Z,22.67
2019-02-25T03:58:25.781Z,27.13
2019-02-25T04:00:55.813Z,27.50
2019-02-25T04:03:25.862Z,27.45
2019-02-25T04:05:56.281Z,26.35
2019-02-25T04:08:26.399Z,27.37
2019-02-25T04:10:56.357Z,26.17
2019-02-25T04:13:26.371Z,23.07
2019-02-25T04:15:56.597Z,25.88
2019-02-25T04:18:26.606Z,24.43
2019-02-25T04:20:57.693Z,21.07
2019-02-25T04:23:27.630Z,25.08
2019-02-25T04:25:57.631Z,26.87
2019-02-25T04:28:27.694Z,16.67
2019-02-25T04:30:57.858Z,26.77
2019-02-25T04:33:27.864Z,19.45
2019-02-25T04:35:57.928Z,24.25
2019-02-25T04:38:28.144Z,23.75
2019-02-25T04:40:58.375Z,27.42
2019-02-25T04:43:29.522Z,21.70
2019-02-25T04:45:59.542Z,24.43
2019-02-25T04:48:29.558Z,21.50
2019-02-25T04:50:59.479Z,23.45
2019-02-25T04:53:29.560Z,17.67
2019-02-25T04:55:59.533Z,22.17
2019-02-25T04:58:29.498Z,22.77
2019-02-25T05:00:59.526Z,23.65
2019-02-25T05:03:29.503Z,18.87
2019-02-25T05:05:59.519Z,22.58
2019-02-25T05:08:29.588Z,21.62
2019-02-25T05:10:59.523Z,21.57
2019-02-25T05:13:29.517Z,22.93
2019-02-25T05:15:59.874Z,23.18
2019-02-25T05:18:29.926Z,19.65
2019-02-25T05:20:59.883Z,22.27
2019-02-25T05:23:30.180Z,22.75
2019-02-25T05:26:00.152Z,20.17
2019-02-25T05:28:30.214Z,21.75
2019-02-25T05:31:00.212Z,20.25
2019-02-25T05:33:30.177Z,19.55
2019-02-25T05:36:00.182Z,19.50
2019-02-25T05:38:30.273Z,17.73
2019-02-25T05:41:00.295Z,15.53
2019-02-25T05:43:31.222Z,19.65
2019-02-25T05:46:01.243Z,21.15
2019-02-25T05:48:31.199Z,16.65
2019-02-25T05:51:01.237Z,19.55
2019-02-25T05:53:31.176Z,13.68
2019-02-25T05:56:01.444Z,18.70
2019-02-25T05:58:31.516Z,17.62
2019-02-25T06:01:01.664Z,15.95
2019-02-25T06:03:31.631Z,16.30
2019-02-25T06:06:01.840Z,24.85
2019-02-25T06:08:31.870Z,31.33
2019-02-25T06:11:01.951Z,23.02
2019-02-25T06:13:31.964Z,23.35
2019-02-25T06:16:01.955Z,23.07
2019-02-25T06:18:32.072Z,24.90
2019-02-25T06:21:02.047Z,20.37
2019-02-25T06:23:32.062Z,20.57
2019-02-25T06:26:03.218Z,22.87
2019-02-25T06:28:33.160Z,22.40
2019-02-25T06:31:03.197Z,20.23
2019-02-25T06:33:33.339Z,21.48
2019-02-25T06:36:03.347Z,21.73
2019-02-25T06:38:33.458Z,22.58
2019-02-25T06:41:03.473Z,21.50
2019-02-25T06:43:34.383Z,21.42
2019-02-25T06:46:04.428Z,22.52
2019-02-25T06:48:34.444Z,19.05
2019-02-25T06:51:04.471Z,13.65
2019-02-25T06:53:34.459Z,20.72
2019-02-25T06:56:04.398Z,19.73
2019-02-25T06:58:34.574Z,23.87
2019-02-25T07:01:04.639Z,18.77
2019-02-25T07:03:34.770Z,21.95
2019-02-25T07:06:18.509Z,22.90
2019-02-25T07:09:02.469Z,21.62
2019-02-25T07:11:38.712Z,21.73
2019-02-25T07:14:22.398Z,19.30
2019-02-25T07:16:54.011Z,19.55
2019-02-25T07:19:25.670Z,20.68
2019-02-25T07:22:12.637Z,18.90
2019-02-25T07:24:56.734Z,18.82
2019-02-25T07:27:28.390Z,18.17
2019-02-25T07:30:00.038Z,15.15
2019-02-25T07:32:31.752Z,21.45
2019-02-25T07:35:03.416Z,19.70
2019-02-25T07:37:51.826Z,21.40
2019-02-25T07:40:40.243Z,19.45
2019-02-25T07:43:15.529Z,21.90
2019-02-25T07:46:03.516Z,18.67
2019-02-25T07:48:44.346Z,23.47
2019-02-25T07:51:15.997Z,18.57
2019-02-25T07:53:56.926Z,19.37
2019-02-25T07:56:43.937Z,19.20
2019-02-25T07:59:24.912Z,17.90
2019-02-25T08:02:05.199Z,17.75
2019-02-25T08:04:42.706Z,19.50
2019-02-25T08:07:23.355Z,20.08
2019-02-25T08:10:11.125Z,14.87
2019-02-25T08:12:55.026Z,22.82
2019-02-25T08:15:38.731Z,20.00
2019-02-25T08:18:25.526Z,21.90
2019-02-25T08:20:59.778Z,22.82
2019-02-25T08:23:31.546Z,17.27
2019-02-25T08:26:05.975Z,22.32
2019-02-25T08:28:49.873Z,21.97
2019-02-25T08:31:24.537Z,22.10
2019-02-25T08:33:58.867Z,20.55
2019-02-25T08:37:05.403Z,22.00
2019-02-25T08:39:46.248Z,19.57
2019-02-25T08:42:24.711Z,21.97
2019-02-25T08:45:08.874Z,21.62
2019-02-25T08:47:41.595Z,18.65
2019-02-25T08:50:13.971Z,26.37
2019-02-25T08:52:43.988Z,24.95
2019-02-25T08:55:13.897Z,25.77
2019-02-25T08:57:43.851Z,25.27
2019-02-25T09:00:15.077Z,30.12
2019-02-25T09:02:45.085Z,21.45
2019-02-25T09:05:15.236Z,18.50
2019-02-25T09:07:45.282Z,21.75
2019-02-25T09:10:15.323Z,19.62
2019-02-25T09:12:45.260Z,22.58
2019-02-25T09:15:15.615Z,18.87
2019-02-25T09:17:45.230Z,16.60
2019-02-25T09:20:16.170Z,21.80
2019-02-25T09:22:46.126Z,21.50
2019-02-25T09:25:16.443Z,21.68
2019-02-25T09:27:46.460Z,22.93
2019-02-25T09:30:20.288Z,20.52
2019-02-25T09:32:50.242Z,22.87
2019-02-25T09:35:20.467Z,23.47
2019-02-25T09:37:50.480Z,22.73
2019-02-25T09:40:20.409Z,20.37
2019-02-25T09:42:50.419Z,21.62
2019-02-25T09:45:20.634Z,19.27
2019-02-25T09:47:51.466Z,20.97
2019-02-25T09:50:22.714Z,22.65
2019-02-25T09:52:52.747Z,22.15
2019-02-25T09:55:23.700Z,24.60
2019-02-25T09:57:53.897Z,23.38
2019-02-25T10:00:23.925Z,23.87
2019-02-25T10:02:53.884Z,24.92
2019-02-25T10:05:24.110Z,23.05
2019-02-25T10:07:54.128Z,21.50
2019-02-25T10:10:24.187Z,23.10
2019-02-25T10:12:54.214Z,17.65
2019-02-25T10:15:28.624Z,22.45
2019-02-25T10:17:58.652Z,23.60
2019-02-25T10:20:28.666Z,22.73
2019-02-25T10:22:58.608Z,23.35
2019-02-25T10:25:28.680Z,22.65
2019-02-25T10:27:58.789Z,21.97
2019-02-25T10:30:28.850Z,22.60
2019-02-25T10:33:01.917Z,24.50
2019-02-25T10:35:31.861Z,24.95
2019-02-25T10:38:03.214Z,22.87
2019-02-25T10:40:33.264Z,23.85
2019-02-25T10:43:03.372Z,24.60
2019-02-25T10:45:35.229Z,23.52
2019-02-25T10:48:06.713Z,26.10
2019-02-25T10:50:38.667Z,25.75
2019-02-25T10:53:08.352Z,25.75
2019-02-25T10:55:49.328Z,22.73
2019-02-25T10:58:19.559Z,24.15
2019-02-25T11:00:49.583Z,24.10
2019-02-25T11:03:19.938Z,21.07
2019-02-25T11:05:51.791Z,25.97
2019-02-25T11:08:22.829Z,25.90
2019-02-25T11:11:00.377Z,26.27
2019-02-25T11:13:33.653Z,24.75
2019-02-25T11:16:04.050Z,23.85
2019-02-25T11:18:34.055Z,24.07
2019-02-25T11:21:05.920Z,25.40
2019-02-25T11:23:35.699Z,20.85
2019-02-25T11:26:05.926Z,24.23
2019-02-25T11:28:38.163Z,25.23
2019-02-25T11:31:07.698Z,24.87
2019-02-25T11:33:37.762Z,23.47
2019-02-25T11:36:07.692Z,24.43
2019-02-25T11:38:37.811Z,25.15
2019-02-25T11:41:09.481Z,24.92
2019-02-25T11:43:39.596Z,22.75
2019-02-25T11:46:09.572Z,24.07
2019-02-25T11:48:40.401Z,24.67
2019-02-25T11:51:10.440Z,25.00
2019-02-25T11:53:40.380Z,26.27
2019-02-25T11:56:10.527Z,25.32
2019-02-25T11:58:40.478Z,22.80
2019-02-25T12:01:10.621Z,23.00
2019-02-25T12:03:40.659Z,22.85
2019-02-25T12:06:10.676Z,23.05
2019-02-25T12:08:40.608Z,26.20
2019-02-25T12:11:10.787Z,24.75
2019-02-25T12:13:40.814Z,24.92
2019-02-25T12:16:10.801Z,24.18
2019-02-25T12:18:40.819Z,24.82
2019-02-25T12:21:10.760Z,25.37
2019-02-25T12:23:40.687Z,22.95
2019-02-25T12:26:10.679Z,25.37
2019-02-25T12:28:40.756Z,23.10
2019-02-25T12:31:10.730Z,21.10
2019-02-25T12:33:40.747Z,23.55
2019-02-25T12:36:10.671Z,19.65
2019-02-25T12:38:40.658Z,22.15
2019-02-25T12:41:10.620Z,21.93
2019-02-25T12:43:40.569Z,22.87
2019-02-25T12:46:10.515Z,24.35
2019-02-25T12:48:40.443Z,22.37
2019-02-25T12:51:12.274Z,23.22
2019-02-25T12:53:42.214Z,25.97
2019-02-25T12:56:12.256Z,25.65
2019-02-25T12:58:42.269Z,26.15
2019-02-25T13:01:12.263Z,25.12
2019-02-25T13:03:42.244Z,22.32
2019-02-25T13:06:12.183Z,20.88
2019-02-25T13:08:42.134Z,22.95
2019-02-25T13:11:12.219Z,24.60
2019-02-25T13:13:42.252Z,26.48
2019-02-25T13:16:12.349Z,27.10
2019-02-25T13:18:42.260Z,26.10
2019-02-25T13:21:12.511Z,21.62
2019-02-25T13:23:42.557Z,22.05
2019-02-25T13:26:12.559Z,25.27
2019-02-25T13:28:42.576Z,21.10
2019-02-25T13:31:12.636Z,22.75
2019-02-25T13:33:44.149Z,25.95
2019-02-25T13:36:14.088Z,26.55
2019-02-25T13:38:44.181Z,23.50
2019-02-25T13:41:14.194Z,26.50
2019-02-25T13:43:44.234Z,25.27
2019-02-25T13:46:14.277Z,25.00
2019-02-25T13:48:44.560Z,24.43
2019-02-25T13:51:15.558Z,21.10
2019-02-25T13:53:45.800Z,26.57
2019-02-25T13:56:15.878Z,25.32
2019-02-25T13:58:46.064Z,26.80
2019-02-25T14:01:16.262Z,26.33
2019-02-25T14:03:46.320Z,26.10
2019-02-25T14:06:16.359Z,25.20
2019-02-25T14:08:46.551Z,25.43
2019-02-25T14:11:16.558Z,25.80
2019-02-25T14:13:46.642Z,25.20
2019-02-25T14:16:16.897Z,25.55
2019-02-25T14:18:47.243Z,27.27
2019-02-25T14:21:17.493Z,21.52
2019-02-25T14:23:47.596Z,25.77
2019-02-25T14:26:18.922Z,21.05
2019-02-25T14:28:50.081Z,26.85
2019-02-25T14:31:20.180Z,25.75
2019-02-25T14:33:52.329Z,25.05
2019-02-25T14:36:23.640Z,26.37
2019-02-25T14:38:54.221Z,25.82
2019-02-25T14:41:25.366Z,25.25
2019-02-25T14:43:56.211Z,24.20
2019-02-25T14:46:27.083Z,26.40
2019-02-25T14:48:57.129Z,25.27
2019-02-25T14:51:28.173Z,24.90
2019-02-25T14:53:58.364Z,26.55
2019-02-25T14:56:28.652Z,25.72
2019-02-25T14:59:00.615Z,25.88
2019-02-25T15:01:30.772Z,26.25
2019-02-25T15:04:02.198Z,25.88
2019-02-25T15:06:34.754Z,24.92
2019-02-25T15:09:09.759Z,25.15
2019-02-25T15:11:38.753Z,24.95
2019-02-25T15:14:10.666Z,25.60
2019-02-25T15:16:40.745Z,26.77
2019-02-25T15:19:10.754Z,26.02
2019-02-25T15:21:43.026Z,24.95
2019-02-25T15:24:14.276Z,25.37
2019-02-25T15:26:44.142Z,25.90
2019-02-25T15:29:14.164Z,24.37
2019-02-25T15:31:44.395Z,26.62
2019-02-25T15:34:17.192Z,24.98
2019-02-25T15:36:47.929Z,25.72
2019-02-25T15:39:18.219Z,26.68
2019-02-25T15:41:49.169Z,24.75
2019-02-25T15:44:20.198Z,26.60
2019-02-25T15:46:50.552Z,25.95
2019-02-25T15:49:21.742Z,26.35
2019-02-25T15:51:53.218Z,27.98
2019-02-25T15:54:23.340Z,28.75
2019-02-25T15:56:53.379Z,29.02
2019-02-25T15:59:31.935Z,29.27
2019-02-25T16:01:55.700Z,30.92
2019-02-25T16:04:27.854Z,29.27
2019-02-25T16:06:59.655Z,29.02
2019-02-25T16:09:31.538Z,30.95
2019-02-25T16:12:05.433Z,31.02
2019-02-25T16:14:38.797Z,29.98
2019-02-25T16:17:09.587Z,30.02
2019-02-25T16:19:47.389Z,30.88
2019-02-25T16:22:11.861Z,31.30
2019-02-25T16:24:43.562Z,31.57
2019-02-25T16:27:14.277Z,30.60
2019-02-25T16:29:44.668Z,31.90
2019-02-25T16:32:15.344Z,31.20
2019-02-25T16:34:46.480Z,31.25
2019-02-25T16:37:17.698Z,31.07
2019-02-25T16:39:48.192Z,30.43
2019-02-25T16:42:18.402Z,31.35
2019-02-25T16:44:48.429Z,31.20
2019-02-25T16:47:31.885Z,30.77
2019-02-25T16:49:51.934Z,32.53
2019-02-25T16:52:24.482Z,32.17
2019-02-25T16:54:54.644Z,32.20
2019-02-25T16:57:25.131Z,31.73
2019-02-25T16:59:57.305Z,32.75
2019-02-25T17:02:27.516Z,33.58
2019-02-25T17:04:58.854Z,31.90
2019-02-25T17:07:28.878Z,31.00
2019-02-25T17:09:59.439Z,33.48
2019-02-25T17:12:31.628Z,30.90
2019-02-25T17:15:02.871Z,33.95
2019-02-25T17:17:34.603Z,33.85
2019-02-25T17:20:10.515Z,35.63
2019-02-25T17:22:40.286Z,34.00
2019-02-25T17:25:12.278Z,34.78
2019-02-25T17:27:42.408Z,34.98
2019-02-25T17:30:19.606Z,35.43
2019-02-25T17:32:49.751Z,35.85
2019-02-25T17:35:23.571Z,35.55
2019-02-25T17:37:53.825Z,37.10
2019-02-25T17:40:24.781Z,36.38
2019-02-25T17:42:56.306Z,39.15
2019-02-25T17:45:29.943Z,39.85
2019-02-25T17:48:03.195Z,40.17
2019-02-25T17:50:34.579Z,37.93
2019-02-25T17:53:05.121Z,36.42
2019-02-25T17:55:36.339Z,39.70
2019-02-25T17:58:06.632Z,39.13
2019-02-25T18:00:42.347Z,41.05
2019-02-25T18:03:12.661Z,41.73
2019-02-25T18:05:43.404Z,42.93
2019-02-25T18:08:15.375Z,40.40
2019-02-25T18:10:46.025Z,40.63
2019-02-25T18:13:17.237Z,39.53
2019-02-25T18:15:49.293Z,42.83
2019-02-25T18:18:20.252Z,42.62
2019-02-25T18:20:52.850Z,45.80
2019-02-25T18:23:22.864Z,44.13
2019-02-25T18:25:53.639Z,44.13
2019-02-25T18:28:24.779Z,45.38
2019-02-25T18:30:55.438Z,44.53
2019-02-25T18:33:27.400Z,44.83
2019-02-25T18:35:58.199Z,43.87
2019-02-25T18:38:29.565Z,44.90
2019-02-25T18:41:02.078Z,43.20
2019-02-25T18:43:32.773Z,43.20
2019-02-25T18:46:04.911Z,42.23
2019-02-25T18:48:34.615Z,44.90
2019-02-25T18:51:06.479Z,48.13
2019-02-25T18:53:37.559Z,48.92
2019-02-25T18:56:11.334Z,52.53
2019-02-25T18:58:41.253Z,51.48
2019-02-25T19:01:13.036Z,52.58
2019-02-25T19:03:43.147Z,52.75
2019-02-25T19:06:14.587Z,49.53
2019-02-25T19:08:45.334Z,54.83
2019-02-25T19:11:16.909Z,52.43
2019-02-25T19:13:49.862Z,53.90
2019-02-25T19:16:20.584Z,53.92
2019-02-25T19:18:51.809Z,52.35
2019-02-25T19:21:23.277Z,51.58
2019-02-25T19:23:53.556Z,58.40
2019-02-25T19:26:23.585Z,55.17
2019-02-25T19:28:54.710Z,52.98
2019-02-25T19:31:26.063Z,55.70
2019-02-25T19:34:00.267Z,53.58
2019-02-25T19:36:29.716Z,52.73
2019-02-25T19:39:00.185Z,53.70
2019-02-25T19:41:30.524Z,50.40
2019-02-25T19:44:03.304Z,52.43
2019-02-25T19:46:32.229Z,52.40
2019-02-25T19:49:02.290Z,50.95
2019-02-25T19:51:32.427Z,48.78
2019-02-25T19:54:06.723Z,53.02
2019-02-25T19:56:34.999Z,58.38
2019-02-25T19:59:05.663Z,52.35
2019-02-25T20:01:36.715Z,51.42
2019-02-25T20:04:08.993Z,54.15
2019-02-25T20:06:38.439Z,54.05
2019-02-25T20:09:09.808Z,56.00
2019-02-25T20:11:42.815Z,54.45
2019-02-25T20:14:16.504Z,52.50
2019-02-25T20:16:44.523Z,49.03
2019-02-25T20:19:16.603Z,51.77
2019-02-25T20:21:48.077Z,54.83
2019-02-25T20:24:19.147Z,54.45
2019-02-25T20:26:52.624Z,54.30
2019-02-25T20:29:21.462Z,57.98
2019-02-25T20:31:51.845Z,53.50
2019-02-25T20:34:25.151Z,57.33
2019-02-25T20:36:55.465Z,57.67
2019-02-25T20:39:26.498Z,56.80
2019-02-25T20:41:58.611Z,55.33
2019-02-25T20:44:30.160Z,59.05
2019-02-25T20:47:01.753Z,53.60
2019-02-25T20:49:32.350Z,51.37
2019-02-25T20:52:02.329Z,56.77
2019-02-25T20:54:32.387Z,54.63
2019-02-25T20:57:02.455Z,52.90
2019-02-25T20:59:34.750Z,54.55
2019-02-25T21:02:04.784Z,52.20
2019-02-25T21:04:36.757Z,52.65
2019-02-25T21:07:08.871Z,51.83
2019-02-25T21:09:40.553Z,51.20
2019-02-25T21:12:13.209Z,54.45
2019-02-25T21:14:45.029Z,53.30
2019-02-25T21:17:15.188Z,48.48
2019-02-25T21:19:45.189Z,49.80
2019-02-25T21:22:15.115Z,52.23
2019-02-25T21:24:45.636Z,48.83
2019-02-25T21:27:15.661Z,51.23
2019-02-25T21:29:45.729Z,52.98
2019-02-25T21:32:17.400Z,52.53
2019-02-25T21:34:52.468Z,52.75
2019-02-25T21:37:21.367Z,53.35
2019-02-25T21:39:52.864Z,52.10
2019-02-25T21:42:24.577Z,52.75
2019-02-25T21:44:55.153Z,52.60
2019-02-25T21:47:26.880Z,54.48
2019-02-25T21:49:59.153Z,53.63
2019-02-25T21:52:32.578Z,53.98
2019-02-25T21:55:02.551Z,54.00
2019-02-25T21:57:35.550Z,53.52
2019-02-25T22:00:14.878Z,55.55
2019-02-25T22:02:45.854Z,54.63
2019-02-25T22:05:19.012Z,54.58
2019-02-25T22:07:52.387Z,53.23
2019-02-25T22:10:20.943Z,55.45
2019-02-25T22:12:50.979Z,54.13
2019-02-25T22:15:22.410Z,52.43
2019-02-25T22:17:53.549Z,54.93
2019-02-25T22:20:25.177Z,54.38
2019-02-25T22:22:57.460Z,50.75
2019-02-25T22:25:26.999Z,51.20
2019-02-25T22:27:58.900Z,52.35
2019-02-25T22:30:28.690Z,50.80
2019-02-25T22:33:02.466Z,47.98
2019-02-25T22:35:35.519Z,50.08
2019-02-25T22:38:04.145Z,47.88
2019-02-25T22:40:36.215Z,49.85
2019-02-25T22:43:05.824Z,45.83
2019-02-25T22:45:37.559Z,40.85
2019-02-25T22:48:07.453Z,48.60
2019-02-25T22:50:37.811Z,47.88
2019-02-25T22:53:08.795Z,47.73
2019-02-25T22:55:42.090Z,43.73
2019-02-25T22:58:12.730Z,48.08
2019-02-25T23:00:52.210Z,43.02
2019-02-25T23:03:25.663Z,44.05
2019-02-25T23:05:55.264Z,43.83
2019-02-25T23:08:26.114Z,44.95
2019-02-25T23:10:56.493Z,43.63
2019-02-25T23:13:28.118Z,43.78
2019-02-25T23:15:58.259Z,44.93
2019-02-25T23:18:29.956Z,43.55
2019-02-25T23:21:02.703Z,44.65
2019-02-25T23:23:33.487Z,43.65
2019-02-25T23:26:03.951Z,42.23
2019-02-25T23:28:33.908Z,41.83
2019-02-25T23:31:03.922Z,36.95
2019-02-25T23:33:33.896Z,40.92
2019-02-25T23:36:03.872Z,42.50
2019-02-25T23:38:33.939Z,41.55
2019-02-25T23:41:05.411Z,41.20
2019-02-25T23:43:37.871Z,41.83
2019-02-25T23:46:08.814Z,41.58
2019-02-25T23:48:41.317Z,40.50
2019-02-25T23:51:12.106Z,40.45
2019-02-25T23:53:42.130Z,42.67
2019-02-25T23:56:14.104Z,42.83
2019-02-25T23:58:47.154Z,42.15
