createdAt,value
2018-10-01T00:02:15.443Z,13.30
2018-10-01T00:04:43.049Z,13.30
2018-10-01T00:07:10.637Z,13.30
2018-10-01T00:09:38.246Z,13.30
2018-10-01T00:12:05.876Z,13.30
2018-10-01T00:14:54.549Z,13.30
2018-10-01T00:17:22.137Z,13.30
2018-10-01T00:19:55.211Z,13.30
2018-10-01T00:22:28.337Z,13.40
2018-10-01T00:24:55.923Z,13.30
2018-10-01T00:27:23.512Z,13.40
2018-10-01T00:29:51.243Z,13.30
2018-10-01T00:32:18.850Z,13.30
2018-10-01T00:34:46.427Z,13.30
2018-10-01T00:37:14.009Z,13.30
2018-10-01T00:39:41.643Z,13.30
2018-10-01T00:42:09.251Z,13.30
2018-10-01T00:44:36.963Z,13.20
2018-10-01T00:47:04.791Z,13.20
2018-10-01T00:49:32.411Z,13.10
2018-10-01T00:52:00.014Z,13.10
2018-10-01T00:54:27.607Z,13.00
2018-10-01T00:56:55.173Z,12.90
2018-10-01T00:59:22.857Z,12.90
2018-10-01T01:01:50.448Z,12.90
2018-10-01T01:04:18.022Z,12.90
2018-10-01T01:06:45.603Z,12.80
2018-10-01T01:09:13.184Z,12.90
2018-10-01T01:11:40.746Z,12.90
2018-10-01T01:14:08.386Z,12.80
2018-10-01T01:16:35.978Z,12.80
2018-10-01T01:19:03.624Z,12.80
2018-10-01T01:21:31.201Z,12.80
2018-10-01T01:23:58.803Z,12.70
2018-10-01T01:26:26.369Z,12.70
2018-10-01T01:28:53.984Z,12.60
2018-10-01T01:31:21.771Z,12.50
2018-10-01T01:33:49.361Z,12.50
2018-10-01T01:36:16.971Z,12.50
2018-10-01T01:38:44.556Z,12.50
2018-10-01T01:41:12.144Z,12.50
2018-10-01T01:43:39.722Z,12.50
2018-10-01T01:46:07.484Z,12.50
2018-10-01T01:48:35.066Z,12.50
2018-10-01T01:51:02.678Z,12.40
2018-10-01T01:53:30.243Z,12.40
2018-10-01T01:55:57.825Z,12.40
2018-10-01T01:58:25.402Z,12.40
2018-10-01T02:00:56.427Z,12.50
2018-10-01T02:03:24.026Z,12.40
2018-10-01T02:05:51.603Z,12.40
2018-10-01T02:08:19.185Z,12.40
2018-10-01T02:10:46.774Z,12.40
2018-10-01T02:13:14.364Z,12.30
2018-10-01T02:15:41.959Z,12.30
2018-10-01T02:18:16.990Z,12.30
2018-10-01T02:20:44.594Z,12.30
2018-10-01T02:23:12.177Z,12.30
2018-10-01T02:25:39.769Z,12.30
2018-10-01T02:28:07.360Z,12.30
2018-10-01T02:30:34.937Z,12.30
2018-10-01T02:33:02.662Z,12.40
2018-10-01T02:35:30.258Z,12.40
2018-10-01T02:37:57.832Z,12.40
2018-10-01T02:40:25.434Z,12.40
2018-10-01T02:42:53.020Z,12.40
2018-10-01T02:45:20.607Z,12.40
2018-10-01T02:47:56.793Z,12.40
2018-10-01T02:50:24.427Z,12.40
2018-10-01T02:52:57.670Z,12.40
2018-10-01T02:55:25.354Z,12.40
2018-10-01T02:57:52.969Z,12.30
2018-10-01T03:00:20.558Z,12.40
2018-10-01T03:02:58.200Z,12.40
2018-10-01T03:05:25.805Z,12.40
2018-10-01T03:07:53.385Z,12.40
2018-10-01T03:10:20.979Z,12.40
2018-10-01T03:12:48.572Z,12.30
2018-10-01T03:15:16.164Z,12.30
2018-10-01T03:17:43.778Z,12.30
2018-10-01T03:20:12.027Z,12.40
2018-10-01T03:22:39.620Z,12.40
2018-10-01T03:25:07.222Z,12.40
2018-10-01T03:27:34.803Z,12.40
2018-10-01T03:30:02.483Z,12.40
2018-10-01T03:32:30.203Z,12.40
2018-10-01T03:34:57.923Z,12.40
2018-10-01T03:37:25.505Z,12.40
2018-10-01T03:39:53.123Z,12.40
2018-10-01T03:42:20.783Z,12.40
2018-10-01T03:44:48.370Z,12.40
2018-10-01T03:47:15.966Z,12.40
2018-10-01T03:49:47.501Z,12.40
2018-10-01T03:52:15.115Z,12.30
2018-10-01T03:54:42.694Z,12.30
2018-10-01T03:57:10.814Z,12.20
2018-10-01T03:59:38.625Z,12.20
2018-10-01T04:02:06.398Z,12.20
2018-10-01T04:04:33.994Z,12.10
2018-10-01T04:07:01.707Z,12.10
2018-10-01T04:09:29.300Z,12.10
2018-10-01T04:11:56.923Z,12.10
2018-10-01T04:14:24.517Z,12.10
2018-10-01T04:16:52.099Z,12.10
2018-10-01T04:19:19.696Z,12.10
2018-10-01T04:21:47.420Z,12.10
2018-10-01T04:24:15.025Z,12.10
2018-10-01T04:26:42.619Z,12.00
2018-10-01T04:29:10.564Z,12.00
2018-10-01T04:31:38.185Z,12.00
2018-10-01T04:34:05.787Z,12.00
2018-10-01T04:36:33.529Z,12.10
2018-10-01T04:39:01.134Z,12.10
2018-10-01T04:41:28.724Z,12.10
2018-10-01T04:43:56.301Z,12.20
2018-10-01T04:46:23.890Z,12.20
2018-10-01T04:48:51.484Z,12.20
2018-10-01T04:51:26.594Z,12.30
2018-10-01T04:53:54.205Z,12.30
2018-10-01T04:56:21.867Z,12.30
2018-10-01T04:58:49.475Z,12.30
2018-10-01T05:01:17.081Z,12.30
2018-10-01T05:03:44.688Z,12.30
2018-10-01T05:06:12.361Z,12.30
2018-10-01T05:09:17.893Z,12.30
2018-10-01T05:11:45.509Z,12.30
2018-10-01T05:14:13.095Z,12.30
2018-10-01T05:16:40.727Z,12.30
2018-10-01T05:19:08.324Z,12.30
2018-10-01T05:21:35.909Z,12.30
2018-10-01T05:24:11.723Z,12.30
2018-10-01T05:26:39.382Z,12.40
2018-10-01T05:29:06.974Z,12.40
2018-10-01T05:31:34.592Z,12.40
2018-10-01T05:34:02.255Z,12.40
2018-10-01T05:36:29.844Z,12.50
2018-10-01T05:39:14.830Z,12.40
2018-10-01T05:41:42.423Z,12.50
2018-10-01T05:44:10.051Z,12.50
2018-10-01T05:46:37.663Z,12.50
2018-10-01T05:49:05.510Z,12.50
2018-10-01T05:51:33.065Z,12.40
2018-10-01T05:54:22.283Z,12.50
2018-10-01T05:56:49.870Z,12.40
2018-10-01T05:59:17.489Z,12.40
2018-10-01T06:01:45.087Z,12.40
2018-10-01T06:04:12.669Z,12.40
2018-10-01T06:06:40.227Z,12.50
2018-10-01T06:09:20.606Z,12.50
2018-10-01T06:11:48.243Z,12.60
2018-10-01T06:14:15.863Z,12.50
2018-10-01T06:16:43.469Z,12.50
2018-10-01T06:19:11.046Z,12.50
2018-10-01T06:21:38.612Z,12.50
2018-10-01T06:24:34.377Z,12.50
2018-10-01T06:27:02.056Z,12.50
2018-10-01T06:29:29.801Z,12.50
2018-10-01T06:31:57.388Z,12.50
2018-10-01T06:34:25.142Z,12.50
2018-10-01T06:36:52.728Z,12.50
2018-10-01T06:39:20.457Z,12.50
2018-10-01T06:41:48.105Z,12.50
2018-10-01T06:44:15.658Z,12.50
2018-10-01T06:46:43.254Z,12.50
2018-10-01T06:49:10.862Z,12.50
2018-10-01T06:51:38.449Z,12.50
2018-10-01T06:54:06.218Z,12.60
2018-10-01T06:56:50.798Z,12.50
2018-10-01T06:59:18.486Z,12.50
2018-10-01T07:01:46.063Z,12.50
2018-10-01T07:04:13.678Z,12.50
2018-10-01T07:06:41.296Z,12.50
2018-10-01T07:09:09.955Z,12.60
2018-10-01T07:11:50.827Z,12.60
2018-10-01T07:14:18.407Z,12.70
2018-10-01T07:16:46.037Z,12.80
2018-10-01T07:19:13.627Z,12.80
2018-10-01T07:21:41.227Z,12.80
2018-10-01T07:24:09.001Z,12.80
2018-10-01T07:26:36.686Z,12.80
2018-10-01T07:29:04.302Z,12.70
2018-10-01T07:31:31.876Z,12.60
2018-10-01T07:33:59.475Z,12.60
2018-10-01T07:36:27.069Z,12.50
2018-10-01T07:38:54.668Z,12.50
2018-10-01T07:41:23.243Z,12.40
2018-10-01T07:43:50.820Z,12.40
2018-10-01T07:46:18.537Z,12.40
2018-10-01T07:48:46.103Z,12.40
2018-10-01T07:51:13.700Z,12.40
2018-10-01T07:53:41.297Z,12.40
2018-10-01T07:56:08.880Z,12.40
2018-10-01T07:58:36.628Z,12.60
2018-10-01T08:01:04.198Z,12.60
2018-10-01T08:03:31.850Z,12.60
2018-10-01T08:05:59.438Z,12.70
2018-10-01T08:08:27.079Z,12.70
2018-10-01T08:10:54.641Z,12.70
2018-10-01T08:13:46.262Z,12.70
2018-10-01T08:16:13.856Z,12.80
2018-10-01T08:18:41.442Z,12.80
2018-10-01T08:21:09.062Z,12.80
2018-10-01T08:23:36.692Z,12.80
2018-10-01T08:26:04.326Z,12.80
2018-10-01T08:28:39.310Z,12.70
2018-10-01T08:31:06.945Z,12.70
2018-10-01T08:33:34.541Z,12.70
2018-10-01T08:36:02.141Z,12.80
2018-10-01T08:38:29.756Z,12.80
2018-10-01T08:40:57.394Z,12.90
2018-10-01T08:43:32.991Z,12.90
2018-10-01T08:46:00.607Z,13.00
2018-10-01T08:48:29.206Z,13.00
2018-10-01T08:51:03.955Z,13.00
2018-10-01T08:54:35.846Z,13.00
2018-10-01T08:57:03.528Z,13.00
2018-10-01T08:59:33.253Z,13.10
2018-10-01T09:02:02.057Z,13.20
2018-10-01T09:04:29.923Z,13.20
2018-10-01T09:06:57.598Z,13.30
2018-10-01T09:09:25.135Z,13.30
2018-10-01T09:11:52.722Z,13.30
2018-10-01T09:14:37.740Z,13.20
2018-10-01T09:17:05.351Z,13.20
2018-10-01T09:19:33.000Z,13.20
2018-10-01T09:22:00.614Z,13.30
2018-10-01T09:24:28.242Z,13.30
2018-10-01T09:26:55.875Z,13.30
2018-10-01T09:29:23.563Z,13.20
2018-10-01T09:31:52.779Z,13.10
2018-10-01T09:34:20.356Z,13.20
2018-10-01T09:36:47.965Z,13.20
2018-10-01T09:39:15.550Z,13.30
2018-10-01T09:41:43.131Z,13.30
2018-10-01T09:44:10.733Z,13.40
2018-10-01T09:46:59.110Z,13.50
2018-10-01T09:49:26.712Z,13.60
2018-10-01T09:51:54.350Z,13.70
2018-10-01T09:54:21.948Z,13.80
2018-10-01T09:56:49.561Z,13.90
2018-10-01T09:59:17.159Z,13.80
2018-10-01T10:01:58.332Z,13.70
2018-10-01T10:04:26.025Z,13.70
2018-10-01T10:06:53.572Z,13.80
2018-10-01T10:09:21.194Z,13.90
2018-10-01T10:11:48.780Z,14.10
2018-10-01T10:14:16.433Z,14.20
2018-10-01T10:16:58.178Z,14.40
2018-10-01T10:19:25.758Z,14.50
2018-10-01T10:21:53.379Z,14.70
2018-10-01T10:24:20.965Z,14.70
2018-10-01T10:26:48.585Z,14.50
2018-10-01T10:29:16.202Z,14.40
2018-10-01T10:31:43.834Z,14.30
2018-10-01T10:34:11.448Z,14.30
2018-10-01T10:36:39.055Z,14.30
2018-10-01T10:39:08.949Z,14.40
2018-10-01T10:41:36.555Z,14.40
2018-10-01T10:44:04.159Z,14.40
2018-10-01T10:46:31.773Z,14.50
2018-10-01T10:49:09.646Z,14.50
2018-10-01T10:51:37.229Z,14.50
2018-10-01T10:54:04.811Z,14.40
2018-10-01T10:56:32.473Z,14.50
2018-10-01T10:59:00.055Z,14.50
2018-10-01T11:01:27.724Z,14.40
2018-10-01T11:04:05.618Z,14.40
2018-10-01T11:06:33.204Z,14.40
2018-10-01T11:09:00.799Z,14.30
2018-10-01T11:11:28.401Z,14.30
2018-10-01T11:13:56.008Z,14.30
2018-10-01T11:16:23.590Z,14.20
2018-10-01T11:18:51.640Z,14.20
2018-10-01T11:21:18.984Z,14.20
2018-10-01T11:23:46.544Z,14.20
2018-10-01T11:26:14.215Z,14.20
2018-10-01T11:28:41.781Z,14.30
2018-10-01T11:31:09.360Z,14.30
2018-10-01T11:33:45.044Z,14.40
2018-10-01T11:36:12.577Z,14.30
2018-10-01T11:38:40.191Z,14.30
2018-10-01T11:41:07.792Z,14.40
2018-10-01T11:43:35.404Z,14.50
2018-10-01T11:46:03.010Z,14.50
2018-10-01T11:48:30.598Z,14.40
2018-10-01T11:51:00.139Z,14.30
2018-10-01T11:53:27.679Z,14.20
2018-10-01T11:55:55.319Z,14.20
2018-10-01T11:58:22.904Z,14.20
2018-10-01T12:00:50.586Z,14.20
2018-10-01T12:03:18.201Z,14.10
2018-10-01T12:05:45.935Z,14.10
2018-10-01T12:08:13.524Z,14.10
2018-10-01T12:10:41.187Z,14.10
2018-10-01T12:13:08.784Z,14.00
2018-10-01T12:15:36.389Z,13.90
2018-10-01T12:18:03.987Z,13.80
2018-10-01T12:20:44.895Z,13.80
2018-10-01T12:23:12.495Z,13.80
2018-10-01T12:25:40.104Z,13.90
2018-10-01T12:28:07.704Z,13.90
2018-10-01T12:30:35.282Z,13.90
2018-10-01T12:33:02.938Z,14.00
2018-10-01T12:35:31.043Z,14.10
2018-10-01T12:37:58.709Z,14.10
2018-10-01T12:40:26.287Z,14.10
2018-10-01T12:42:53.970Z,14.10
2018-10-01T12:45:21.666Z,14.20
2018-10-01T12:47:49.157Z,14.30
2018-10-01T12:50:16.789Z,14.30
2018-10-01T12:52:57.317Z,14.20
2018-10-01T12:55:24.932Z,14.30
2018-10-01T12:57:52.522Z,14.20
2018-10-01T13:00:20.097Z,14.20
2018-10-01T13:02:47.678Z,14.20
2018-10-01T13:05:15.349Z,14.10
2018-10-01T13:08:04.499Z,14.10
2018-10-01T13:10:32.088Z,14.20
2018-10-01T13:12:59.775Z,14.20
2018-10-01T13:15:27.826Z,14.10
2018-10-01T13:17:55.820Z,14.10
2018-10-01T13:20:23.389Z,14.10
2018-10-01T13:23:31.147Z,14.20
2018-10-01T13:25:58.814Z,14.10
2018-10-01T13:28:26.422Z,14.20
2018-10-01T13:30:54.035Z,14.10
2018-10-01T13:33:21.646Z,14.10
2018-10-01T13:35:49.242Z,14.00
2018-10-01T13:38:16.852Z,14.00
2018-10-01T13:40:44.460Z,14.00
2018-10-01T13:43:12.093Z,14.00
2018-10-01T13:45:39.703Z,14.00
2018-10-01T13:48:07.324Z,14.00
2018-10-01T13:50:34.942Z,14.00
2018-10-01T13:53:02.682Z,14.00
2018-10-01T13:55:30.263Z,14.00
2018-10-01T13:57:57.897Z,14.10
2018-10-01T14:00:25.581Z,14.10
2018-10-01T14:02:53.194Z,14.10
2018-10-01T14:05:20.787Z,14.00
2018-10-01T14:07:48.383Z,14.00
2018-10-01T14:10:16.049Z,14.10
2018-10-01T14:12:43.637Z,14.00
2018-10-01T14:15:11.267Z,14.00
2018-10-01T14:17:38.888Z,14.10
2018-10-01T14:20:06.678Z,14.10
2018-10-01T14:22:34.107Z,14.10
2018-10-01T14:25:02.278Z,14.20
2018-10-01T14:27:29.829Z,14.20
2018-10-01T14:29:57.421Z,14.20
2018-10-01T14:32:25.036Z,14.20
2018-10-01T14:34:52.673Z,14.20
2018-10-01T14:37:20.260Z,14.30
2018-10-01T14:39:58.797Z,14.30
2018-10-01T14:42:26.413Z,14.30
2018-10-01T14:44:54.010Z,14.30
2018-10-01T14:47:21.602Z,14.30
2018-10-01T14:49:49.177Z,14.20
2018-10-01T14:52:16.767Z,14.20
2018-10-01T14:54:44.355Z,14.20
2018-10-01T14:57:11.970Z,14.10
2018-10-01T14:59:39.539Z,14.00
2018-10-01T15:02:06.922Z,13.90
2018-10-01T15:04:34.716Z,13.90
2018-10-01T15:07:02.318Z,13.80
2018-10-01T15:09:29.903Z,13.70
2018-10-01T15:11:57.737Z,13.70
2018-10-01T15:14:25.342Z,13.70
2018-10-01T15:16:52.946Z,13.70
2018-10-01T15:19:20.519Z,13.60
2018-10-01T15:21:48.106Z,13.50
2018-10-01T15:24:15.799Z,13.50
2018-10-01T15:26:54.370Z,13.60
2018-10-01T15:29:21.988Z,13.60
2018-10-01T15:31:49.569Z,13.70
2018-10-01T15:34:17.157Z,13.80
2018-10-01T15:36:44.742Z,13.90
2018-10-01T15:39:12.348Z,14.00
2018-10-01T15:41:40.093Z,14.00
2018-10-01T15:44:07.717Z,14.00
2018-10-01T15:46:35.316Z,13.90
2018-10-01T15:49:02.923Z,13.80
2018-10-01T15:51:30.553Z,13.70
2018-10-01T15:53:58.162Z,13.50
2018-10-01T15:56:49.945Z,13.40
2018-10-01T15:59:17.571Z,13.40
2018-10-01T16:01:45.215Z,13.40
2018-10-01T16:04:12.827Z,13.30
2018-10-01T16:06:40.431Z,13.30
2018-10-01T16:09:09.307Z,13.30
2018-10-01T16:11:37.299Z,13.40
2018-10-01T16:14:25.618Z,13.40
2018-10-01T16:16:53.530Z,13.40
2018-10-01T16:19:21.123Z,13.40
2018-10-01T16:21:48.807Z,13.30
2018-10-01T16:24:16.431Z,13.30
2018-10-01T16:26:44.091Z,13.30
2018-10-01T16:29:15.618Z,13.30
2018-10-01T16:31:43.329Z,13.20
2018-10-01T16:34:10.932Z,13.20
2018-10-01T16:36:38.554Z,13.10
2018-10-01T16:39:09.254Z,13.20
2018-10-01T16:41:36.831Z,13.20
2018-10-01T16:44:05.481Z,13.20
2018-10-01T16:46:33.079Z,13.20
2018-10-01T16:49:00.869Z,13.20
2018-10-01T16:51:28.590Z,13.20
2018-10-01T16:53:56.181Z,13.10
2018-10-01T16:56:23.795Z,13.10
2018-10-01T16:58:51.541Z,13.00
2018-10-01T17:01:19.122Z,12.90
2018-10-01T17:03:46.732Z,12.80
2018-10-01T17:06:14.310Z,12.80
2018-10-01T17:08:41.906Z,12.70
2018-10-01T17:11:09.501Z,12.70
2018-10-01T17:13:37.226Z,12.70
2018-10-01T17:16:04.850Z,12.70
2018-10-01T17:18:32.478Z,12.60
2018-10-01T17:21:00.098Z,12.60
2018-10-01T17:23:27.757Z,12.60
2018-10-01T17:25:55.406Z,12.60
2018-10-01T17:28:23.333Z,12.60
2018-10-01T17:31:01.873Z,12.60
2018-10-01T17:33:29.483Z,12.60
2018-10-01T17:35:57.100Z,12.60
2018-10-01T17:38:24.738Z,12.60
2018-10-01T17:40:52.335Z,12.60
2018-10-01T17:43:19.955Z,12.60
2018-10-01T17:45:51.271Z,12.60
2018-10-01T17:48:18.883Z,12.50
2018-10-01T17:50:46.538Z,12.50
2018-10-01T17:53:14.145Z,12.60
2018-10-01T17:55:41.792Z,12.60
2018-10-01T17:58:09.417Z,12.60
2018-10-01T18:00:37.162Z,12.50
2018-10-01T18:03:04.770Z,12.50
2018-10-01T18:05:32.375Z,12.50
2018-10-01T18:08:00.015Z,12.40
2018-10-01T18:10:27.634Z,12.50
2018-10-01T18:12:55.228Z,12.40
2018-10-01T18:15:23.088Z,12.40
2018-10-01T18:17:50.751Z,12.50
2018-10-01T18:20:18.304Z,12.40
2018-10-01T18:22:45.896Z,12.50
2018-10-01T18:25:13.515Z,12.50
2018-10-01T18:27:41.144Z,12.50
2018-10-01T18:30:08.903Z,12.40
2018-10-01T18:32:51.195Z,12.40
2018-10-01T18:35:18.804Z,12.40
2018-10-01T18:37:46.487Z,12.40
2018-10-01T18:40:14.357Z,12.40
2018-10-01T18:42:42.272Z,12.40
2018-10-01T18:45:09.929Z,12.40
2018-10-01T18:47:48.575Z,12.40
2018-10-01T18:50:16.243Z,12.40
2018-10-01T18:52:43.875Z,12.40
2018-10-01T18:55:11.494Z,12.40
2018-10-01T18:57:39.129Z,12.40
2018-10-01T19:00:07.759Z,12.40
2018-10-01T19:02:35.505Z,12.40
2018-10-01T19:05:03.113Z,12.40
2018-10-01T19:07:30.706Z,12.40
2018-10-01T19:09:58.311Z,12.40
2018-10-01T19:12:26.112Z,12.40
2018-10-01T19:14:53.721Z,12.40
2018-10-01T19:17:21.422Z,12.40
2018-10-01T19:19:48.997Z,12.40
2018-10-01T19:22:16.638Z,12.50
2018-10-01T19:24:44.367Z,12.50
2018-10-01T19:27:11.996Z,12.50
2018-10-01T19:29:39.591Z,12.40
2018-10-01T19:32:07.293Z,12.40
2018-10-01T19:34:42.511Z,12.30
2018-10-01T19:37:10.201Z,12.40
2018-10-01T19:39:38.815Z,12.40
2018-10-01T19:42:06.405Z,12.40
2018-10-01T19:44:34.013Z,12.40
2018-10-01T19:47:01.661Z,12.40
2018-10-01T19:49:38.258Z,12.40
2018-10-01T19:52:05.915Z,12.40
2018-10-01T19:54:33.546Z,12.30
2018-10-01T19:57:01.237Z,12.30
2018-10-01T19:59:28.818Z,12.30
2018-10-01T20:01:58.229Z,12.30
2018-10-01T20:04:29.386Z,12.40
2018-10-01T20:06:57.227Z,12.40
2018-10-01T20:09:24.988Z,12.40
2018-10-01T20:11:52.563Z,12.30
2018-10-01T20:14:20.153Z,12.40
2018-10-01T20:16:47.895Z,12.40
2018-10-01T20:19:15.571Z,12.40
2018-10-01T20:21:44.429Z,12.30
2018-10-01T20:24:12.101Z,12.30
2018-10-01T20:26:39.859Z,12.30
2018-10-01T20:29:07.553Z,12.40
2018-10-01T20:31:35.027Z,12.40
2018-10-01T20:34:03.702Z,12.40
2018-10-01T20:36:31.382Z,12.40
2018-10-01T20:38:58.913Z,12.40
2018-10-01T20:41:26.594Z,12.40
2018-10-01T20:43:54.230Z,12.40
2018-10-01T20:46:21.783Z,12.50
2018-10-01T20:48:49.373Z,12.40
2018-10-01T20:51:17.853Z,12.50
2018-10-01T20:53:46.244Z,12.50
2018-10-01T20:56:15.166Z,12.50
2018-10-01T20:58:43.441Z,12.40
2018-10-01T21:01:11.062Z,12.60
2018-10-01T21:03:38.673Z,12.50
2018-10-01T21:06:28.423Z,12.60
2018-10-01T21:08:56.136Z,12.60
2018-10-01T21:11:23.761Z,12.60
2018-10-01T21:13:51.368Z,12.60
2018-10-01T21:16:18.977Z,12.60
2018-10-01T21:18:46.578Z,12.60
2018-10-01T21:21:14.326Z,12.50
2018-10-01T21:23:41.942Z,12.60
2018-10-01T21:26:09.543Z,12.60
2018-10-01T21:28:37.131Z,12.60
2018-10-01T21:31:04.809Z,12.60
2018-10-01T21:33:32.432Z,12.60
2018-10-01T21:36:11.056Z,12.70
2018-10-01T21:38:41.035Z,12.70
2018-10-01T21:41:08.942Z,12.70
2018-10-01T21:43:36.544Z,12.70
2018-10-01T21:46:04.166Z,12.70
2018-10-01T21:48:31.760Z,12.70
2018-10-01T21:50:59.357Z,12.70
2018-10-01T21:53:27.118Z,12.70
2018-10-01T21:55:54.685Z,12.70
2018-10-01T21:58:22.258Z,12.70
2018-10-01T22:00:55.378Z,12.70
2018-10-01T22:03:22.960Z,12.70
2018-10-01T22:05:50.546Z,12.80
2018-10-01T22:08:26.327Z,12.80
2018-10-01T22:10:53.925Z,12.80
2018-10-01T22:13:21.505Z,12.80
2018-10-01T22:15:49.086Z,12.80
2018-10-01T22:18:17.910Z,12.80
2018-10-01T22:20:45.489Z,12.80
2018-10-01T22:23:13.466Z,12.90
2018-10-01T22:25:41.050Z,12.90
2018-10-01T22:28:09.063Z,12.90
2018-10-01T22:30:36.634Z,12.90
2018-10-01T22:33:04.195Z,12.90
2018-10-01T22:35:31.766Z,12.90
2018-10-01T22:38:47.465Z,12.90
2018-10-01T22:41:15.068Z,13.00
2018-10-01T22:43:42.686Z,13.00
2018-10-01T22:46:10.286Z,12.90
2018-10-01T22:48:37.912Z,12.90
2018-10-01T22:51:05.517Z,12.90
2018-10-01T22:53:36.593Z,12.90
2018-10-01T22:56:04.428Z,13.00
2018-10-01T22:58:32.076Z,13.00
2018-10-01T23:00:59.667Z,13.00
2018-10-01T23:03:27.279Z,13.00
2018-10-01T23:05:54.868Z,13.00
2018-10-01T23:08:22.475Z,13.00
2018-10-01T23:10:50.191Z,13.00
2018-10-01T23:13:17.781Z,13.10
2018-10-01T23:15:45.397Z,13.10
2018-10-01T23:18:12.969Z,13.10
2018-10-01T23:20:40.569Z,13.10
2018-10-01T23:23:08.158Z,13.10
2018-10-01T23:25:35.895Z,13.10
2018-10-01T23:28:03.461Z,13.00
2018-10-01T23:30:31.025Z,13.10
2018-10-01T23:32:58.594Z,13.00
2018-10-01T23:35:26.173Z,13.00
2018-10-01T23:37:53.768Z,13.10
2018-10-01T23:40:35.933Z,13.10
2018-10-01T23:43:03.513Z,13.10
2018-10-01T23:45:31.101Z,13.10
2018-10-01T23:47:58.705Z,13.10
2018-10-01T23:50:26.327Z,13.10
2018-10-01T23:52:53.961Z,13.10
2018-10-01T23:55:42.704Z,13.10
2018-10-01T23:58:10.309Z,13.10
