createdAt,value
2022-09-13T05:24:06.157Z,100691.56
2022-09-13T05:26:35.650Z,100688.00
2022-09-13T05:29:03.913Z,100679.16
2022-09-13T05:31:36.126Z,100678.84
2022-09-13T05:34:14.462Z,100673.53
2022-09-13T05:36:42.279Z,100665.84
2022-09-13T05:39:29.772Z,100664.06
2022-09-13T05:41:59.113Z,100661.41
2022-09-13T05:44:26.096Z,100657.75
2022-09-13T05:46:53.104Z,100657.22
2022-09-13T05:49:20.369Z,100663.25
2022-09-13T05:51:49.551Z,100657.00
2022-09-13T05:54:16.790Z,100651.38
2022-09-13T05:56:43.847Z,100646.84
2022-09-13T05:59:17.626Z,100646.19
2022-09-13T06:01:45.288Z,100649.47
2022-09-13T06:04:13.130Z,100642.50
2022-09-13T06:06:40.241Z,100641.50
2022-09-13T06:09:09.005Z,100636.06
2022-09-13T06:11:35.984Z,100639.06
2022-09-13T06:14:03.048Z,100633.38
2022-09-13T06:16:32.742Z,100639.41
2022-09-13T06:19:01.195Z,100636.63
2022-09-13T06:21:29.411Z,100633.53
2022-09-13T06:23:57.138Z,100641.03
2022-09-13T06:26:28.725Z,100636.59
2022-09-13T06:28:58.432Z,100632.63
2022-09-13T06:31:28.563Z,100628.38
2022-09-13T06:34:02.588Z,100619.84
2022-09-13T06:36:31.349Z,100620.41
2022-09-13T06:39:00.732Z,100615.97
2022-09-13T06:41:28.373Z,100615.91
2022-09-13T06:44:15.365Z,100621.34
2022-09-13T06:46:42.496Z,100623.22
2022-09-13T06:49:10.846Z,100606.06
2022-09-13T06:51:40.305Z,100611.66
2022-09-13T06:54:07.312Z,100612.31
2022-09-13T06:56:37.954Z,100603.25
2022-09-13T06:59:08.575Z,100600.91
2022-09-13T07:01:40.299Z,100598.41
2022-09-13T07:04:13.303Z,100595.53
2022-09-13T07:06:47.031Z,100608.25
2022-09-13T07:09:22.295Z,100600.34
2022-09-13T07:11:53.255Z,100593.13
2022-09-13T07:14:27.673Z,100592.19
2022-09-13T07:16:55.791Z,100597.09
2022-09-13T07:19:28.648Z,100593.63
2022-09-13T07:21:57.356Z,100593.25
2022-09-13T07:24:27.451Z,100591.28
2022-09-13T07:26:57.014Z,100586.88
2022-09-13T07:29:24.353Z,100590.97
2022-09-13T07:31:54.664Z,100587.03
2022-09-13T07:34:24.485Z,100587.47
2022-09-13T07:36:52.566Z,100586.78
2022-09-13T07:39:22.718Z,100586.94
2022-09-13T07:41:51.625Z,100583.41
2022-09-13T07:44:18.702Z,100581.19
2022-09-13T07:46:45.855Z,100565.53
2022-09-13T07:49:17.180Z,100568.19
2022-09-13T07:51:45.201Z,100569.81
2022-09-13T07:54:16.228Z,100568.78
2022-09-13T07:56:43.723Z,100567.69
2022-09-13T07:59:16.956Z,100571.28
2022-09-13T08:01:49.712Z,100557.22
2022-09-13T08:04:21.342Z,100566.19
2022-09-13T08:06:48.504Z,100559.78
2022-09-13T08:09:16.853Z,100559.72
2022-09-13T08:11:49.325Z,100558.59
2022-09-13T08:14:26.732Z,100546.63
2022-09-13T08:16:57.203Z,100540.31
2022-09-13T08:19:24.199Z,100539.84
2022-09-13T08:21:51.182Z,100534.78
2022-09-13T08:24:23.674Z,100540.41
2022-09-13T08:26:54.573Z,100539.19
2022-09-13T08:29:21.606Z,100528.97
2022-09-13T08:31:48.681Z,100531.16
2022-09-13T08:34:16.674Z,100529.44
2022-09-13T08:36:44.411Z,100524.19
2022-09-13T08:39:14.000Z,100540.28
2022-09-13T08:41:42.399Z,100533.94
2022-09-13T08:44:27.325Z,100538.66
2022-09-13T08:47:24.857Z,100527.38
2022-09-13T08:50:12.880Z,100522.03
2022-09-13T08:52:52.273Z,100512.84
2022-09-13T08:55:49.697Z,100508.00
2022-09-13T08:58:44.304Z,100504.75
2022-09-13T09:01:38.206Z,100497.88
2022-09-13T09:04:54.724Z,100481.53
2022-09-13T09:07:27.578Z,100476.94
2022-09-13T09:10:04.382Z,100475.53
2022-09-13T09:12:42.309Z,100466.22
2022-09-13T09:15:34.707Z,100463.59
2022-09-13T09:18:11.149Z,100470.31
2022-09-13T09:21:04.084Z,100457.97
2022-09-13T09:23:39.102Z,100453.03
2022-09-13T09:26:23.151Z,100446.88
2022-09-13T09:29:18.221Z,100448.13
2022-09-13T09:32:19.870Z,100447.03
2022-09-13T09:35:15.606Z,100436.97
2022-09-13T09:37:54.375Z,100431.75
2022-09-13T09:40:21.457Z,100421.28
2022-09-13T09:42:49.908Z,100432.31
2022-09-13T09:45:34.023Z,100445.19
2022-09-13T09:48:13.071Z,100446.94
2022-09-13T09:50:49.541Z,100455.63
2022-09-13T09:53:43.853Z,100458.41
2022-09-13T09:56:30.293Z,100458.50
2022-09-13T09:58:59.941Z,100447.50
2022-09-13T10:01:34.209Z,100442.97
2022-09-13T10:04:10.536Z,100446.06
2022-09-13T10:06:42.721Z,100437.38
2022-09-13T10:09:09.504Z,100437.41
2022-09-13T10:11:51.296Z,100429.84
2022-09-13T10:14:28.819Z,100425.66
2022-09-13T10:17:06.566Z,100424.81
2022-09-13T10:19:33.857Z,100423.66
2022-09-13T10:22:11.287Z,100409.09
2022-09-13T10:24:39.446Z,100393.19
2022-09-13T10:27:35.007Z,100387.19
2022-09-13T10:30:05.053Z,100383.72
2022-09-13T10:32:33.275Z,100376.19
2022-09-13T10:35:19.840Z,100385.38
2022-09-13T10:37:47.210Z,100372.47
2022-09-13T10:40:30.517Z,100364.66
2022-09-13T10:43:03.257Z,100365.47
2022-09-13T10:45:31.955Z,100358.97
2022-09-13T10:48:15.446Z,100355.22
2022-09-13T10:51:08.963Z,100367.31
2022-09-13T10:53:41.051Z,100363.31
2022-09-13T10:56:26.387Z,100369.66
2022-09-13T10:59:42.818Z,100363.19
2022-09-13T11:03:04.499Z,100365.63
2022-09-13T11:05:50.890Z,100352.91
2022-09-13T11:08:36.469Z,100356.81
2022-09-13T11:11:21.585Z,100356.69
2022-09-13T11:14:29.112Z,100349.16
2022-09-13T11:17:25.013Z,100351.81
2022-09-13T11:20:10.184Z,100344.28
2022-09-13T11:22:55.869Z,100342.53
2022-09-13T11:26:04.576Z,100336.84
2022-09-13T11:28:58.674Z,100330.81
2022-09-13T11:32:06.067Z,100327.50
2022-09-13T11:34:51.406Z,100320.97
2022-09-13T11:38:04.297Z,100323.28
2022-09-13T11:41:05.268Z,100323.66
2022-09-13T11:44:10.702Z,100321.19
2022-09-13T11:47:13.768Z,100314.19
2022-09-13T11:50:00.039Z,100312.03
2022-09-13T11:53:02.229Z,100313.59
2022-09-13T11:55:58.639Z,100308.75
2022-09-13T11:58:52.368Z,100316.13
2022-09-13T12:01:20.330Z,100318.41
2022-09-13T12:04:01.080Z,100309.19
2022-09-13T12:06:40.698Z,100305.06
2022-09-13T12:09:25.719Z,100298.75
2022-09-13T12:12:31.397Z,100290.75
2022-09-13T12:15:07.929Z,100286.19
2022-09-13T12:17:45.190Z,100289.06
2022-09-13T12:20:37.569Z,100291.00
2022-09-13T12:23:11.735Z,100286.97
2022-09-13T12:25:55.891Z,100284.00
2022-09-13T12:28:50.030Z,100275.94
2022-09-13T12:31:23.524Z,100277.53
2022-09-13T12:33:54.262Z,100266.19
2022-09-13T12:36:45.838Z,100263.13
2022-09-13T12:39:49.479Z,100256.91
2022-09-13T12:43:13.221Z,100256.97
2022-09-13T12:46:04.283Z,100251.06
2022-09-13T12:48:52.458Z,100242.97
2022-09-13T12:51:41.161Z,100244.28
2022-09-13T12:54:35.357Z,100239.75
2022-09-13T12:57:36.178Z,100234.81
2022-09-13T13:00:20.913Z,100233.03
2022-09-13T13:03:11.996Z,100231.59
2022-09-13T13:05:57.372Z,100230.16
2022-09-13T13:08:34.049Z,100229.28
2022-09-13T13:11:13.054Z,100224.03
2022-09-13T13:13:57.810Z,100223.41
2022-09-13T13:16:34.212Z,100216.34
2022-09-13T13:19:05.019Z,100218.56
2022-09-13T13:21:38.970Z,100215.50
2022-09-13T13:24:28.738Z,100217.41
2022-09-13T13:26:58.598Z,100200.72
2022-09-13T13:29:26.220Z,100197.84
2022-09-13T13:32:01.370Z,100188.78
2022-09-13T13:34:39.832Z,100191.22
2022-09-13T13:37:31.720Z,100178.81
2022-09-13T13:39:59.559Z,100176.75
2022-09-13T13:42:33.158Z,100169.69
2022-09-13T13:45:00.106Z,100157.59
2022-09-13T13:47:30.298Z,100151.97
2022-09-13T13:50:00.179Z,100148.84
2022-09-13T13:52:35.906Z,100142.72
2022-09-13T13:55:23.580Z,100132.41
2022-09-13T13:58:04.892Z,100139.19
2022-09-13T14:00:36.594Z,100142.13
2022-09-13T14:03:22.878Z,100136.50
2022-09-13T14:06:10.890Z,100138.78
2022-09-13T14:08:51.336Z,100135.09
2022-09-13T14:11:43.022Z,100137.41
2022-09-13T14:14:27.891Z,100133.03
2022-09-13T14:17:29.655Z,100130.88
2022-09-13T14:20:21.033Z,100138.44
2022-09-13T14:22:48.484Z,100132.31
2022-09-13T14:25:23.827Z,100121.41
2022-09-13T14:27:59.045Z,100128.00
2022-09-13T14:30:35.023Z,100123.56
2022-09-13T14:33:05.467Z,100129.84
2022-09-13T14:35:40.876Z,100127.63
2022-09-13T14:38:25.413Z,100119.22
2022-09-13T14:41:02.241Z,100121.16
2022-09-13T14:43:31.549Z,100129.69
2022-09-13T14:46:31.703Z,100126.13
2022-09-13T14:49:03.123Z,100129.69
2022-09-13T14:51:50.265Z,100131.81
2022-09-13T14:54:21.780Z,100133.50
2022-09-13T14:56:54.445Z,100127.91
2022-09-13T14:59:36.541Z,100130.88
2022-09-13T15:02:25.902Z,100130.09
2022-09-13T15:05:01.358Z,100126.28
2022-09-13T15:07:42.628Z,100126.22
2022-09-13T15:10:12.564Z,100123.28
2022-09-13T15:13:00.682Z,100116.44
2022-09-13T15:15:45.302Z,100112.78
2022-09-13T15:18:20.070Z,100110.28
2022-09-13T15:21:02.064Z,100102.19
2022-09-13T15:23:41.501Z,100103.09
2022-09-13T15:26:21.511Z,100096.38
2022-09-13T15:29:04.178Z,100106.63
2022-09-13T15:31:34.558Z,100108.34
2022-09-13T15:34:23.945Z,100107.69
2022-09-13T15:37:14.645Z,100103.78
2022-09-13T15:40:14.435Z,100110.34
2022-09-13T15:42:44.771Z,100103.41
2022-09-13T15:45:12.614Z,100107.03
2022-09-13T15:47:39.653Z,100105.38
2022-09-13T15:50:07.302Z,100103.16
2022-09-13T15:52:34.351Z,100105.28
2022-09-13T15:55:01.357Z,100104.84
2022-09-13T15:57:29.720Z,100098.91
2022-09-13T16:00:01.456Z,100100.44
2022-09-13T16:02:37.013Z,100104.75
2022-09-13T16:05:04.647Z,100108.06
2022-09-13T16:07:31.612Z,100102.59
2022-09-13T16:09:59.033Z,100101.03
2022-09-13T16:12:27.049Z,100098.25
2022-09-13T16:14:54.768Z,100088.66
2022-09-13T16:17:26.790Z,100096.41
2022-09-13T16:19:56.710Z,100085.94
2022-09-13T16:22:23.795Z,100089.19
2022-09-13T16:24:53.492Z,100099.00
2022-09-13T16:27:21.132Z,100094.56
2022-09-13T16:29:48.118Z,100090.38
2022-09-13T16:32:15.760Z,100092.03
2022-09-13T16:34:45.078Z,100088.97
2022-09-13T16:37:19.253Z,100081.81
2022-09-13T16:39:46.690Z,100093.34
2022-09-13T16:42:17.537Z,100088.72
2022-09-13T16:44:44.844Z,100076.81
2022-09-13T16:47:12.094Z,100075.16
2022-09-13T16:49:39.143Z,100084.28
2022-09-13T16:52:09.795Z,100080.31
2022-09-13T16:54:37.159Z,100079.31
2022-09-13T16:57:06.415Z,100088.28
2022-09-13T16:59:36.038Z,100085.97
2022-09-13T17:02:03.975Z,100087.00
2022-09-13T17:04:33.847Z,100095.78
2022-09-13T17:07:02.202Z,100081.06
2022-09-13T17:09:30.874Z,100093.09
2022-09-13T17:11:58.582Z,100086.97
2022-09-13T17:14:25.899Z,100082.09
2022-09-13T17:16:57.172Z,100087.56
2022-09-13T17:19:30.547Z,100091.03
2022-09-13T17:21:58.047Z,100086.19
2022-09-13T17:24:27.141Z,100089.97
2022-09-13T17:27:01.379Z,100094.31
2022-09-13T17:29:31.503Z,100088.38
2022-09-13T17:32:00.343Z,100089.19
2022-09-13T17:34:28.292Z,100080.28
2022-09-13T17:36:55.371Z,100086.19
2022-09-13T17:39:24.833Z,100084.59
2022-09-13T17:41:54.824Z,100078.72
2022-09-13T17:44:22.094Z,100075.72
2022-09-13T17:46:49.176Z,100074.38
2022-09-13T17:49:16.207Z,100080.84
2022-09-13T17:51:45.323Z,100084.91
2022-09-13T17:54:12.914Z,100079.22
2022-09-13T17:56:43.333Z,100077.88
2022-09-13T17:59:17.185Z,100076.22
2022-09-13T18:01:53.569Z,100081.88
2022-09-13T18:04:31.459Z,100071.69
2022-09-13T18:06:58.582Z,100074.38
2022-09-13T18:09:27.234Z,100074.59
2022-09-13T18:11:56.843Z,100067.06
2022-09-13T18:14:24.532Z,100082.69
2022-09-13T18:16:55.686Z,100086.44
2022-09-13T18:19:44.213Z,100082.16
2022-09-13T18:22:10.679Z,100077.34
2022-09-13T18:24:37.727Z,100079.19
2022-09-13T18:27:05.002Z,100085.13
2022-09-13T18:29:32.977Z,100087.28
2022-09-13T18:32:00.038Z,100092.16
2022-09-13T18:34:27.925Z,100084.34
2022-09-13T18:36:55.468Z,100079.78
2022-09-13T18:39:23.441Z,100093.22
2022-09-13T18:41:50.812Z,100084.03
2022-09-13T18:44:19.059Z,100095.38
2022-09-13T18:46:47.487Z,100095.59
2022-09-13T18:49:18.400Z,100090.19
2022-09-13T18:51:49.477Z,100094.41
2022-09-13T18:54:19.323Z,100099.09
2022-09-13T18:56:48.058Z,100097.25
2022-09-13T18:59:15.565Z,100095.94
2022-09-13T19:01:46.597Z,100092.16
2022-09-13T19:04:17.602Z,100088.88
2022-09-13T19:06:58.551Z,100085.47
2022-09-13T19:09:26.030Z,100088.16
2022-09-13T19:11:54.778Z,100091.78
2022-09-13T19:14:28.569Z,100087.59
2022-09-13T19:17:01.247Z,100091.38
2022-09-13T19:19:30.987Z,100085.94
2022-09-13T19:21:58.677Z,100082.78
2022-09-13T19:24:28.456Z,100077.81
2022-09-13T19:26:58.980Z,100084.66
2022-09-13T19:29:26.910Z,100084.22
2022-09-13T19:31:56.043Z,100086.00
2022-09-13T19:34:23.718Z,100085.22
2022-09-13T19:36:58.025Z,100092.25
2022-09-13T19:39:29.678Z,100097.00
2022-09-13T19:42:00.145Z,100086.72
2022-09-13T19:44:28.419Z,100080.41
2022-09-13T19:47:36.421Z,100082.16
2022-09-13T19:49:44.641Z,100080.56
2022-09-13T19:52:12.383Z,100084.59
2022-09-13T19:54:40.060Z,100092.97
2022-09-13T19:57:09.995Z,100095.94
2022-09-13T19:59:39.091Z,100093.00
2022-09-13T20:02:07.180Z,100093.84
2022-09-13T20:04:37.363Z,100095.47
2022-09-13T20:07:12.283Z,100102.25
2022-09-13T20:09:42.303Z,100095.47
2022-09-13T20:12:13.112Z,100102.25
2022-09-13T20:14:40.258Z,100098.88
2022-09-13T20:17:07.776Z,100099.72
2022-09-13T20:19:46.436Z,100098.34
2022-09-13T20:22:17.391Z,100099.19
2022-09-13T20:24:44.792Z,100082.69
2022-09-13T20:27:12.508Z,100093.94
2022-09-13T20:29:40.428Z,100082.22
2022-09-13T20:32:08.184Z,100085.66
2022-09-13T20:34:37.910Z,100081.13
2022-09-13T20:37:05.771Z,100081.72
2022-09-13T20:39:33.772Z,100088.25
2022-09-13T20:42:01.415Z,100078.03
2022-09-13T20:44:29.110Z,100085.00
2022-09-13T20:46:56.332Z,100083.63
2022-09-13T20:49:26.582Z,100082.75
2022-09-13T20:51:54.515Z,100086.91
2022-09-13T20:54:23.361Z,100088.19
2022-09-13T20:56:50.492Z,100098.91
2022-09-13T20:59:17.499Z,100082.16
2022-09-13T21:01:47.310Z,100081.63
2022-09-13T21:04:14.590Z,100086.22
2022-09-13T21:07:03.124Z,100086.31
2022-09-13T21:09:31.197Z,100092.81
2022-09-13T21:12:03.535Z,100093.13
2022-09-13T21:14:32.269Z,100082.69
2022-09-13T21:17:01.938Z,100079.75
2022-09-13T21:19:29.550Z,100076.81
2022-09-13T21:21:56.535Z,100075.47
2022-09-13T21:24:23.602Z,100080.94
2022-09-13T21:26:53.074Z,100081.94
2022-09-13T21:29:22.666Z,100084.44
2022-09-13T21:31:52.641Z,100082.69
2022-09-13T21:34:20.048Z,100082.78
2022-09-13T21:36:47.514Z,100072.31
2022-09-13T21:39:16.515Z,100077.41
2022-09-13T21:41:43.880Z,100072.84
2022-09-13T21:44:11.408Z,100076.09
2022-09-13T21:46:40.348Z,100068.34
2022-09-13T21:49:11.573Z,100065.91
2022-09-13T21:51:48.413Z,100070.22
2022-09-13T21:54:19.920Z,100084.66
2022-09-13T21:56:54.071Z,100075.88
2022-09-13T21:59:23.248Z,100075.78
2022-09-13T22:01:52.901Z,100070.72
2022-09-13T22:04:28.178Z,100079.56
2022-09-13T22:06:58.228Z,100069.09
2022-09-13T22:09:27.149Z,100065.13
2022-09-13T22:11:55.226Z,100070.22
2022-09-13T22:14:24.489Z,100063.28
2022-09-13T22:16:53.190Z,100057.47
2022-09-13T22:19:26.679Z,100051.56
2022-09-13T22:21:59.187Z,100042.44
2022-09-13T22:24:29.760Z,100043.84
2022-09-13T22:26:58.320Z,100044.19
2022-09-13T22:29:25.843Z,100031.06
2022-09-13T22:31:56.176Z,100025.78
2022-09-13T22:34:25.566Z,100029.50
2022-09-13T22:36:56.711Z,100024.63
2022-09-13T22:39:26.313Z,100019.78
2022-09-13T22:41:53.528Z,100023.25
2022-09-13T22:44:20.684Z,100021.50
2022-09-13T22:46:48.102Z,100019.84
2022-09-13T22:49:18.877Z,100022.44
2022-09-13T22:51:50.842Z,100015.66
2022-09-13T22:54:19.115Z,100023.09
2022-09-13T22:56:46.463Z,100028.75
2022-09-13T22:59:17.738Z,100022.13
2022-09-13T23:01:45.493Z,100016.06
2022-09-13T23:04:15.499Z,100013.75
2022-09-13T23:06:46.260Z,100010.91
2022-09-13T23:09:18.665Z,100010.34
2022-09-13T23:11:46.391Z,100013.91
2022-09-13T23:14:16.309Z,100003.13
2022-09-13T23:16:49.033Z,100007.09
2022-09-13T23:19:18.152Z,100005.63
2022-09-13T23:21:47.708Z,100002.59
2022-09-13T23:24:17.656Z,100003.25
2022-09-13T23:26:46.337Z,100003.66
2022-09-13T23:29:19.327Z,99997.94
2022-09-13T23:31:49.776Z,100003.94
2022-09-13T23:34:22.602Z,100008.25
2022-09-13T23:36:50.262Z,100010.22
2022-09-13T23:39:19.811Z,100011.09
2022-09-13T23:41:51.662Z,100009.66
2022-09-13T23:44:21.828Z,100016.13
2022-09-13T23:46:49.459Z,100014.69
2022-09-13T23:49:17.254Z,100015.22
2022-09-13T23:51:45.202Z,100007.34
2022-09-13T23:54:16.237Z,100011.06
2022-09-13T23:56:44.148Z,100009.56
2022-09-13T23:59:13.200Z,100008.84
