createdAt,value
2019-02-27T00:04:03.065Z,7.6
2019-02-27T00:14:01.683Z,7.6
2019-02-27T00:24:00.884Z,7.8
2019-02-27T00:34:00.527Z,7.6
2019-02-27T00:44:01.329Z,7.6
2019-02-27T00:53:58.995Z,7.6
2019-02-27T01:04:00.040Z,7.6
2019-02-27T01:13:56.894Z,7.5
2019-02-27T01:23:56.095Z,7.5
2019-02-27T01:33:55.297Z,7.6
2019-02-27T01:43:54.498Z,7.6
2019-02-27T01:53:53.701Z,7.6
2019-02-27T02:03:52.903Z,7.6
2019-02-27T02:13:52.104Z,7.6
2019-02-27T02:23:51.305Z,7.7
2019-02-27T02:33:50.508Z,7.8
2019-02-27T02:43:49.709Z,7.8
2019-02-27T02:53:49.155Z,7.9
2019-02-27T03:03:48.112Z,8
2019-02-27T03:13:47.313Z,8.1
2019-02-27T03:23:50.572Z,8.1
2019-02-27T03:33:45.726Z,8.3
2019-02-27T03:43:45.901Z,8.3
2019-02-27T03:53:46.378Z,8.4
2019-02-27T04:03:43.319Z,8.5
2019-02-27T04:13:42.522Z,8.5
2019-02-27T04:23:47.744Z,8.5
2019-02-27T04:33:40.921Z,8.5
2019-02-27T04:43:40.124Z,8.6
2019-02-27T04:53:40.746Z,8.6
2019-02-27T05:03:38.523Z,8.6
2019-02-27T05:13:37.723Z,8.6
2019-02-27T05:23:36.924Z,8.5
2019-02-27T05:33:38.845Z,6.9
2019-02-27T05:43:35.330Z,6.4
2019-02-27T05:53:34.533Z,6
2019-02-27T06:03:34.732Z,5.8
2019-02-27T06:13:33.936Z,5.6
2019-02-27T06:23:35.295Z,5.4
2019-02-27T06:33:32.346Z,5.4
2019-02-27T06:43:31.551Z,5.5
2019-02-27T06:53:30.750Z,5.5
2019-02-27T07:03:32.775Z,5.5
2019-02-27T07:13:29.929Z,5.4
2019-02-27T07:23:28.359Z,5.6
2019-02-27T07:33:27.564Z,5.8
2019-02-27T07:43:26.766Z,5.9
2019-02-27T07:53:25.974Z,6.1
2019-02-27T08:03:25.175Z,6.3
2019-02-27T08:13:26.994Z,6.4
2019-02-27T08:23:23.744Z,6.4
2019-02-27T08:33:22.789Z,6.4
2019-02-27T08:43:21.994Z,6.5
2019-02-27T08:53:25.804Z,6.7
2019-02-27T09:04:22.115Z,6.9
2019-02-27T09:14:21.322Z,6.8
2019-02-27T09:24:20.526Z,6.9
2019-02-27T09:34:19.767Z,7.2
2019-02-27T09:44:18.930Z,7.4
2019-02-27T09:54:18.133Z,7.6
2019-02-27T10:04:17.339Z,7.8
2019-02-27T10:14:17.052Z,7.9
2019-02-27T10:24:15.745Z,8.2
2019-02-27T10:34:17.561Z,8.1
2019-02-27T10:44:14.154Z,7.9
2019-02-27T10:54:13.361Z,7.6
2019-02-27T11:04:12.554Z,7.4
2019-02-27T11:14:11.810Z,7.4
2019-02-27T11:24:11.012Z,7.4
2019-02-27T11:34:10.166Z,7.5
2019-02-27T11:44:13.837Z,7.4
2019-02-27T11:54:09.162Z,7.6
2019-02-27T12:04:07.777Z,7.6
2019-02-27T12:14:08.977Z,7.7
2019-02-27T12:24:06.190Z,7.6
2019-02-27T12:34:05.389Z,7.6
2019-02-27T12:44:04.594Z,7.9
2019-02-27T12:54:03.796Z,8.2
2019-02-27T13:04:03.005Z,8.1
2019-02-27T13:14:02.206Z,8
2019-02-27T13:24:01.411Z,7.8
2019-02-27T13:34:00.620Z,7.4
2019-02-27T13:44:01.329Z,6.9
2019-02-27T13:54:00.520Z,6.8
2019-02-27T14:03:58.234Z,6.6
2019-02-27T14:13:57.436Z,7
2019-02-27T14:23:56.640Z,7.4
2019-02-27T14:33:55.849Z,7.1
2019-02-27T14:43:57.580Z,7
2019-02-27T14:53:55.740Z,6.6
2019-02-27T15:03:53.456Z,6.6
2019-02-27T15:13:52.661Z,6.3
2019-02-27T15:23:51.863Z,6.1
2019-02-27T15:33:51.067Z,6.3
2019-02-27T15:43:57.564Z,6.4
2019-02-27T15:53:49.932Z,6.4
2019-02-27T16:03:48.676Z,6.5
2019-02-27T16:13:47.878Z,6.4
2019-02-27T16:23:47.080Z,6.2
2019-02-27T16:33:46.285Z,6.1
2019-02-27T16:43:48.130Z,6.3
2019-02-27T16:53:44.688Z,6.4
2019-02-27T17:03:45.048Z,6.3
2019-02-27T17:13:43.091Z,6.1
2019-02-27T17:23:44.430Z,5.9
2019-02-27T17:33:41.494Z,5.6
2019-02-27T17:43:40.696Z,5.7
2019-02-27T17:53:39.898Z,6.7
2019-02-27T18:03:41.603Z,7.1
2019-02-27T18:13:38.303Z,7.4
2019-02-27T18:23:37.514Z,7.8
2019-02-27T18:33:36.710Z,7.9
2019-02-27T18:43:35.918Z,7.9
2019-02-27T18:53:35.134Z,7.7
2019-02-27T19:03:34.326Z,7.6
2019-02-27T19:13:33.535Z,7.7
2019-02-27T19:23:32.739Z,7.8
2019-02-27T19:33:32.496Z,7.8
2019-02-27T19:43:31.153Z,7.8
2019-02-27T19:53:30.365Z,7.8
2019-02-27T20:03:34.686Z,7.9
2019-02-27T20:13:28.824Z,8.1
2019-02-27T20:23:27.986Z,8.1
2019-02-27T20:33:27.188Z,8.3
2019-02-27T20:43:29.366Z,8.3
2019-02-27T20:53:25.600Z,8.2
2019-02-27T21:03:27.139Z,8.1
2019-02-27T21:13:33.479Z,8.1
2019-02-27T21:23:32.914Z,8
2019-02-27T21:33:31.886Z,8.1
2019-02-27T21:43:31.089Z,8.1
2019-02-27T21:53:30.302Z,8.1
2019-02-27T22:03:29.498Z,8.1
2019-02-27T22:13:30.329Z,8
2019-02-27T22:23:28.399Z,7.9
2019-02-27T22:33:27.329Z,7.9
2019-02-27T22:43:26.611Z,8
2019-02-27T22:53:26.150Z,8
2019-02-27T23:03:25.188Z,7.9
2019-02-27T23:13:24.392Z,7.8
2019-02-27T23:23:23.596Z,7.6
2019-02-27T23:33:24.571Z,7.5
2019-02-27T23:43:21.999Z,7.3
2019-02-27T23:53:21.206Z,7.3
