createdAt,value
2018-07-27T00:02:27.026Z,21.70
2018-07-27T00:04:55.201Z,21.90
2018-07-27T00:09:51.424Z,21.20
2018-07-27T00:12:19.629Z,20.90
2018-07-27T00:14:47.792Z,20.90
2018-07-27T00:17:15.977Z,21.20
2018-07-27T00:19:44.133Z,21.50
2018-07-27T00:22:12.312Z,21.80
2018-07-27T00:24:40.445Z,21.50
2018-07-27T00:27:08.626Z,21.00
2018-07-27T00:29:36.865Z,21.20
2018-07-27T00:32:05.034Z,21.60
2018-07-27T00:34:33.214Z,21.70
2018-07-27T00:37:01.414Z,21.80
2018-07-27T00:39:29.593Z,21.20
2018-07-27T00:41:57.750Z,20.70
2018-07-27T00:44:25.965Z,20.80
2018-07-27T00:46:54.146Z,21.30
2018-07-27T00:49:22.318Z,21.00
2018-07-27T00:51:50.501Z,20.50
2018-07-27T00:54:18.666Z,20.20
2018-07-27T00:56:46.880Z,20.60
2018-07-27T00:59:15.021Z,20.60
2018-07-27T01:01:43.197Z,21.10
2018-07-27T01:04:11.388Z,20.70
2018-07-27T01:09:09.185Z,19.80
2018-07-27T01:11:37.342Z,20.00
2018-07-27T01:14:05.637Z,19.90
2018-07-27T01:16:33.807Z,19.70
2018-07-27T01:21:29.916Z,19.70
2018-07-27T01:23:58.094Z,19.50
2018-07-27T01:26:26.249Z,19.60
2018-07-27T01:28:54.445Z,19.60
2018-07-27T01:31:22.646Z,19.90
2018-07-27T01:33:50.833Z,19.80
2018-07-27T01:36:19.038Z,20.10
2018-07-27T01:38:47.309Z,20.20
2018-07-27T01:41:15.606Z,20.40
2018-07-27T01:43:43.902Z,20.40
2018-07-27T01:46:12.226Z,20.30
2018-07-27T01:48:40.514Z,20.00
2018-07-27T01:51:08.834Z,19.90
2018-07-27T01:53:37.148Z,19.90
2018-07-27T01:56:05.478Z,19.80
2018-07-27T01:58:33.743Z,19.40
2018-07-27T02:01:02.040Z,19.50
2018-07-27T02:03:30.394Z,19.90
2018-07-27T02:05:58.764Z,19.60
2018-07-27T02:08:26.998Z,19.80
2018-07-27T02:10:55.330Z,19.90
2018-07-27T02:13:23.766Z,20.20
2018-07-27T02:15:52.154Z,20.30
2018-07-27T02:18:20.472Z,19.60
2018-07-27T02:20:48.747Z,19.20
2018-07-27T02:23:17.080Z,19.00
2018-07-27T02:25:45.449Z,19.30
2018-07-27T02:28:13.823Z,18.70
2018-07-27T02:30:42.174Z,18.70
2018-07-27T02:33:10.496Z,18.60
2018-07-27T02:35:38.877Z,18.90
2018-07-27T02:38:07.242Z,19.50
2018-07-27T02:40:35.474Z,19.80
2018-07-27T02:43:03.722Z,19.30
2018-07-27T02:45:31.992Z,19.10
2018-07-27T02:48:00.283Z,19.10
2018-07-27T02:50:28.573Z,18.60
2018-07-27T02:52:56.851Z,18.30
2018-07-27T02:55:25.122Z,18.30
2018-07-27T02:57:53.398Z,18.30
2018-07-27T03:00:21.670Z,18.20
2018-07-27T03:02:49.995Z,18.20
2018-07-27T03:07:46.383Z,18.40
2018-07-27T03:10:14.766Z,18.50
2018-07-27T03:12:43.082Z,18.70
2018-07-27T03:15:11.333Z,18.40
2018-07-27T03:17:39.647Z,18.00
2018-07-27T03:20:07.906Z,17.80
2018-07-27T03:22:36.197Z,17.80
2018-07-27T03:25:04.642Z,17.70
2018-07-27T03:27:32.930Z,17.90
2018-07-27T03:30:01.195Z,17.90
2018-07-27T03:32:29.536Z,18.10
2018-07-27T03:34:57.798Z,18.40
2018-07-27T03:37:26.104Z,18.40
2018-07-27T03:39:54.395Z,18.20
2018-07-27T03:42:22.695Z,18.70
2018-07-27T03:44:51.077Z,18.80
2018-07-27T03:47:19.429Z,18.30
2018-07-27T03:49:47.722Z,17.90
2018-07-27T03:52:16.038Z,17.70
2018-07-27T03:57:12.441Z,17.30
2018-07-27T03:59:40.718Z,17.40
2018-07-27T04:02:09.035Z,17.30
2018-07-27T04:04:37.268Z,17.50
2018-07-27T04:07:05.565Z,17.40
2018-07-27T04:09:33.871Z,17.80
2018-07-27T04:12:02.192Z,18.30
2018-07-27T04:14:30.519Z,18.60
2018-07-27T04:16:58.742Z,18.80
2018-07-27T04:19:26.971Z,18.50
2018-07-27T04:24:23.281Z,19.00
2018-07-27T04:26:51.581Z,18.70
2018-07-27T04:29:19.910Z,18.50
2018-07-27T04:31:48.219Z,18.20
2018-07-27T04:34:16.490Z,18.60
2018-07-27T04:36:44.763Z,19.00
2018-07-27T04:39:13.074Z,19.40
2018-07-27T04:41:41.426Z,19.60
2018-07-27T04:44:09.831Z,19.50
2018-07-27T04:46:38.186Z,19.20
2018-07-27T04:49:06.530Z,19.10
2018-07-27T04:51:34.768Z,18.40
2018-07-27T04:56:31.342Z,18.40
2018-07-27T04:58:59.624Z,18.30
2018-07-27T05:01:27.957Z,18.30
2018-07-27T05:03:56.250Z,18.30
2018-07-27T05:08:58.638Z,18.40
2018-07-27T05:11:26.958Z,18.50
2018-07-27T05:13:55.244Z,18.50
2018-07-27T05:16:23.624Z,18.40
2018-07-27T05:18:51.925Z,18.50
2018-07-27T05:21:20.238Z,18.50
2018-07-27T05:23:48.559Z,18.70
2018-07-27T05:26:16.852Z,19.40
2018-07-27T05:28:45.132Z,19.30
2018-07-27T05:31:13.498Z,19.30
2018-07-27T05:33:41.826Z,19.40
2018-07-27T05:36:10.095Z,19.30
2018-07-27T05:41:06.485Z,20.50
2018-07-27T05:43:34.877Z,20.90
2018-07-27T05:46:03.201Z,21.20
2018-07-27T05:50:59.485Z,21.50
2018-07-27T05:53:27.854Z,21.70
2018-07-27T05:55:56.223Z,22.00
2018-07-27T05:58:24.614Z,22.10
2018-07-27T06:00:53.012Z,22.10
2018-07-27T06:03:21.328Z,22.10
2018-07-27T06:05:49.853Z,22.60
2018-07-27T06:08:18.243Z,22.70
2018-07-27T06:10:46.624Z,23.20
2018-07-27T06:13:14.954Z,23.60
2018-07-27T06:18:11.522Z,24.80
2018-07-27T06:20:39.848Z,25.50
2018-07-27T06:23:08.261Z,25.90
2018-07-27T06:25:36.645Z,26.30
2018-07-27T06:28:05.069Z,26.40
2018-07-27T06:30:33.426Z,26.50
2018-07-27T06:33:01.715Z,26.80
2018-07-27T06:35:30.126Z,26.60
2018-07-27T06:37:58.489Z,25.60
2018-07-27T06:40:26.763Z,26.60
2018-07-27T06:42:55.035Z,26.90
2018-07-27T06:45:23.355Z,27.40
2018-07-27T06:47:51.642Z,27.80
2018-07-27T06:50:20.010Z,27.90
2018-07-27T06:52:48.352Z,28.20
2018-07-27T06:55:16.665Z,28.40
2018-07-27T06:57:44.940Z,28.50
2018-07-27T07:00:13.216Z,27.90
2018-07-27T07:02:41.532Z,28.60
2018-07-27T07:05:09.821Z,29.20
2018-07-27T07:07:38.086Z,27.70
2018-07-27T07:10:06.399Z,28.80
2018-07-27T07:12:34.731Z,29.40
2018-07-27T07:15:03.053Z,29.70
2018-07-27T07:17:31.302Z,29.90
2018-07-27T07:19:59.545Z,30.10
2018-07-27T07:22:27.806Z,30.50
2018-07-27T07:24:56.095Z,30.60
2018-07-27T07:27:24.366Z,31.10
2018-07-27T07:29:52.682Z,31.70
2018-07-27T07:32:21.030Z,31.90
2018-07-27T07:39:45.533Z,32.20
2018-07-27T07:42:13.817Z,31.60
2018-07-27T07:44:42.086Z,30.10
2018-07-27T07:47:10.367Z,30.40
2018-07-27T07:49:38.650Z,30.20
2018-07-27T07:52:06.993Z,31.20
2018-07-27T07:54:35.299Z,31.70
2018-07-27T07:57:03.542Z,32.00
2018-07-27T07:59:31.828Z,31.30
2018-07-27T08:02:00.182Z,32.00
2018-07-27T08:04:28.449Z,32.60
2018-07-27T08:06:56.683Z,32.30
2018-07-27T08:09:24.933Z,33.00
2018-07-27T08:11:53.167Z,33.00
2018-07-27T08:14:21.428Z,32.90
2018-07-27T08:19:17.764Z,33.10
2018-07-27T08:21:46.121Z,33.50
2018-07-27T08:24:14.494Z,33.00
2018-07-27T08:26:44.630Z,33.50
2018-07-27T08:29:14.029Z,33.20
2018-07-27T08:31:43.485Z,33.20
2018-07-27T08:34:12.469Z,31.50
2018-07-27T08:39:11.181Z,33.00
2018-07-27T08:41:40.019Z,33.40
2018-07-27T08:44:09.503Z,32.90
2018-07-27T08:46:38.389Z,32.40
2018-07-27T08:49:06.894Z,32.40
2018-07-27T08:51:35.274Z,33.60
2018-07-27T08:54:03.539Z,33.40
2018-07-27T08:56:31.882Z,32.80
2018-07-27T08:59:00.206Z,33.00
2018-07-27T09:01:28.537Z,32.60
2018-07-27T09:03:56.858Z,33.00
2018-07-27T09:06:25.188Z,33.60
2018-07-27T09:08:53.600Z,31.80
2018-07-27T09:11:22.404Z,32.20
2018-07-27T09:13:51.142Z,32.90
2018-07-27T09:16:19.904Z,32.90
2018-07-27T09:18:48.416Z,32.50
2018-07-27T09:21:16.740Z,33.20
2018-07-27T09:23:45.040Z,34.30
2018-07-27T09:26:13.367Z,33.60
2018-07-27T09:28:41.670Z,34.70
2018-07-27T09:31:10.031Z,35.20
2018-07-27T09:33:38.444Z,34.30
2018-07-27T09:36:06.783Z,33.80
2018-07-27T09:38:35.087Z,33.90
2018-07-27T09:41:03.472Z,33.20
2018-07-27T09:43:31.871Z,33.40
2018-07-27T09:46:00.226Z,33.50
2018-07-27T09:48:28.725Z,33.60
2018-07-27T09:50:57.094Z,32.90
2018-07-27T09:53:25.408Z,32.90
2018-07-27T09:55:53.681Z,33.20
2018-07-27T09:58:21.947Z,33.70
2018-07-27T10:03:23.509Z,33.90
2018-07-27T10:05:51.855Z,34.60
2018-07-27T10:08:20.167Z,34.20
2018-07-27T10:10:48.514Z,33.80
2018-07-27T10:13:16.901Z,34.00
2018-07-27T10:15:45.222Z,34.00
2018-07-27T10:18:13.602Z,35.20
2018-07-27T10:20:41.972Z,34.60
2018-07-27T10:23:10.247Z,34.50
2018-07-27T10:25:38.562Z,34.40
2018-07-27T10:28:06.872Z,35.60
2018-07-27T10:30:35.169Z,35.20
2018-07-27T10:35:31.528Z,35.20
2018-07-27T10:37:59.787Z,36.50
2018-07-27T10:40:28.111Z,35.40
2018-07-27T10:42:56.398Z,34.50
2018-07-27T10:45:24.654Z,35.20
2018-07-27T10:47:52.999Z,34.90
2018-07-27T10:50:21.404Z,35.60
2018-07-27T10:55:17.724Z,35.00
2018-07-27T11:00:15.397Z,36.70
2018-07-27T11:02:43.741Z,35.70
2018-07-27T11:05:12.825Z,36.60
2018-07-27T11:07:41.256Z,37.40
2018-07-27T11:10:10.337Z,35.60
2018-07-27T11:12:38.683Z,35.40
2018-07-27T11:15:08.146Z,35.10
2018-07-27T11:17:36.433Z,34.90
2018-07-27T11:22:33.289Z,34.90
2018-07-27T11:25:01.703Z,35.30
2018-07-27T11:27:30.048Z,36.60
2018-07-27T11:29:58.500Z,38.70
2018-07-27T11:32:26.865Z,37.30
2018-07-27T11:34:55.138Z,38.40
2018-07-27T11:37:23.557Z,38.10
2018-07-27T11:39:51.801Z,37.80
2018-07-27T11:42:20.089Z,38.10
2018-07-27T11:44:48.327Z,36.80
2018-07-27T11:47:16.601Z,36.10
2018-07-27T11:49:44.817Z,37.30
2018-07-27T11:52:13.119Z,36.00
2018-07-27T11:54:41.367Z,35.80
2018-07-27T11:57:09.626Z,35.80
2018-07-27T11:59:37.906Z,35.40
2018-07-27T12:02:06.193Z,35.50
2018-07-27T12:04:34.447Z,36.20
2018-07-27T12:07:02.784Z,35.60
2018-07-27T12:09:31.021Z,34.40
2018-07-27T12:11:59.310Z,33.70
2018-07-27T12:14:27.978Z,34.00
2018-07-27T12:16:56.071Z,34.10
2018-07-27T12:21:52.368Z,35.30
2018-07-27T12:24:20.643Z,35.60
2018-07-27T12:26:48.956Z,36.20
2018-07-27T12:29:17.229Z,36.90
2018-07-27T12:31:45.509Z,35.30
2018-07-27T12:34:13.883Z,35.30
2018-07-27T12:36:42.153Z,34.60
2018-07-27T12:39:12.723Z,34.00
2018-07-27T12:41:42.496Z,33.10
2018-07-27T12:44:11.331Z,32.90
2018-07-27T12:46:40.274Z,32.30
2018-07-27T12:49:09.158Z,32.90
2018-07-27T12:51:37.548Z,33.80
2018-07-27T12:54:05.905Z,34.30
2018-07-27T12:56:34.250Z,34.10
2018-07-27T12:59:02.616Z,34.30
2018-07-27T13:01:30.890Z,34.20
2018-07-27T13:03:59.178Z,33.90
2018-07-27T13:06:27.527Z,33.60
2018-07-27T13:08:55.840Z,34.10
2018-07-27T13:11:24.144Z,35.00
2018-07-27T13:13:52.456Z,35.10
2018-07-27T13:16:20.748Z,35.70
2018-07-27T13:21:17.210Z,34.60
2018-07-27T13:23:54.361Z,34.90
2018-07-27T13:28:51.060Z,34.20
2018-07-27T13:31:24.053Z,34.50
2018-07-27T13:34:13.026Z,34.50
2018-07-27T13:36:41.343Z,34.80
2018-07-27T13:39:09.636Z,34.20
2018-07-27T13:41:37.916Z,34.10
2018-07-27T13:46:34.243Z,33.90
2018-07-27T13:49:02.499Z,33.80
2018-07-27T13:51:30.826Z,34.50
2018-07-27T13:56:27.046Z,35.00
2018-07-27T13:58:55.390Z,34.60
2018-07-27T14:01:23.741Z,34.40
2018-07-27T14:03:52.063Z,34.40
2018-07-27T14:06:20.384Z,34.90
2018-07-27T14:08:49.237Z,35.00
2018-07-27T14:11:17.538Z,34.80
2018-07-27T14:13:45.965Z,34.60
2018-07-27T14:16:14.290Z,34.00
2018-07-27T14:18:42.624Z,34.20
2018-07-27T14:21:10.994Z,34.20
2018-07-27T14:23:39.347Z,33.70
2018-07-27T14:26:07.710Z,33.70
2018-07-27T14:28:35.998Z,34.00
2018-07-27T14:31:04.252Z,33.60
2018-07-27T14:33:32.546Z,33.40
2018-07-27T14:38:28.798Z,32.80
2018-07-27T14:43:25.154Z,33.00
2018-07-27T14:48:21.695Z,33.00
2018-07-27T14:53:18.108Z,33.70
2018-07-27T14:55:46.531Z,33.80
2018-07-27T15:00:42.946Z,33.40
2018-07-27T15:03:11.261Z,33.20
2018-07-27T15:05:39.510Z,33.30
2018-07-27T15:08:07.822Z,33.40
2018-07-27T15:10:36.188Z,33.80
2018-07-27T15:13:04.445Z,33.70
2018-07-27T15:15:32.828Z,34.10
2018-07-27T15:18:01.175Z,34.30
2018-07-27T15:20:29.488Z,33.90
2018-07-27T15:25:25.840Z,33.30
2018-07-27T15:30:22.143Z,33.80
2018-07-27T15:32:50.439Z,33.50
2018-07-27T15:35:18.666Z,33.90
2018-07-27T15:37:46.927Z,33.90
2018-07-27T15:40:15.275Z,34.00
2018-07-27T15:42:43.661Z,33.80
2018-07-27T15:45:11.996Z,33.80
2018-07-27T15:47:40.539Z,33.70
2018-07-27T15:50:08.959Z,33.60
2018-07-27T15:52:37.257Z,33.50
2018-07-27T15:55:05.876Z,33.60
2018-07-27T16:00:02.342Z,33.10
2018-07-27T16:02:30.570Z,33.20
2018-07-27T16:04:58.882Z,33.10
2018-07-27T16:07:27.158Z,32.80
2018-07-27T16:12:23.483Z,32.80
2018-07-27T16:14:51.868Z,32.90
2018-07-27T16:19:48.468Z,32.80
2018-07-27T16:22:16.779Z,32.90
2018-07-27T16:24:45.187Z,32.90
2018-07-27T16:27:13.471Z,32.90
2018-07-27T16:32:09.819Z,33.10
2018-07-27T16:34:38.134Z,33.20
2018-07-27T16:37:06.417Z,32.90
2018-07-27T16:39:34.735Z,32.80
2018-07-27T16:42:03.011Z,33.10
2018-07-27T16:44:31.327Z,33.10
2018-07-27T16:46:59.658Z,33.20
2018-07-27T16:49:27.979Z,33.00
2018-07-27T16:51:56.294Z,32.70
2018-07-27T16:54:24.588Z,32.80
2018-07-27T16:56:52.878Z,32.70
2018-07-27T16:59:21.269Z,32.60
2018-07-27T17:04:17.766Z,32.40
2018-07-27T17:06:46.118Z,32.30
2018-07-27T17:09:14.486Z,32.40
2018-07-27T17:11:42.725Z,32.50
2018-07-27T17:14:11.012Z,32.30
2018-07-27T17:16:39.381Z,32.20
2018-07-27T17:19:07.708Z,32.00
2018-07-27T17:21:36.416Z,32.20
2018-07-27T17:24:04.771Z,32.30
2018-07-27T17:26:33.067Z,32.20
2018-07-27T17:29:01.395Z,32.10
2018-07-27T17:31:29.840Z,32.10
2018-07-27T17:33:58.182Z,31.80
2018-07-27T17:36:26.526Z,31.90
2018-07-27T17:38:54.805Z,32.00
2018-07-27T17:41:23.151Z,32.00
2018-07-27T17:43:51.432Z,31.70
2018-07-27T17:46:19.707Z,31.70
2018-07-27T17:48:47.978Z,31.80
2018-07-27T17:51:16.214Z,31.70
2018-07-27T17:53:44.517Z,31.70
2018-07-27T17:56:12.822Z,31.60
2018-07-27T17:58:41.077Z,31.60
2018-07-27T18:01:09.967Z,31.50
2018-07-27T18:03:38.247Z,31.60
2018-07-27T18:06:06.511Z,31.50
2018-07-27T18:08:34.806Z,31.50
2018-07-27T18:11:03.167Z,31.50
2018-07-27T18:13:31.507Z,31.40
2018-07-27T18:15:59.837Z,31.10
2018-07-27T18:18:28.141Z,31.20
2018-07-27T18:20:56.443Z,31.30
2018-07-27T18:23:24.706Z,31.20
2018-07-27T18:28:21.039Z,30.90
2018-07-27T18:30:49.352Z,30.80
2018-07-27T18:33:17.630Z,30.90
2018-07-27T18:35:45.927Z,30.90
2018-07-27T18:38:14.165Z,30.90
2018-07-27T18:43:10.501Z,30.40
2018-07-27T18:45:38.847Z,30.20
2018-07-27T18:48:07.148Z,30.30
2018-07-27T18:50:35.504Z,30.10
2018-07-27T18:53:03.846Z,29.90
2018-07-27T18:55:32.166Z,29.70
2018-07-27T18:58:00.422Z,29.50
2018-07-27T19:00:28.722Z,29.40
2018-07-27T19:02:56.986Z,29.30
2018-07-27T19:05:25.327Z,29.10
2018-07-27T19:07:53.603Z,29.10
2018-07-27T19:10:21.848Z,29.10
2018-07-27T19:12:50.087Z,28.80
2018-07-27T19:15:18.443Z,28.70
2018-07-27T19:17:46.769Z,28.40
2018-07-27T19:20:15.036Z,28.30
2018-07-27T19:22:43.378Z,28.20
2018-07-27T19:25:11.689Z,27.90
2018-07-27T19:27:39.958Z,27.80
2018-07-27T19:30:10.046Z,27.80
2018-07-27T19:32:38.274Z,27.70
2018-07-27T19:35:06.654Z,27.50
2018-07-27T19:37:35.026Z,27.40
2018-07-27T19:40:03.362Z,27.10
2018-07-27T19:42:31.845Z,26.80
2018-07-27T19:45:00.143Z,26.90
2018-07-27T19:47:28.476Z,26.80
2018-07-27T19:49:56.761Z,26.90
2018-07-27T19:52:25.026Z,26.90
2018-07-27T19:57:21.384Z,26.70
2018-07-27T19:59:49.707Z,26.40
2018-07-27T20:02:18.004Z,26.50
2018-07-27T20:04:46.342Z,26.30
2018-07-27T20:07:14.670Z,26.00
2018-07-27T20:09:42.942Z,26.00
2018-07-27T20:12:11.239Z,25.80
2018-07-27T20:14:39.473Z,25.80
2018-07-27T20:17:07.793Z,25.50
2018-07-27T20:22:04.144Z,25.40
2018-07-27T20:27:00.488Z,25.40
2018-07-27T20:29:28.844Z,25.30
2018-07-27T20:31:57.191Z,25.30
2018-07-27T20:34:25.453Z,25.10
2018-07-27T20:36:53.742Z,25.00
2018-07-27T20:39:22.022Z,24.90
2018-07-27T20:41:50.309Z,24.80
2018-07-27T20:44:18.624Z,24.80
2018-07-27T20:52:29.685Z,24.70
2018-07-27T20:54:57.982Z,24.60
2018-07-27T20:57:26.293Z,24.50
2018-07-27T20:59:54.616Z,24.70
2018-07-27T21:02:22.920Z,24.40
2018-07-27T21:04:51.188Z,24.30
2018-07-27T21:07:19.498Z,24.10
2018-07-27T21:09:47.853Z,24.00
2018-07-27T21:12:16.098Z,23.90
2018-07-27T21:14:44.393Z,23.70
2018-07-27T21:17:12.667Z,23.50
2018-07-27T21:19:41.004Z,23.50
2018-07-27T21:22:09.330Z,23.30
2018-07-27T21:24:37.705Z,23.30
2018-07-27T21:27:06.050Z,23.30
2018-07-27T21:29:34.340Z,23.30
2018-07-27T21:32:02.597Z,23.30
2018-07-27T21:34:33.844Z,23.10
2018-07-27T21:37:02.165Z,23.10
2018-07-27T21:39:30.413Z,23.00
2018-07-27T21:41:58.680Z,22.90
2018-07-27T21:44:27.001Z,22.90
2018-07-27T21:46:55.404Z,22.90
2018-07-27T21:51:51.813Z,23.00
2018-07-27T21:54:20.176Z,23.00
2018-07-27T21:56:48.506Z,23.00
2018-07-27T22:01:44.953Z,22.90
2018-07-27T22:04:13.274Z,22.90
2018-07-27T22:06:41.571Z,22.80
2018-07-27T22:09:10.437Z,22.80
2018-07-27T22:11:38.817Z,22.80
2018-07-27T22:14:07.118Z,22.90
2018-07-27T22:16:35.401Z,22.60
2018-07-27T22:19:03.721Z,22.50
2018-07-27T22:26:28.124Z,22.30
2018-07-27T22:28:56.420Z,22.10
2018-07-27T22:31:24.716Z,22.10
2018-07-27T22:33:52.905Z,22.10
2018-07-27T22:36:21.142Z,22.10
2018-07-27T22:41:17.289Z,22.20
2018-07-27T22:46:13.456Z,22.20
2018-07-27T22:48:41.609Z,22.20
2018-07-27T22:51:09.764Z,22.30
2018-07-27T22:53:37.913Z,22.20
2018-07-27T22:56:06.073Z,22.30
2018-07-27T22:58:34.228Z,22.00
2018-07-27T23:01:02.381Z,21.90
2018-07-27T23:03:30.541Z,21.90
2018-07-27T23:08:26.583Z,22.10
2018-07-27T23:13:22.653Z,22.00
2018-07-27T23:15:50.801Z,21.80
2018-07-27T23:20:46.868Z,22.10
2018-07-27T23:23:15.018Z,22.10
2018-07-27T23:28:11.195Z,22.00
2018-07-27T23:30:39.437Z,22.50
2018-07-27T23:35:36.397Z,22.90
2018-07-27T23:38:04.592Z,22.90
2018-07-27T23:40:32.820Z,23.00
2018-07-27T23:43:01.021Z,23.00
2018-07-27T23:47:57.172Z,23.00
2018-07-27T23:50:25.336Z,22.90
2018-07-27T23:55:22.917Z,22.60
2018-07-27T23:57:51.109Z,22.20
