createdAt,value
2019-04-22T00:02:13.803Z,2.83
2019-04-22T00:04:57.589Z,2.80
2019-04-22T00:07:38.883Z,2.47
2019-04-22T00:10:13.444Z,2.67
2019-04-22T00:12:48.637Z,2.92
2019-04-22T00:15:10.202Z,2.70
2019-04-22T00:17:55.235Z,2.80
2019-04-22T00:20:14.433Z,3.35
2019-04-22T00:22:47.991Z,2.83
2019-04-22T00:25:26.519Z,2.47
2019-04-22T00:27:57.498Z,2.80
2019-04-22T00:30:22.562Z,2.80
2019-04-22T00:32:58.997Z,2.60
2019-04-22T00:35:23.813Z,2.95
2019-04-22T00:38:08.925Z,3.15
2019-04-22T00:40:35.134Z,2.95
2019-04-22T00:42:58.713Z,3.40
2019-04-22T00:45:40.239Z,3.02
2019-04-22T00:48:09.108Z,3.10
2019-04-22T00:53:17.796Z,2.77
2019-04-22T00:55:47.454Z,3.00
2019-04-22T00:58:17.830Z,2.87
2019-04-22T01:00:55.601Z,2.90
2019-04-22T01:03:27.346Z,3.30
2019-04-22T01:05:58.040Z,2.80
2019-04-22T01:08:30.683Z,3.10
2019-04-22T01:11:04.082Z,2.87
2019-04-22T01:13:30.575Z,2.92
2019-04-22T01:16:09.418Z,2.92
2019-04-22T01:18:29.395Z,3.25
2019-04-22T01:21:17.438Z,2.98
2019-04-22T01:23:34.398Z,3.25
2019-04-22T01:26:02.507Z,3.05
2019-04-22T01:28:27.957Z,3.00
2019-04-22T01:30:57.755Z,3.08
2019-04-22T01:33:29.422Z,2.95
2019-04-22T01:36:13.928Z,3.05
2019-04-22T01:38:45.728Z,2.80
2019-04-22T01:41:23.465Z,2.87
2019-04-22T01:43:59.233Z,3.17
2019-04-22T01:46:24.742Z,3.02
2019-04-22T01:48:57.406Z,3.33
2019-04-22T01:51:35.462Z,3.12
2019-04-22T01:53:57.949Z,3.45
2019-04-22T01:56:27.326Z,2.95
2019-04-22T01:58:50.339Z,3.15
2019-04-22T02:01:40.127Z,3.08
2019-04-22T02:04:01.517Z,3.47
2019-04-22T02:06:35.157Z,3.33
2019-04-22T02:09:10.954Z,3.37
2019-04-22T02:11:39.051Z,3.15
2019-04-22T02:14:09.160Z,3.25
2019-04-22T02:16:50.032Z,3.42
2019-04-22T02:21:56.436Z,3.52
2019-04-22T02:24:26.399Z,3.10
2019-04-22T02:26:55.672Z,3.15
2019-04-22T02:29:32.831Z,3.02
2019-04-22T02:37:06.972Z,3.47
2019-04-22T02:42:10.770Z,3.33
2019-04-22T02:44:47.140Z,3.17
2019-04-22T02:47:15.711Z,3.35
2019-04-22T02:52:20.495Z,3.27
2019-04-22T02:54:52.577Z,3.20
2019-04-22T02:57:31.892Z,3.30
2019-04-22T03:02:32.610Z,3.42
2019-04-22T03:07:23.536Z,3.27
2019-04-22T03:09:55.447Z,3.77
2019-04-22T03:12:23.563Z,3.55
2019-04-22T03:17:28.927Z,3.50
2019-04-22T03:22:34.659Z,3.95
2019-04-22T03:25:36.523Z,3.95
2019-04-22T03:45:27.172Z,4.22
2019-04-22T03:55:32.669Z,4.20
2019-04-22T04:00:35.532Z,4.65
2019-04-22T04:03:01.025Z,4.12
2019-04-22T04:08:20.164Z,4.22
2019-04-22T04:13:08.469Z,4.37
2019-04-22T04:15:34.546Z,3.95
2019-04-22T04:18:30.895Z,4.08
2019-04-22T04:21:18.738Z,3.90
2019-04-22T04:23:43.599Z,4.10
2019-04-22T04:28:39.758Z,4.25
2019-04-22T04:30:46.887Z,4.55
2019-04-22T04:36:01.807Z,4.30
2019-04-22T04:38:24.381Z,4.35
2019-04-22T04:43:15.973Z,4.37
2019-04-22T04:45:54.731Z,4.58
2019-04-22T04:48:32.324Z,4.65
2019-04-22T04:51:07.651Z,4.22
2019-04-22T04:53:41.793Z,4.58
2019-04-22T04:56:02.752Z,4.28
2019-04-22T05:01:10.982Z,4.60
2019-04-22T05:06:12.476Z,4.40
2019-04-22T05:09:03.636Z,4.78
2019-04-22T05:13:49.369Z,4.50
2019-04-22T05:18:44.829Z,5.05
2019-04-22T05:26:10.442Z,4.87
2019-04-22T05:28:35.617Z,4.80
2019-04-22T05:31:16.129Z,5.03
2019-04-22T05:33:40.965Z,5.22
2019-04-22T05:36:12.727Z,5.25
2019-04-22T05:38:49.437Z,5.33
2019-04-22T05:41:17.854Z,5.45
2019-04-22T05:43:50.058Z,5.40
2019-04-22T05:46:15.457Z,5.03
2019-04-22T05:48:53.761Z,5.45
2019-04-22T05:51:20.690Z,5.33
2019-04-22T05:53:59.370Z,5.55
2019-04-22T05:56:34.749Z,5.78
2019-04-22T05:59:02.424Z,5.45
2019-04-22T06:04:03.163Z,5.78
2019-04-22T06:06:25.663Z,5.53
2019-04-22T06:09:05.119Z,6.60
2019-04-22T06:13:55.993Z,5.55
2019-04-22T06:16:38.124Z,5.47
2019-04-22T06:19:10.681Z,5.25
2019-04-22T06:21:38.792Z,6.83
2019-04-22T06:27:04.476Z,5.55
2019-04-22T06:34:35.958Z,5.47
2019-04-22T06:39:40.153Z,4.80
2019-04-22T06:42:13.654Z,5.33
2019-04-22T06:44:45.711Z,4.90
2019-04-22T06:47:24.525Z,4.80
2019-04-22T06:49:41.907Z,5.22
2019-04-22T06:52:18.211Z,4.70
2019-04-22T06:55:06.003Z,4.53
2019-04-22T06:57:13.477Z,4.53
2019-04-22T06:59:44.043Z,4.53
2019-04-22T07:02:16.549Z,4.12
2019-04-22T07:04:49.338Z,4.80
2019-04-22T07:07:20.136Z,4.25
2019-04-22T07:12:24.446Z,4.42
2019-04-22T07:14:53.473Z,4.92
2019-04-22T07:19:52.917Z,4.85
2019-04-22T07:22:27.827Z,4.60
2019-04-22T07:24:58.991Z,4.95
2019-04-22T07:27:28.733Z,4.65
2019-04-22T07:35:59.011Z,4.78
2019-04-22T07:38:19.902Z,4.80
2019-04-22T07:43:32.472Z,4.90
2019-04-22T07:45:54.859Z,5.05
2019-04-22T07:48:33.244Z,5.33
2019-04-22T07:53:27.761Z,4.53
2019-04-22T07:56:00.098Z,4.90
2019-04-22T07:58:30.674Z,4.62
2019-04-22T08:01:08.844Z,4.17
2019-04-22T08:03:46.223Z,4.83
2019-04-22T08:08:37.535Z,4.45
2019-04-22T08:11:22.431Z,4.97
2019-04-22T08:13:34.283Z,5.10
2019-04-22T08:16:10.356Z,4.97
2019-04-22T08:18:39.056Z,4.53
2019-04-22T08:21:09.472Z,5.10
2019-04-22T08:23:46.301Z,4.70
2019-04-22T08:26:13.450Z,4.25
2019-04-22T08:28:45.974Z,4.00
2019-04-22T08:31:20.404Z,3.27
2019-04-22T08:34:06.342Z,3.70
2019-04-22T08:36:41.011Z,3.30
2019-04-22T08:44:02.582Z,5.00
2019-04-22T08:59:08.942Z,2.55
2019-04-22T09:01:33.014Z,2.70
2019-04-22T09:04:10.123Z,2.65
2019-04-22T09:06:49.454Z,2.20
2019-04-22T09:09:06.198Z,2.92
2019-04-22T09:11:41.878Z,2.50
2019-04-22T09:14:11.656Z,2.80
2019-04-22T09:19:12.291Z,2.92
2019-04-22T09:21:48.937Z,3.30
2019-04-22T09:24:29.245Z,2.30
2019-04-22T09:26:54.524Z,3.00
2019-04-22T09:29:30.068Z,2.98
2019-04-22T09:32:19.133Z,2.92
2019-04-22T09:34:28.024Z,2.77
2019-04-22T09:37:07.825Z,2.33
2019-04-22T09:39:34.675Z,2.70
2019-04-22T09:42:09.077Z,2.52
2019-04-22T09:44:40.323Z,2.75
2019-04-22T09:47:12.419Z,2.77
2019-04-22T09:49:51.882Z,2.70
2019-04-22T09:52:15.024Z,2.50
2019-04-22T09:54:54.299Z,2.85
2019-04-22T09:57:23.340Z,2.70
2019-04-22T09:59:57.691Z,2.50
2019-04-22T10:02:26.732Z,2.12
2019-04-22T10:04:55.153Z,2.45
2019-04-22T10:07:27.148Z,2.67
2019-04-22T10:10:09.384Z,2.00
2019-04-22T10:12:32.450Z,2.40
2019-04-22T10:14:55.491Z,2.50
2019-04-22T10:17:32.265Z,2.45
2019-04-22T10:20:00.631Z,2.30
2019-04-22T10:25:03.339Z,2.12
2019-04-22T10:27:35.077Z,2.15
2019-04-22T10:30:06.101Z,2.37
2019-04-22T10:32:39.963Z,2.10
2019-04-22T10:34:56.600Z,2.35
2019-04-22T10:37:22.396Z,2.52
2019-04-22T10:39:56.524Z,2.30
2019-04-22T10:42:23.002Z,2.37
2019-04-22T10:44:53.891Z,2.10
2019-04-22T10:47:24.030Z,2.10
2019-04-22T10:49:56.198Z,2.22
2019-04-22T10:52:25.989Z,2.08
2019-04-22T10:54:55.775Z,3.05
2019-04-22T10:57:25.920Z,2.20
2019-04-22T10:59:56.501Z,1.95
2019-04-22T11:02:27.602Z,2.55
2019-04-22T11:04:58.453Z,2.40
2019-04-22T11:07:36.304Z,2.47
2019-04-22T11:10:18.010Z,2.40
2019-04-22T11:12:34.108Z,2.65
2019-04-22T11:15:03.526Z,2.92
2019-04-22T11:17:33.577Z,2.92
2019-04-22T11:20:03.772Z,2.80
2019-04-22T11:22:36.836Z,2.67
2019-04-22T11:25:07.703Z,2.83
2019-04-22T11:27:37.234Z,2.80
2019-04-22T11:30:08.018Z,2.90
2019-04-22T11:32:38.202Z,2.95
2019-04-22T11:35:09.930Z,2.90
2019-04-22T11:37:40.779Z,3.35
2019-04-22T11:40:18.889Z,3.02
2019-04-22T11:42:43.890Z,2.90
2019-04-22T11:45:15.270Z,3.27
2019-04-22T11:47:45.499Z,3.40
2019-04-22T11:50:17.406Z,3.58
2019-04-22T11:52:48.757Z,3.25
2019-04-22T11:55:19.171Z,3.85
2019-04-22T11:57:49.889Z,3.45
2019-04-22T12:00:37.039Z,3.60
2019-04-22T12:03:07.269Z,3.65
2019-04-22T12:05:37.587Z,3.40
2019-04-22T12:08:09.247Z,3.87
2019-04-22T12:10:46.888Z,3.60
2019-04-22T12:13:10.315Z,3.80
2019-04-22T12:15:40.838Z,3.83
2019-04-22T12:18:13.130Z,3.15
2019-04-22T12:20:43.375Z,3.30
2019-04-22T12:23:12.843Z,3.60
2019-04-22T12:25:52.494Z,3.40
2019-04-22T12:28:15.103Z,3.50
2019-04-22T12:30:45.815Z,3.20
2019-04-22T12:33:15.202Z,3.10
2019-04-22T12:35:46.414Z,2.90
2019-04-22T12:38:17.047Z,3.52
2019-04-22T12:40:55.268Z,2.75
2019-04-22T12:43:22.196Z,3.10
2019-04-22T12:45:52.136Z,2.95
2019-04-22T12:48:23.128Z,3.75
2019-04-22T12:50:55.996Z,2.95
2019-04-22T12:53:27.495Z,3.00
2019-04-22T12:55:55.466Z,2.67
2019-04-22T12:58:27.667Z,2.62
2019-04-22T13:00:58.954Z,2.77
2019-04-22T13:03:28.624Z,2.80
2019-04-22T13:05:59.371Z,3.00
2019-04-22T13:08:29.786Z,2.52
2019-04-22T13:11:06.812Z,2.60
2019-04-22T13:13:34.413Z,3.40
2019-04-22T13:16:02.951Z,3.10
2019-04-22T13:18:39.956Z,2.95
2019-04-22T13:21:04.652Z,3.52
2019-04-22T13:23:34.105Z,3.35
2019-04-22T13:26:03.478Z,2.80
2019-04-22T13:28:34.420Z,2.80
2019-04-22T13:31:05.773Z,3.08
2019-04-22T13:33:36.780Z,2.70
2019-04-22T13:36:07.881Z,3.00
2019-04-22T13:38:38.705Z,3.02
2019-04-22T13:41:21.235Z,3.10
2019-04-22T13:43:41.009Z,3.72
2019-04-22T13:46:12.319Z,4.05
2019-04-22T13:49:09.331Z,3.40
2019-04-22T13:51:49.118Z,3.33
2019-04-22T13:54:42.341Z,5.42
2019-04-22T13:56:38.851Z,2.95
2019-04-22T13:59:00.645Z,3.25
2019-04-22T14:01:24.737Z,3.85
2019-04-22T14:03:56.592Z,3.40
2019-04-22T14:06:26.920Z,3.00
2019-04-22T14:08:56.815Z,3.10
2019-04-22T14:11:39.081Z,2.75
2019-04-22T14:13:58.612Z,3.42
2019-04-22T14:16:28.978Z,3.30
2019-04-22T14:18:58.464Z,2.67
2019-04-22T14:21:27.825Z,3.20
2019-04-22T14:23:58.530Z,3.55
2019-04-22T14:26:44.152Z,4.22
2019-04-22T14:29:01.752Z,3.10
2019-04-22T14:31:33.452Z,2.40
2019-04-22T14:34:05.374Z,3.47
2019-04-22T14:36:35.140Z,4.00
2019-04-22T14:39:08.180Z,3.12
2019-04-22T14:44:23.356Z,4.33
2019-04-22T14:47:11.223Z,4.20
2019-04-22T14:49:40.204Z,3.20
2019-04-22T14:52:10.664Z,2.90
2019-04-22T14:54:34.067Z,4.55
2019-04-22T14:56:46.642Z,3.67
2019-04-22T14:59:16.699Z,2.62
2019-04-22T15:01:47.474Z,3.30
2019-04-22T15:04:19.291Z,2.70
2019-04-22T15:06:50.300Z,2.70
2019-04-22T15:09:19.788Z,3.30
2019-04-22T15:11:58.474Z,2.80
2019-04-22T15:14:23.271Z,2.50
2019-04-22T15:17:07.034Z,2.90
2019-04-22T15:19:40.552Z,2.98
2019-04-22T15:22:10.412Z,3.40
2019-04-22T15:24:42.345Z,3.30
2019-04-22T15:27:12.535Z,3.10
2019-04-22T15:29:43.150Z,3.92
2019-04-22T15:32:13.676Z,3.45
2019-04-22T15:34:43.596Z,3.55
2019-04-22T15:37:13.980Z,3.55
2019-04-22T15:39:43.700Z,3.12
2019-04-22T15:42:20.780Z,3.47
2019-04-22T15:44:46.477Z,4.17
2019-04-22T15:47:16.555Z,2.80
2019-04-22T15:49:46.002Z,2.98
2019-04-22T15:52:16.542Z,3.37
2019-04-22T15:54:49.960Z,3.80
2019-04-22T15:57:17.286Z,3.05
2019-04-22T16:00:05.203Z,3.42
2019-04-22T16:02:19.500Z,3.35
2019-04-22T16:04:50.542Z,3.35
2019-04-22T16:07:22.430Z,3.40
2019-04-22T16:09:51.905Z,3.60
2019-04-22T16:12:28.731Z,3.62
2019-04-22T16:14:56.701Z,4.25
2019-04-22T16:17:24.345Z,4.00
2019-04-22T16:19:55.340Z,3.98
2019-04-22T16:22:25.539Z,4.20
2019-04-22T16:25:00.537Z,3.70
2019-04-22T16:27:32.150Z,4.25
2019-04-22T16:30:01.740Z,3.95
2019-04-22T16:32:31.977Z,4.08
2019-04-22T16:35:02.585Z,4.97
2019-04-22T16:37:32.783Z,4.58
2019-04-22T16:40:03.033Z,4.50
2019-04-22T16:42:56.363Z,4.15
2019-04-22T16:45:21.809Z,4.20
2019-04-22T16:47:53.764Z,4.53
2019-04-22T16:50:23.265Z,4.95
2019-04-22T16:52:52.691Z,4.87
2019-04-22T16:55:23.062Z,6.40
2019-04-22T16:57:54.587Z,4.90
2019-04-22T17:00:25.077Z,5.20
2019-04-22T17:03:12.959Z,4.60
2019-04-22T17:05:47.500Z,6.05
2019-04-22T17:08:22.173Z,7.00
2019-04-22T17:10:51.904Z,5.90
2019-04-22T17:13:25.366Z,6.22
2019-04-22T17:16:02.492Z,6.25
2019-04-22T17:18:33.115Z,6.47
2019-04-22T17:21:05.462Z,7.03
2019-04-22T17:23:33.893Z,6.75
2019-04-22T17:26:03.358Z,7.45
2019-04-22T17:28:33.414Z,7.50
2019-04-22T17:31:04.683Z,7.28
2019-04-22T17:33:34.999Z,7.40
2019-04-22T17:36:05.377Z,7.55
2019-04-22T17:38:46.683Z,7.12
2019-04-22T17:41:20.743Z,7.03
2019-04-22T17:44:01.702Z,7.70
2019-04-22T17:46:40.280Z,7.28
2019-04-22T17:49:25.471Z,7.85
2019-04-22T17:52:18.966Z,7.50
2019-04-22T17:54:46.792Z,6.90
2019-04-22T17:57:19.264Z,6.75
2019-04-22T17:59:46.972Z,7.50
2019-04-22T18:02:15.381Z,9.13
2019-04-22T18:04:40.095Z,8.03
2019-04-22T18:07:31.173Z,7.90
2019-04-22T18:10:18.041Z,9.60
2019-04-22T18:12:34.316Z,7.42
2019-04-22T18:15:01.033Z,8.40
2019-04-22T18:17:31.993Z,8.03
2019-04-22T18:19:54.631Z,7.28
2019-04-22T18:22:21.775Z,7.28
2019-04-22T18:24:58.368Z,7.37
2019-04-22T18:27:45.735Z,7.42
2019-04-22T18:30:01.950Z,8.25
2019-04-22T18:32:30.782Z,7.80
2019-04-22T18:35:09.815Z,7.87
2019-04-22T18:37:43.680Z,7.90
2019-04-22T18:40:15.036Z,9.03
2019-04-22T18:42:48.671Z,7.80
2019-04-22T18:45:29.992Z,7.78
2019-04-22T18:47:43.680Z,7.30
2019-04-22T18:50:26.546Z,7.33
2019-04-22T18:53:07.064Z,7.70
2019-04-22T18:55:39.037Z,7.10
2019-04-22T18:58:16.348Z,7.60
2019-04-22T19:00:36.969Z,7.55
2019-04-22T19:03:15.994Z,6.60
2019-04-22T19:06:11.732Z,7.12
2019-04-22T19:08:31.515Z,7.05
2019-04-22T19:11:08.337Z,6.90
2019-04-22T19:16:27.830Z,6.55
2019-04-22T19:18:45.944Z,6.83
2019-04-22T19:21:12.512Z,7.35
2019-04-22T19:24:00.039Z,6.90
2019-04-22T19:26:44.412Z,6.45
2019-04-22T19:29:05.754Z,6.47
2019-04-22T19:31:34.895Z,6.58
2019-04-22T19:34:12.343Z,6.53
2019-04-22T19:36:40.850Z,6.12
2019-04-22T19:39:04.352Z,6.42
2019-04-22T19:41:46.756Z,6.70
2019-04-22T19:44:15.996Z,8.23
2019-04-22T19:46:51.813Z,6.30
2019-04-22T19:49:19.266Z,6.60
2019-04-22T19:51:56.015Z,6.22
2019-04-22T19:54:19.079Z,6.53
2019-04-22T19:56:40.318Z,6.10
2019-04-22T19:59:16.381Z,5.90
2019-04-22T20:02:07.175Z,6.40
2019-04-22T20:04:49.423Z,6.50
2019-04-22T20:07:29.547Z,5.90
2019-04-22T20:09:57.638Z,6.00
2019-04-22T20:12:31.148Z,6.78
2019-04-22T20:15:03.421Z,6.12
2019-04-22T20:18:11.438Z,6.25
2019-04-22T20:20:13.024Z,6.90
2019-04-22T20:22:36.002Z,6.28
2019-04-22T20:24:57.241Z,6.70
2019-04-22T20:27:43.190Z,6.58
2019-04-22T20:30:14.331Z,6.45
2019-04-22T20:32:41.379Z,6.65
2019-04-22T20:35:15.224Z,6.30
2019-04-22T20:37:47.937Z,6.42
2019-04-22T20:40:16.886Z,6.92
2019-04-22T20:42:54.419Z,6.10
2019-04-22T20:45:24.449Z,6.28
2019-04-22T20:47:41.268Z,6.33
2019-04-22T20:50:27.679Z,6.47
2019-04-22T20:52:59.144Z,6.58
2019-04-22T20:55:20.550Z,6.55
2019-04-22T20:57:59.069Z,6.17
2019-04-22T21:00:25.240Z,6.62
2019-04-22T21:02:51.319Z,6.50
2019-04-22T21:05:24.555Z,6.40
2019-04-22T21:08:08.392Z,7.30
2019-04-22T21:10:31.265Z,7.12
2019-04-22T21:13:02.802Z,7.20
2019-04-22T21:15:43.843Z,7.58
2019-04-22T21:18:08.225Z,7.35
2019-04-22T21:20:48.073Z,7.75
2019-04-22T21:23:10.046Z,6.85
2019-04-22T21:25:34.967Z,7.10
2019-04-22T21:28:18.114Z,7.20
2019-04-22T21:30:43.279Z,7.05
2019-04-22T21:33:13.487Z,7.67
2019-04-22T21:36:03.202Z,7.45
2019-04-22T21:38:24.204Z,6.83
2019-04-22T21:40:47.479Z,8.60
2019-04-22T21:43:27.078Z,7.00
2019-04-22T21:45:57.431Z,7.17
2019-04-22T21:48:31.358Z,7.15
2019-04-22T21:50:59.526Z,7.37
2019-04-22T21:53:38.007Z,9.80
2019-04-22T21:56:13.029Z,7.25
2019-04-22T21:58:31.753Z,7.40
2019-04-22T22:01:18.902Z,7.70
2019-04-22T22:03:52.302Z,7.87
2019-04-22T22:06:12.856Z,7.35
2019-04-22T22:08:55.412Z,7.47
2019-04-22T22:11:24.115Z,7.80
2019-04-22T22:13:59.217Z,7.12
2019-04-22T22:16:23.224Z,8.10
2019-04-22T22:19:00.800Z,7.78
2019-04-22T22:21:40.661Z,8.00
2019-04-22T22:24:10.147Z,7.25
2019-04-22T22:26:39.962Z,7.47
2019-04-22T22:29:10.487Z,7.70
2019-04-22T22:31:41.614Z,7.83
2019-04-22T22:34:10.947Z,8.23
2019-04-22T22:36:35.130Z,8.10
2019-04-22T22:39:05.749Z,8.15
2019-04-22T22:41:19.841Z,8.08
2019-04-22T22:43:52.831Z,7.97
2019-04-22T22:46:31.845Z,8.13
2019-04-22T22:49:20.413Z,7.75
2019-04-22T22:51:57.434Z,8.15
2019-04-22T22:54:17.615Z,8.45
2019-04-22T22:56:56.131Z,8.25
2019-04-22T22:59:24.073Z,8.45
2019-04-22T23:01:50.970Z,8.03
2019-04-22T23:04:26.381Z,8.40
2019-04-22T23:06:56.306Z,8.48
2019-04-22T23:09:21.180Z,8.93
2019-04-22T23:12:06.699Z,8.85
2019-04-22T23:14:32.726Z,8.48
2019-04-22T23:16:47.733Z,8.95
2019-04-22T23:19:11.207Z,8.38
2019-04-22T23:21:45.874Z,9.00
2019-04-22T23:24:26.508Z,8.45
2019-04-22T23:27:10.213Z,9.33
2019-04-22T23:29:39.280Z,8.93
2019-04-22T23:32:16.990Z,9.55
2019-04-22T23:34:49.792Z,9.18
2019-04-22T23:37:22.088Z,8.80
2019-04-22T23:40:01.670Z,9.18
2019-04-22T23:42:27.404Z,9.05
2019-04-22T23:45:02.108Z,9.98
2019-04-22T23:47:31.015Z,8.88
2019-04-22T23:50:09.526Z,9.38
2019-04-22T23:52:43.194Z,9.63
2019-04-22T23:55:14.630Z,9.05
2019-04-22T23:57:46.910Z,9.10
