createdAt,value
2022-08-25T03:39:16.702Z,17.92
2022-08-25T03:42:19.837Z,17.92
2022-08-25T03:45:22.897Z,17.41
2022-08-25T03:48:25.722Z,17.37
2022-08-25T03:51:35.661Z,17.36
2022-08-25T03:54:38.629Z,17.38
2022-08-25T03:57:41.134Z,17.41
2022-08-25T04:00:44.887Z,17.44
2022-08-25T04:03:48.172Z,17.47
2022-08-25T04:06:50.879Z,17.50
2022-08-25T04:09:56.812Z,17.70
2022-08-25T04:12:59.864Z,17.80
2022-08-25T04:16:04.581Z,17.87
2022-08-25T04:19:09.352Z,17.93
2022-08-25T04:22:13.233Z,17.98
2022-08-25T04:25:15.931Z,18.09
2022-08-25T04:28:19.026Z,18.16
2022-08-25T04:31:22.224Z,18.23
2022-08-25T04:34:29.359Z,18.27
2022-08-25T04:37:33.746Z,18.37
2022-08-25T04:40:36.576Z,18.45
2022-08-25T04:43:41.105Z,18.56
2022-08-25T04:46:44.113Z,18.71
2022-08-25T04:49:46.665Z,18.80
2022-08-25T04:52:49.539Z,18.84
2022-08-25T04:55:51.956Z,18.89
2022-08-25T04:58:55.885Z,19.00
2022-08-25T05:02:06.484Z,19.03
2022-08-25T05:05:09.267Z,19.13
2022-08-25T05:08:11.756Z,19.27
2022-08-25T05:11:18.890Z,19.34
2022-08-25T05:14:25.731Z,19.40
2022-08-25T05:17:29.266Z,19.60
2022-08-25T05:20:31.951Z,19.81
2022-08-25T05:23:34.939Z,20.00
2022-08-25T05:26:38.336Z,20.12
2022-08-25T05:29:41.898Z,20.29
2022-08-25T05:32:44.954Z,20.44
2022-08-25T05:35:47.772Z,20.61
2022-08-25T05:38:50.697Z,20.82
2022-08-25T05:41:53.535Z,20.94
2022-08-25T05:44:56.106Z,21.12
2022-08-25T05:47:59.008Z,21.29
2022-08-25T05:51:04.766Z,21.44
2022-08-25T05:54:07.701Z,21.67
2022-08-25T05:57:10.252Z,21.87
2022-08-25T06:00:13.559Z,22.00
2022-08-25T06:03:16.635Z,22.19
2022-08-25T06:06:19.396Z,22.34
2022-08-25T06:09:22.902Z,22.45
2022-08-25T06:12:25.450Z,22.56
2022-08-25T06:15:28.143Z,22.68
2022-08-25T06:18:30.577Z,22.83
2022-08-25T06:21:33.287Z,23.01
2022-08-25T06:24:37.142Z,23.17
2022-08-25T06:27:40.400Z,23.35
2022-08-25T06:30:43.228Z,23.43
2022-08-25T06:33:46.580Z,23.59
2022-08-25T06:36:50.535Z,23.75
2022-08-25T06:39:53.481Z,23.85
2022-08-25T06:42:55.935Z,24.00
2022-08-25T06:46:07.541Z,24.03
2022-08-25T06:49:12.783Z,24.08
2022-08-25T06:52:15.683Z,24.28
2022-08-25T06:55:18.649Z,24.35
2022-08-25T06:58:21.473Z,24.45
2022-08-25T07:01:27.011Z,24.59
2022-08-25T07:04:30.380Z,24.72
2022-08-25T07:07:42.876Z,24.75
2022-08-25T07:10:48.140Z,24.80
2022-08-25T07:13:51.247Z,24.94
2022-08-25T07:16:54.168Z,25.07
2022-08-25T07:19:57.389Z,25.07
2022-08-25T07:23:00.688Z,25.11
2022-08-25T07:26:36.315Z,25.27
2022-08-25T07:29:42.663Z,25.46
2022-08-25T07:32:45.594Z,25.48
2022-08-25T07:35:48.459Z,25.57
2022-08-25T07:38:52.933Z,25.69
2022-08-25T07:41:58.176Z,25.69
2022-08-25T07:45:00.763Z,25.84
2022-08-25T07:48:10.699Z,26.00
2022-08-25T07:51:17.534Z,26.17
2022-08-25T07:54:20.820Z,26.35
2022-08-25T07:57:26.325Z,26.45
2022-08-25T08:00:30.286Z,26.37
2022-08-25T08:03:50.063Z,26.44
2022-08-25T08:06:53.826Z,26.55
2022-08-25T08:10:32.930Z,26.59
2022-08-25T08:13:19.505Z,26.79
2022-08-25T08:16:25.926Z,27.00
2022-08-25T08:19:28.594Z,27.02
2022-08-25T08:22:31.663Z,26.95
2022-08-25T08:25:34.184Z,27.14
2022-08-25T08:28:37.276Z,27.21
2022-08-25T08:31:40.779Z,27.29
2022-08-25T08:34:51.512Z,27.33
2022-08-25T08:37:54.296Z,27.47
2022-08-25T08:41:40.080Z,27.61
2022-08-25T08:44:45.949Z,27.79
2022-08-25T08:48:13.664Z,27.85
2022-08-25T08:51:23.215Z,27.88
2022-08-25T08:54:31.076Z,27.92
2022-08-25T08:57:45.083Z,28.08
2022-08-25T09:00:56.039Z,28.03
2022-08-25T09:04:17.429Z,28.17
2022-08-25T09:07:30.375Z,28.10
2022-08-25T09:10:50.619Z,27.98
2022-08-25T09:14:14.067Z,28.00
2022-08-25T09:17:38.419Z,27.93
2022-08-25T09:20:58.241Z,28.13
2022-08-25T09:24:28.329Z,27.99
2022-08-25T09:27:49.540Z,28.08
2022-08-25T09:31:01.996Z,28.21
2022-08-25T09:34:07.574Z,28.33
2022-08-25T09:37:09.987Z,28.48
2022-08-25T09:40:12.908Z,28.58
2022-08-25T09:43:40.347Z,28.78
2022-08-25T09:47:13.563Z,28.91
2022-08-25T09:50:20.090Z,28.91
2022-08-25T09:53:23.583Z,28.99
2022-08-25T09:56:31.998Z,29.02
2022-08-25T09:59:37.096Z,29.17
2022-08-25T10:02:40.982Z,29.18
2022-08-25T10:05:46.010Z,29.21
2022-08-25T10:08:48.503Z,29.19
2022-08-25T10:11:52.633Z,29.35
2022-08-25T10:15:00.370Z,29.21
2022-08-25T10:18:15.737Z,29.37
2022-08-25T10:21:20.068Z,29.34
2022-08-25T10:24:25.397Z,29.44
2022-08-25T10:27:58.502Z,29.55
2022-08-25T10:31:10.482Z,29.69
2022-08-25T10:34:36.997Z,29.91
2022-08-25T10:37:44.292Z,30.11
2022-08-25T10:41:00.374Z,30.02
2022-08-25T10:44:33.912Z,29.94
2022-08-25T10:47:49.694Z,30.10
2022-08-25T10:51:19.631Z,30.56
2022-08-25T10:54:55.831Z,30.18
2022-08-25T10:58:13.055Z,30.24
2022-08-25T11:01:53.421Z,30.73
2022-08-25T11:05:09.657Z,31.17
2022-08-25T11:08:28.986Z,30.89
2022-08-25T11:11:37.818Z,30.78
2022-08-25T11:14:49.204Z,31.27
2022-08-25T11:17:51.983Z,31.26
2022-08-25T11:21:09.799Z,31.40
2022-08-25T11:24:32.927Z,31.76
2022-08-25T11:27:58.195Z,31.86
2022-08-25T11:31:03.475Z,32.49
2022-08-25T11:34:15.401Z,32.79
2022-08-25T11:37:28.975Z,32.32
2022-08-25T11:40:34.522Z,32.88
2022-08-25T11:43:44.363Z,32.77
2022-08-25T11:47:05.622Z,32.67
2022-08-25T11:50:49.601Z,33.28
2022-08-25T11:54:21.563Z,33.99
2022-08-25T11:57:29.067Z,33.92
2022-08-25T12:00:41.104Z,34.07
2022-08-25T12:03:44.212Z,33.57
2022-08-25T12:07:05.691Z,34.30
2022-08-25T12:10:13.992Z,34.70
2022-08-25T12:13:51.548Z,34.42
2022-08-25T12:16:54.455Z,34.97
2022-08-25T12:19:59.538Z,34.81
2022-08-25T12:23:02.559Z,35.91
2022-08-25T12:26:19.165Z,36.51
2022-08-25T12:29:22.421Z,37.56
2022-08-25T12:32:34.116Z,38.70
2022-08-25T12:35:55.450Z,40.45
2022-08-25T12:39:17.168Z,42.41
2022-08-25T12:42:37.975Z,42.94
2022-08-25T12:45:44.201Z,44.01
2022-08-25T12:49:23.824Z,45.32
2022-08-25T12:52:28.111Z,46.75
2022-08-25T12:55:33.317Z,47.71
2022-08-25T12:59:00.271Z,46.83
2022-08-25T13:02:29.798Z,47.86
2022-08-25T13:05:54.337Z,48.39
2022-08-25T13:09:28.528Z,49.48
2022-08-25T13:12:43.285Z,51.14
2022-08-25T13:15:58.453Z,51.61
2022-08-25T13:19:05.343Z,51.19
2022-08-25T13:22:16.365Z,51.87
2022-08-25T13:25:24.704Z,51.53
2022-08-25T13:28:40.822Z,50.55
2022-08-25T13:32:09.577Z,49.46
2022-08-25T13:35:32.697Z,52.42
2022-08-25T13:38:35.506Z,54.07
2022-08-25T13:41:45.488Z,54.67
2022-08-25T13:44:51.917Z,54.53
2022-08-25T13:47:57.099Z,54.91
2022-08-25T13:51:39.639Z,55.38
2022-08-25T13:54:50.469Z,55.49
2022-08-25T13:57:53.383Z,55.08
2022-08-25T14:01:23.648Z,55.38
2022-08-25T14:04:51.176Z,55.88
2022-08-25T14:08:09.244Z,54.99
2022-08-25T14:11:29.140Z,53.42
2022-08-25T14:14:37.655Z,54.96
2022-08-25T14:17:43.658Z,55.03
2022-08-25T14:20:54.340Z,53.66
2022-08-25T14:23:58.431Z,52.71
2022-08-25T14:27:03.275Z,50.33
2022-08-25T14:30:06.779Z,48.54
2022-08-25T14:33:10.226Z,46.66
2022-08-25T14:40:55.448Z,46.94
2022-08-25T14:44:05.099Z,48.30
2022-08-25T14:47:07.886Z,48.95
2022-08-25T14:50:12.764Z,50.35
2022-08-25T14:53:15.632Z,51.13
2022-08-25T14:56:18.455Z,52.06
2022-08-25T14:59:21.386Z,52.82
2022-08-25T15:02:29.649Z,53.26
2022-08-25T15:05:33.416Z,53.91
2022-08-25T15:08:54.832Z,52.86
2022-08-25T15:11:58.124Z,53.05
2022-08-25T15:15:04.378Z,52.98
2022-08-25T15:18:08.263Z,53.17
2022-08-25T15:21:12.786Z,53.47
2022-08-25T15:24:19.543Z,53.45
