createdAt,value
2016-11-10T00:01:04.898Z,0
2016-11-10T00:04:34.670Z,0
2016-11-10T00:05:48.749Z,0
2016-11-10T00:07:03.837Z,0
2016-11-10T00:08:47.527Z,0
2016-11-10T00:10:31.222Z,0
2016-11-10T00:12:01.175Z,0
2016-11-10T00:13:44.622Z,0
2016-11-10T00:25:49.680Z,0
2016-11-10T00:27:47.854Z,0
2016-11-10T00:31:15.605Z,0
2016-11-10T00:32:29.453Z,0
2016-11-10T00:33:43.326Z,0
2016-11-10T00:35:42.174Z,0
2016-11-10T00:39:23.942Z,0
2016-11-10T00:45:19.776Z,0
2016-11-10T00:46:48.783Z,0
2016-11-10T00:49:02.377Z,0
2016-11-10T00:50:16.654Z,0
2016-11-10T00:53:44.463Z,0
2016-11-10T01:01:38.311Z,0
2016-11-10T01:05:20.155Z,0
2016-11-10T01:09:17.104Z,0
2016-11-10T01:16:25.935Z,0
2016-11-10T01:17:54.636Z,0
2016-11-10T01:19:37.968Z,0
2016-11-10T01:21:21.533Z,0
2016-11-10T01:23:05.212Z,0
2016-11-10T01:24:33.830Z,0
2016-11-10T01:28:00.993Z,0
2016-11-10T01:29:44.464Z,0
2016-11-10T01:33:12.061Z,0
2016-11-10T01:34:40.774Z,0
2016-11-10T01:36:09.564Z,0
2016-11-10T01:37:23.468Z,0
2016-11-10T01:38:52.666Z,0
2016-11-10T01:40:21.296Z,0
2016-11-10T01:42:05.053Z,0
2016-11-10T01:44:03.224Z,0
2016-11-10T01:45:17.518Z,0
2016-11-10T01:46:31.492Z,0
2016-11-10T01:48:00.623Z,0
2016-11-10T01:49:15.002Z,0
2016-11-10T01:50:30.219Z,0
2016-11-10T01:52:01.144Z,0
2016-11-10T01:53:30.046Z,0
2016-11-10T01:54:43.910Z,0
2016-11-10T01:56:57.136Z,0
2016-11-10T01:58:25.773Z,0
2016-11-10T01:59:54.670Z,0
2016-11-10T02:01:08.659Z,0
2016-11-10T02:02:37.674Z,0
2016-11-10T02:06:34.359Z,0
2016-11-10T02:09:31.826Z,0
2016-11-10T02:13:28.815Z,0
2016-11-10T02:14:57.636Z,0
2016-11-10T02:16:11.861Z,0
2016-11-10T02:19:53.960Z,0
2016-11-10T02:21:07.889Z,0
2016-11-10T02:24:20.283Z,0
2016-11-10T02:27:33.050Z,0
2016-11-10T02:28:46.574Z,0
2016-11-10T02:30:00.252Z,0
2016-11-10T02:31:58.913Z,0
2016-11-10T02:35:11.073Z,0
2016-11-10T02:36:25.151Z,0
2016-11-10T02:37:54.136Z,0
2016-11-10T02:40:07.079Z,0
2016-11-10T02:41:21.263Z,0
2016-11-10T02:42:50.171Z,0
2016-11-10T02:44:19.077Z,0
2016-11-10T02:45:32.916Z,0
2016-11-10T02:46:47.112Z,0
2016-11-10T02:48:30.465Z,0
2016-11-10T02:53:26.762Z,0
2016-11-10T02:55:25.559Z,0
2016-11-10T03:00:36.259Z,0
2016-11-10T03:02:05.087Z,0
2016-11-10T03:03:18.919Z,0
2016-11-10T03:04:32.849Z,0
2016-11-10T03:06:02.128Z,0
2016-11-10T03:07:16.041Z,0
2016-11-10T03:08:44.940Z,0
2016-11-10T03:15:53.834Z,0
2016-11-10T03:21:04.617Z,0
2016-11-10T03:23:47.669Z,0
2016-11-10T03:25:01.483Z,0
2016-11-10T03:28:14.105Z,0
2016-11-10T03:29:44.945Z,0
2016-11-10T03:30:58.761Z,0
2016-11-10T03:32:12.593Z,0
2016-11-10T03:34:55.588Z,0
2016-11-10T03:36:39.053Z,0
2016-11-10T03:40:21.159Z,0
2016-11-10T03:41:34.985Z,0
2016-11-10T03:42:48.829Z,0
2016-11-10T03:44:02.739Z,0
2016-11-10T03:45:31.956Z,0
2016-11-10T03:47:00.570Z,0
2016-11-10T03:50:27.354Z,0
2016-11-10T03:52:11.334Z,0
2016-11-10T03:53:25.202Z,0
2016-11-10T03:54:39.371Z,0
2016-11-10T03:55:53.189Z,0
2016-11-10T03:57:21.770Z,0
2016-11-10T03:58:36.290Z,0
2016-11-10T03:59:50.101Z,0
2016-11-10T04:01:18.693Z,0
2016-11-10T04:04:46.015Z,0
2016-11-10T04:06:29.401Z,0
2016-11-10T04:07:43.236Z,0
2016-11-10T04:09:41.442Z,0
2016-11-10T04:10:55.831Z,0
2016-11-10T04:12:24.434Z,0
2016-11-10T04:13:38.301Z,0
2016-11-10T04:15:06.919Z,0
2016-11-10T04:17:05.749Z,0
2016-11-10T04:18:19.950Z,0
2016-11-10T04:19:33.752Z,0
2016-11-10T04:21:02.353Z,0
2016-11-10T04:24:00.150Z,0
2016-11-10T04:31:24.201Z,0
2016-11-10T04:32:38.031Z,0
2016-11-10T04:34:06.946Z,0
2016-11-10T04:35:21.069Z,0
2016-11-10T04:36:34.903Z,0
2016-11-10T04:38:03.594Z,0
2016-11-10T04:39:32.638Z,0
2016-11-10T04:41:31.081Z,0
2016-11-10T04:42:45.096Z,0
2016-11-10T04:43:59.011Z,0
2016-11-10T04:45:13.512Z,0
2016-11-10T04:46:57.511Z,0
2016-11-10T04:48:11.396Z,0
2016-11-10T04:49:54.832Z,0
2016-11-10T04:51:23.699Z,0
2016-11-10T04:52:37.858Z,0
2016-11-10T04:54:06.829Z,0
2016-11-10T04:55:50.248Z,0
2016-11-10T04:57:04.300Z,0
2016-11-10T04:58:18.236Z,0
2016-11-10T04:59:47.057Z,0
2016-11-10T05:01:03.145Z,0
2016-11-10T05:02:31.550Z,0
2016-11-10T05:04:15.289Z,0
2016-11-10T05:07:27.612Z,0
2016-11-10T05:10:54.999Z,0
2016-11-10T05:12:53.299Z,0
2016-11-10T05:14:07.136Z,0
2016-11-10T05:15:20.968Z,0
2016-11-10T05:16:50.792Z,0
2016-11-10T05:18:05.002Z,0
2016-11-10T05:19:18.876Z,0
2016-11-10T05:20:32.687Z,0
2016-11-10T05:22:01.372Z,0
2016-11-10T05:23:15.951Z,0
2016-11-10T05:29:55.890Z,0
2016-11-10T05:33:37.539Z,0
2016-11-10T05:35:20.951Z,0
2016-11-10T05:36:35.394Z,0
2016-11-10T05:38:18.814Z,0
2016-11-10T05:40:02.263Z,0
2016-11-10T05:42:00.408Z,0
2016-11-10T05:43:29.653Z,0
2016-11-10T05:44:58.315Z,0
2016-11-10T05:49:09.460Z,0
2016-11-10T05:50:24.079Z,0
2016-11-10T05:51:52.706Z,0
2016-11-10T05:53:06.917Z,0
2016-11-10T05:54:20.750Z,0
2016-11-10T05:55:50.634Z,0
2016-11-10T05:57:34.065Z,0
2016-11-10T05:58:47.899Z,0
2016-11-10T06:00:01.787Z,0
2016-11-10T06:01:16.648Z,0
2016-11-10T06:02:45.263Z,0
2016-11-10T06:04:13.957Z,0
2016-11-10T06:05:27.842Z,0
2016-11-10T06:06:57.137Z,0
2016-11-10T06:08:25.793Z,0
2016-11-10T06:10:09.192Z,0
2016-11-10T06:13:36.606Z,0
2016-11-10T06:14:50.480Z,0
2016-11-10T06:16:04.384Z,0
2016-11-10T06:17:18.329Z,0
2016-11-10T06:18:32.391Z,0
2016-11-10T06:19:46.903Z,0
2016-11-10T06:21:15.656Z,0
2016-11-10T06:22:29.951Z,0
2016-11-10T06:23:58.860Z,0
2016-11-10T06:26:12.147Z,0
2016-11-10T06:28:10.343Z,0
2016-11-10T06:29:39.298Z,0
2016-11-10T06:33:35.958Z,0
2016-11-10T06:35:19.408Z,0
2016-11-10T06:37:35.172Z,0
2016-11-10T06:41:31.956Z,0
2016-11-10T06:43:00.865Z,0
2016-11-10T06:49:55.177Z,0
2016-11-10T06:51:09.011Z,0
2016-11-10T06:52:37.630Z,0
2016-11-10T06:56:34.639Z,5
2016-11-10T06:58:03.034Z,5
2016-11-10T07:03:28.501Z,5
2016-11-10T07:10:52.520Z,15
2016-11-10T07:14:19.385Z,20
2016-11-10T07:15:48.562Z,25
2016-11-10T07:17:02.671Z,20
2016-11-10T07:18:31.278Z,15
2016-11-10T07:19:59.893Z,15
2016-11-10T07:21:59.027Z,20
2016-11-10T07:23:12.857Z,20
2016-11-10T07:26:10.318Z,20
2016-11-10T07:27:25.066Z,25
2016-11-10T07:31:50.874Z,20
2016-11-10T07:33:33.988Z,20
2016-11-10T07:39:44.477Z,25
2016-11-10T07:40:58.331Z,25
2016-11-10T07:45:53.766Z,35
2016-11-10T07:49:50.663Z,30
2016-11-10T07:51:04.480Z,35
2016-11-10T07:54:02.365Z,40
2016-11-10T07:59:13.257Z,50
2016-11-10T08:00:42.248Z,50
2016-11-10T08:02:40.424Z,50
2016-11-10T08:03:54.321Z,45
2016-11-10T08:05:52.672Z,35
2016-11-10T08:07:51.068Z,30
2016-11-10T08:09:04.931Z,35
2016-11-10T08:10:33.903Z,40
2016-11-10T08:16:28.974Z,25
2016-11-10T08:17:57.844Z,25
2016-11-10T08:19:11.659Z,25
2016-11-10T08:20:25.489Z,25
2016-11-10T08:21:54.171Z,30
2016-11-10T08:26:52.319Z,40
2016-11-10T08:29:20.376Z,35
2016-11-10T08:31:18.535Z,40
2016-11-10T08:32:32.429Z,45
2016-11-10T08:33:46.238Z,45
2016-11-10T08:35:00.491Z,40
2016-11-10T08:36:14.618Z,40
2016-11-10T08:40:11.602Z,35
2016-11-10T08:41:25.432Z,35
2016-11-10T08:42:54.084Z,35
2016-11-10T08:44:08.063Z,35
2016-11-10T08:45:22.685Z,40
2016-11-10T08:46:51.692Z,40
2016-11-10T08:48:05.662Z,35
2016-11-10T08:49:34.592Z,40
2016-11-10T08:51:03.597Z,40
2016-11-10T08:53:31.316Z,45
2016-11-10T08:54:45.141Z,45
2016-11-10T08:55:58.967Z,45
2016-11-10T08:57:13.081Z,50
2016-11-10T08:58:42.001Z,50
2016-11-10T09:00:40.178Z,45
2016-11-10T09:02:08.842Z,45
2016-11-10T09:03:37.728Z,55
2016-11-10T09:05:06.652Z,65
2016-11-10T09:06:20.800Z,65
2016-11-10T09:07:34.709Z,65
2016-11-10T09:08:51.129Z,65
2016-11-10T09:10:04.942Z,65
2016-11-10T09:11:19.408Z,65
2016-11-10T09:12:33.231Z,60
2016-11-10T09:13:46.836Z,60
2016-11-10T09:15:01.232Z,55
2016-11-10T09:16:14.746Z,55
2016-11-10T09:17:28.860Z,55
2016-11-10T09:18:42.581Z,55
2016-11-10T09:19:56.460Z,50
2016-11-10T09:21:10.345Z,50
2016-11-10T09:22:24.217Z,55
2016-11-10T09:23:38.343Z,55
2016-11-10T09:24:52.233Z,55
2016-11-10T09:26:06.077Z,55
2016-11-10T09:27:20.186Z,60
2016-11-10T09:28:34.163Z,60
2016-11-10T09:29:48.049Z,55
2016-11-10T09:31:01.980Z,55
2016-11-10T09:32:15.851Z,55
2016-11-10T09:33:29.971Z,55
2016-11-10T09:34:43.779Z,55
2016-11-10T09:35:57.527Z,55
2016-11-10T09:37:11.566Z,55
2016-11-10T09:38:25.513Z,55
2016-11-10T09:39:39.919Z,55
2016-11-10T09:40:54.352Z,50
2016-11-10T09:42:07.915Z,50
2016-11-10T09:43:21.858Z,45
2016-11-10T09:44:36.272Z,45
2016-11-10T09:45:50.404Z,45
2016-11-10T09:47:04.060Z,40
2016-11-10T09:48:18.016Z,40
2016-11-10T09:49:32.806Z,45
2016-11-10T09:50:48.909Z,45
2016-11-10T09:52:02.934Z,45
2016-11-10T09:53:16.796Z,50
2016-11-10T09:54:30.645Z,50
2016-11-10T09:55:44.281Z,50
2016-11-10T09:56:58.341Z,50
2016-11-10T09:58:27.223Z,55
2016-11-10T09:59:40.962Z,55
2016-11-10T10:00:55.031Z,55
2016-11-10T10:02:09.289Z,55
2016-11-10T10:03:23.125Z,55
2016-11-10T10:04:37.362Z,55
2016-11-10T10:05:51.222Z,60
2016-11-10T10:07:05.190Z,60
2016-11-10T10:08:19.271Z,60
2016-11-10T10:09:33.306Z,65
2016-11-10T10:10:47.384Z,65
2016-11-10T10:12:00.995Z,65
2016-11-10T10:13:15.053Z,60
2016-11-10T10:14:29.605Z,60
2016-11-10T10:15:43.855Z,65
2016-11-10T10:16:58.065Z,65
2016-11-10T10:18:56.602Z,55
2016-11-10T10:20:10.403Z,50
2016-11-10T10:21:24.529Z,50
2016-11-10T10:22:54.501Z,45
2016-11-10T10:24:08.880Z,55
2016-11-10T10:28:06.089Z,75
2016-11-10T10:30:48.634Z,75
2016-11-10T10:33:01.683Z,80
2016-11-10T10:34:16.738Z,75
2016-11-10T10:40:27.343Z,85
2016-11-10T10:42:10.870Z,80
2016-11-10T10:43:39.712Z,75
2016-11-10T10:44:53.704Z,70
2016-11-10T10:48:50.904Z,60
2016-11-10T10:51:03.910Z,65
2016-11-10T10:52:33.114Z,65
2016-11-10T11:00:26.696Z,35
2016-11-10T11:05:07.534Z,55
2016-11-10T11:08:20.343Z,80
2016-11-10T11:09:34.444Z,95
2016-11-10T11:11:32.690Z,105
2016-11-10T11:13:46.852Z,100
2016-11-10T11:15:45.178Z,90
2016-11-10T11:17:14.501Z,60
2016-11-10T11:19:42.570Z,45
2016-11-10T11:23:54.127Z,45
2016-11-10T11:25:37.532Z,45
2016-11-10T11:26:52.263Z,45
2016-11-10T11:29:20.369Z,45
2016-11-10T11:31:33.682Z,40
2016-11-10T11:36:17.492Z,45
2016-11-10T11:41:13.694Z,50
2016-11-10T11:42:28.445Z,45
2016-11-10T11:46:25.306Z,50
2016-11-10T11:49:38.150Z,60
2016-11-10T11:51:06.790Z,75
2016-11-10T11:53:19.807Z,65
2016-11-10T11:54:34.269Z,70
2016-11-10T11:56:17.668Z,80
2016-11-10T11:58:31.002Z,65
2016-11-10T12:01:28.796Z,70
2016-11-10T12:03:26.855Z,90
2016-11-10T12:09:22.100Z,95
2016-11-10T12:10:51.136Z,95
2016-11-10T12:15:03.536Z,115
2016-11-10T12:19:00.611Z,120
2016-11-10T12:20:44.945Z,115
2016-11-10T12:23:57.127Z,110
2016-11-10T12:26:10.187Z,110
2016-11-10T12:27:54.241Z,115
2016-11-10T12:29:08.292Z,115
2016-11-10T12:33:20.618Z,120
2016-11-10T12:35:04.138Z,125
2016-11-10T12:36:32.784Z,125
2016-11-10T12:37:46.447Z,125
2016-11-10T12:39:00.288Z,130
2016-11-10T12:40:58.621Z,130
2016-11-10T12:44:40.412Z,140
2016-11-10T12:46:38.705Z,145
2016-11-10T12:52:47.699Z,115
2016-11-10T12:54:31.580Z,110
2016-11-10T12:55:46.100Z,105
2016-11-10T12:58:43.203Z,95
2016-11-10T13:00:41.242Z,90
2016-11-10T13:06:21.430Z,80
2016-11-10T13:10:32.928Z,85
2016-11-10T13:11:46.432Z,95
2016-11-10T13:19:24.539Z,90
2016-11-10T13:41:36.774Z,65
2016-11-10T13:44:19.276Z,60
2016-11-10T13:49:01.065Z,75
2016-11-10T13:50:30.004Z,75
2016-11-10T13:54:26.615Z,80
2016-11-10T13:56:39.510Z,80
2016-11-10T15:02:09.854Z,35
2016-11-10T15:03:23.762Z,30
2016-11-10T15:05:21.753Z,30
2016-11-10T15:07:34.705Z,30
2016-11-10T15:09:33.980Z,30
2016-11-10T15:11:02.641Z,25
2016-11-10T15:12:46.151Z,25
2016-11-10T15:14:59.095Z,30
2016-11-10T15:16:27.830Z,30
2016-11-10T15:18:11.270Z,25
2016-11-10T15:19:25.145Z,25
2016-11-10T15:20:38.965Z,25
2016-11-10T15:26:34.296Z,15
2016-11-10T15:30:21.413Z,10
2016-11-10T15:31:35.259Z,10
2016-11-10T15:33:07.201Z,5
2016-11-10T15:34:23.705Z,5
2016-11-10T15:35:38.520Z,5
2016-11-10T15:39:42.926Z,0
2016-11-10T15:40:57.076Z,0
2016-11-10T15:42:25.729Z,0
2016-11-10T15:49:55.633Z,0
2016-11-10T15:51:09.144Z,0
2016-11-10T15:52:22.962Z,0
2016-11-10T15:53:37.181Z,0
2016-11-10T15:55:07.948Z,0
2016-11-10T15:56:29.905Z,0
2016-11-10T15:57:46.544Z,0
2016-11-10T15:59:02.305Z,0
2016-11-10T16:00:17.298Z,0
2016-11-10T16:01:32.814Z,0
2016-11-10T16:02:46.830Z,0
2016-11-10T16:04:01.308Z,0
2016-11-10T16:05:14.867Z,0
2016-11-10T16:06:29.099Z,0
2016-11-10T16:07:42.637Z,0
2016-11-10T16:08:57.054Z,0
2016-11-10T16:10:15.222Z,0
2016-11-10T16:11:31.953Z,0
2016-11-10T16:12:45.791Z,0
2016-11-10T16:13:59.491Z,0
2016-11-10T16:15:13.246Z,0
2016-11-10T16:16:27.760Z,0
2016-11-10T16:17:41.297Z,0
2016-11-10T16:18:55.895Z,0
2016-11-10T16:20:11.276Z,0
2016-11-10T16:21:28.946Z,0
2016-11-10T16:22:47.684Z,0
2016-11-10T16:24:06.249Z,0
2016-11-10T16:25:21.774Z,0
2016-11-10T16:26:40.326Z,0
2016-11-10T16:28:10.225Z,0
2016-11-10T16:29:24.595Z,0
2016-11-10T16:30:38.617Z,0
2016-11-10T16:32:08.033Z,0
2016-11-10T16:33:22.196Z,0
2016-11-10T16:34:36.379Z,0
2016-11-10T16:35:50.372Z,0
2016-11-10T16:37:04.182Z,0
2016-11-10T16:38:18.223Z,0
2016-11-10T16:39:32.239Z,0
2016-11-10T16:40:46.145Z,0
2016-11-10T16:42:00.429Z,0
2016-11-10T16:43:14.032Z,0
2016-11-10T16:44:28.261Z,0
2016-11-10T16:45:42.651Z,0
2016-11-10T16:46:56.245Z,0
2016-11-10T16:48:10.032Z,0
2016-11-10T16:49:24.987Z,0
2016-11-10T16:50:39.281Z,0
2016-11-10T16:51:53.351Z,0
2016-11-10T16:53:08.108Z,0
2016-11-10T16:54:21.770Z,0
2016-11-10T16:55:35.529Z,0
2016-11-10T16:56:49.154Z,0
2016-11-10T16:58:03.090Z,0
2016-11-10T16:59:16.734Z,0
2016-11-10T17:00:31.023Z,0
2016-11-10T17:01:45.682Z,0
2016-11-10T17:02:59.561Z,0
2016-11-10T17:04:13.764Z,0
2016-11-10T17:05:28.093Z,0
2016-11-10T17:06:41.769Z,0
2016-11-10T17:07:57.963Z,0
2016-11-10T17:09:11.605Z,0
2016-11-10T17:10:26.058Z,0
2016-11-10T17:11:41.656Z,0
2016-11-10T17:12:55.296Z,0
2016-11-10T17:14:09.320Z,0
2016-11-10T17:15:23.086Z,0
2016-11-10T17:16:37.823Z,0
2016-11-10T17:17:52.838Z,0
2016-11-10T17:19:06.607Z,0
2016-11-10T17:20:21.038Z,0
2016-11-10T17:21:34.630Z,0
2016-11-10T17:22:49.118Z,0
2016-11-10T17:24:03.437Z,0
2016-11-10T17:25:18.018Z,0
2016-11-10T17:26:31.785Z,0
2016-11-10T17:27:45.391Z,0
2016-11-10T17:28:59.385Z,0
2016-11-10T17:30:13.270Z,0
2016-11-10T17:31:27.069Z,0
2016-11-10T17:32:55.413Z,0
2016-11-10T17:34:09.374Z,0
2016-11-10T17:35:23.334Z,0
2016-11-10T17:36:37.242Z,0
2016-11-10T17:37:51.052Z,0
2016-11-10T17:39:04.941Z,0
2016-11-10T17:40:18.548Z,0
2016-11-10T17:41:32.406Z,0
2016-11-10T17:42:46.398Z,0
2016-11-10T17:44:00.343Z,0
2016-11-10T17:45:14.180Z,0
2016-11-10T17:46:27.757Z,0
2016-11-10T17:47:41.711Z,0
2016-11-10T17:49:11.230Z,0
2016-11-10T17:50:25.103Z,0
2016-11-10T17:51:38.668Z,0
2016-11-10T17:52:53.601Z,0
2016-11-10T17:54:07.565Z,0
2016-11-10T17:55:21.751Z,0
2016-11-10T17:56:35.359Z,0
2016-11-10T17:57:49.444Z,0
2016-11-10T17:59:04.458Z,0
2016-11-10T18:00:18.378Z,0
2016-11-10T18:01:32.459Z,0
2016-11-10T18:02:46.771Z,0
2016-11-10T18:04:01.806Z,0
2016-11-10T18:05:16.347Z,0
2016-11-10T18:06:30.225Z,0
2016-11-10T18:07:44.338Z,0
2016-11-10T18:08:58.558Z,0
2016-11-10T18:10:27.013Z,0
2016-11-10T18:11:41.670Z,0
2016-11-10T18:12:55.763Z,0
2016-11-10T18:14:10.257Z,0
2016-11-10T18:15:24.566Z,0
2016-11-10T18:16:39.527Z,0
2016-11-10T18:17:53.647Z,0
2016-11-10T18:19:08.397Z,0
2016-11-10T18:20:23.198Z,0
2016-11-10T18:21:37.795Z,0
2016-11-10T18:22:52.160Z,0
2016-11-10T18:24:07.442Z,0
2016-11-10T18:25:24.119Z,0
2016-11-10T18:26:38.540Z,0
2016-11-10T18:27:52.269Z,0
2016-11-10T18:29:06.175Z,0
2016-11-10T18:30:21.593Z,0
2016-11-10T18:31:37.511Z,0
2016-11-10T18:32:51.731Z,0
2016-11-10T18:34:05.701Z,0
2016-11-10T18:35:20.039Z,0
2016-11-10T18:36:34.473Z,0
2016-11-10T18:37:50.231Z,0
2016-11-10T18:39:05.407Z,0
2016-11-10T18:40:19.238Z,0
2016-11-10T18:41:33.588Z,0
2016-11-10T18:42:48.093Z,0
2016-11-10T18:44:02.955Z,0
2016-11-10T18:45:17.107Z,0
2016-11-10T18:46:31.265Z,0
2016-11-10T18:47:45.130Z,0
2016-11-10T18:48:58.941Z,0
2016-11-10T18:50:13.036Z,0
2016-11-10T18:51:27.440Z,0
2016-11-10T18:52:41.056Z,0
2016-11-10T18:53:54.836Z,0
2016-11-10T18:55:09.553Z,0
2016-11-10T18:56:24.727Z,0
2016-11-10T18:57:41.808Z,0
2016-11-10T18:58:57.480Z,0
2016-11-10T19:00:12.157Z,0
2016-11-10T19:01:26.672Z,0
2016-11-10T19:02:41.215Z,0
2016-11-10T19:03:55.564Z,0
2016-11-10T19:05:10.109Z,0
2016-11-10T19:06:24.289Z,0
2016-11-10T19:07:54.557Z,0
2016-11-10T19:09:08.665Z,0
2016-11-10T19:10:23.132Z,0
2016-11-10T19:11:37.689Z,0
2016-11-10T19:12:51.657Z,0
2016-11-10T19:14:05.521Z,0
2016-11-10T19:15:21.107Z,0
2016-11-10T19:16:35.089Z,0
2016-11-10T19:17:49.383Z,0
2016-11-10T19:19:03.378Z,0
2016-11-10T19:20:21.057Z,0
2016-11-10T19:21:35.735Z,0
2016-11-10T19:23:04.796Z,0
2016-11-10T19:24:18.685Z,0
2016-11-10T19:25:32.425Z,0
2016-11-10T19:26:46.513Z,0
2016-11-10T19:28:01.056Z,0
2016-11-10T19:29:14.736Z,0
2016-11-10T19:30:28.808Z,0
2016-11-10T19:31:42.981Z,0
2016-11-10T19:32:56.922Z,0
2016-11-10T19:34:11.436Z,0
2016-11-10T19:35:25.065Z,0
2016-11-10T19:36:39.036Z,0
2016-11-10T19:37:53.670Z,0
2016-11-10T19:39:22.634Z,0
2016-11-10T19:40:37.100Z,0
2016-11-10T19:41:50.872Z,0
2016-11-10T19:43:07.159Z,0
2016-11-10T19:44:21.192Z,0
2016-11-10T19:45:35.630Z,0
2016-11-10T19:46:50.023Z,0
2016-11-10T19:48:04.982Z,0
2016-11-10T19:49:19.731Z,0
2016-11-10T19:50:33.509Z,0
2016-11-10T19:51:47.377Z,0
2016-11-10T19:53:01.363Z,0
2016-11-10T19:54:16.042Z,0
2016-11-10T19:55:29.802Z,0
2016-11-10T19:56:44.003Z,0
2016-11-10T19:57:58.264Z,0
2016-11-10T19:59:13.178Z,0
2016-11-10T20:00:27.296Z,0
2016-11-10T20:01:40.808Z,0
2016-11-10T20:02:54.765Z,0
2016-11-10T20:04:08.590Z,0
2016-11-10T20:05:22.559Z,0
2016-11-10T20:06:36.384Z,0
2016-11-10T20:07:49.906Z,0
2016-11-10T20:09:03.759Z,0
2016-11-10T20:10:18.001Z,0
2016-11-10T20:11:31.547Z,0
2016-11-10T20:12:45.329Z,0
2016-11-10T20:13:58.923Z,0
2016-11-10T20:15:12.800Z,0
2016-11-10T20:16:26.670Z,0
2016-11-10T20:17:40.779Z,0
2016-11-10T20:18:54.349Z,0
2016-11-10T20:20:08.274Z,0
2016-11-10T20:21:22.120Z,0
2016-11-10T20:22:36.622Z,0
2016-11-10T20:23:50.836Z,0
2016-11-10T20:25:04.923Z,0
2016-11-10T20:26:18.593Z,0
2016-11-10T20:27:33.066Z,0
2016-11-10T20:28:47.859Z,0
2016-11-10T20:30:16.343Z,0
2016-11-10T20:31:30.244Z,0
2016-11-10T20:32:44.550Z,0
2016-11-10T20:33:59.189Z,0
2016-11-10T20:35:13.771Z,0
2016-11-10T20:36:27.543Z,0
2016-11-10T20:37:42.382Z,0
2016-11-10T20:38:56.502Z,0
2016-11-10T20:40:10.851Z,0
2016-11-10T20:41:24.684Z,0
2016-11-10T20:42:38.571Z,0
2016-11-10T20:44:07.108Z,0
2016-11-10T20:45:21.647Z,0
2016-11-10T20:46:35.486Z,0
2016-11-10T20:47:49.616Z,0
2016-11-10T20:49:03.285Z,0
2016-11-10T20:50:17.069Z,0
2016-11-10T20:51:31.051Z,0
2016-11-10T20:52:45.263Z,0
2016-11-10T20:53:59.272Z,0
2016-11-10T20:55:13.305Z,0
2016-11-10T20:56:27.818Z,0
2016-11-10T20:57:41.698Z,0
2016-11-10T20:58:55.723Z,0
2016-11-10T21:00:11.804Z,0
2016-11-10T21:01:25.810Z,0
2016-11-10T21:02:40.220Z,0
2016-11-10T21:03:54.398Z,0
2016-11-10T21:05:08.546Z,0
2016-11-10T21:06:23.315Z,0
2016-11-10T21:07:37.386Z,0
2016-11-10T21:08:51.885Z,0
2016-11-10T21:10:06.562Z,0
2016-11-10T21:11:21.103Z,0
2016-11-10T21:12:35.393Z,0
2016-11-10T21:13:49.969Z,0
2016-11-10T21:15:04.224Z,0
2016-11-10T21:16:19.110Z,0
2016-11-10T21:17:34.468Z,0
2016-11-10T21:18:48.920Z,0
2016-11-10T21:20:03.588Z,0
2016-11-10T21:21:17.498Z,0
2016-11-10T21:22:31.498Z,0
2016-11-10T21:23:45.728Z,0
2016-11-10T21:25:00.580Z,0
2016-11-10T21:26:15.787Z,0
2016-11-10T21:27:29.947Z,0
2016-11-10T21:28:43.767Z,0
2016-11-10T21:29:58.493Z,0
2016-11-10T21:31:13.147Z,0
2016-11-10T21:32:27.612Z,0
2016-11-10T21:33:41.693Z,0
2016-11-10T21:34:56.109Z,0
2016-11-10T21:36:10.391Z,0
2016-11-10T21:37:24.657Z,0
2016-11-10T21:38:39.429Z,0
2016-11-10T21:39:53.496Z,0
2016-11-10T21:41:07.268Z,0
2016-11-10T21:42:21.537Z,0
2016-11-10T21:43:35.992Z,0
2016-11-10T21:44:50.756Z,0
2016-11-10T21:46:04.820Z,0
2016-11-10T21:47:19.007Z,0
2016-11-10T21:48:34.209Z,0
2016-11-10T21:49:47.773Z,0
2016-11-10T21:51:02.241Z,0
2016-11-10T21:52:16.654Z,0
2016-11-10T21:53:31.194Z,0
2016-11-10T21:54:46.159Z,0
2016-11-10T21:56:15.393Z,0
2016-11-10T21:57:29.232Z,0
2016-11-10T21:58:43.836Z,0
2016-11-10T21:59:57.786Z,0
2016-11-10T22:01:11.883Z,0
2016-11-10T22:02:26.230Z,0
2016-11-10T22:03:40.914Z,0
2016-11-10T22:04:55.462Z,0
2016-11-10T22:06:10.149Z,0
2016-11-10T22:07:24.715Z,0
2016-11-10T22:08:39.424Z,0
2016-11-10T22:09:54.774Z,0
2016-11-10T22:11:23.890Z,0
2016-11-10T22:12:38.530Z,0
2016-11-10T22:13:53.089Z,0
2016-11-10T22:15:07.386Z,0
2016-11-10T22:16:21.352Z,0
2016-11-10T22:17:38.189Z,0
2016-11-10T22:19:07.942Z,0
2016-11-10T22:20:22.400Z,0
2016-11-10T22:21:38.159Z,0
2016-11-10T22:22:52.687Z,0
2016-11-10T22:24:07.388Z,0
2016-11-10T22:25:22.173Z,0
2016-11-10T22:26:36.829Z,0
2016-11-10T22:27:50.868Z,0
2016-11-10T22:29:04.852Z,0
2016-11-10T22:30:19.465Z,0
2016-11-10T22:31:34.159Z,0
2016-11-10T22:32:48.644Z,0
2016-11-10T22:34:02.683Z,0
2016-11-10T22:35:16.512Z,0
2016-11-10T22:36:30.326Z,0
2016-11-10T22:37:44.755Z,0
2016-11-10T22:38:59.020Z,0
2016-11-10T22:40:13.991Z,0
2016-11-10T22:41:28.332Z,0
2016-11-10T22:42:42.222Z,0
2016-11-10T22:44:11.243Z,0
2016-11-10T22:45:25.549Z,0
2016-11-10T22:46:39.984Z,0
2016-11-10T22:47:54.798Z,0
2016-11-10T22:49:08.985Z,0
2016-11-10T22:50:23.649Z,0
2016-11-10T22:51:37.757Z,0
2016-11-10T22:52:52.205Z,0
2016-11-10T22:54:05.790Z,0
2016-11-10T22:55:20.241Z,0
2016-11-10T22:56:34.680Z,0
2016-11-10T22:57:48.356Z,0
2016-11-10T22:59:03.034Z,0
2016-11-10T23:00:17.029Z,0
2016-11-10T23:01:31.642Z,0
2016-11-10T23:02:45.815Z,0
2016-11-10T23:04:00.158Z,0
2016-11-10T23:05:14.608Z,0
2016-11-10T23:06:43.364Z,0
2016-11-10T23:07:57.478Z,0
2016-11-10T23:09:11.709Z,0
2016-11-10T23:10:25.901Z,0
2016-11-10T23:11:40.039Z,0
2016-11-10T23:12:54.747Z,0
2016-11-10T23:14:08.923Z,0
2016-11-10T23:15:22.869Z,0
2016-11-10T23:16:37.087Z,0
2016-11-10T23:17:51.281Z,0
2016-11-10T23:19:06.071Z,0
2016-11-10T23:20:21.390Z,0
2016-11-10T23:21:35.893Z,0
2016-11-10T23:22:50.188Z,0
2016-11-10T23:24:04.517Z,0
2016-11-10T23:25:34.041Z,0
2016-11-10T23:26:48.715Z,0
2016-11-10T23:28:04.114Z,0
2016-11-10T23:29:19.095Z,0
2016-11-10T23:30:34.260Z,0
2016-11-10T23:33:33.533Z,0
2016-11-10T23:34:48.001Z,0
2016-11-10T23:36:05.019Z,0
2016-11-10T23:37:34.379Z,0
2016-11-10T23:38:49.022Z,0
2016-11-10T23:40:18.201Z,0
2016-11-10T23:41:33.225Z,0
2016-11-10T23:43:03.001Z,0
2016-11-10T23:44:31.454Z,0
2016-11-10T23:47:15.982Z,0
2016-11-10T23:48:29.998Z,0
2016-11-10T23:49:44.782Z,0
2016-11-10T23:52:42.428Z,0
2016-11-10T23:53:56.761Z,0
2016-11-10T23:57:38.663Z,0
2016-11-10T23:59:22.652Z,0
