createdAt,value
2022-10-16T00:01:37.789Z,57.10
2022-10-16T00:04:07.223Z,57.10
2022-10-16T00:06:35.284Z,57.10
2022-10-16T00:09:03.180Z,57.10
2022-10-16T00:11:34.188Z,57.10
2022-10-16T00:14:03.764Z,57.10
2022-10-16T00:16:32.340Z,57.10
2022-10-16T00:19:00.426Z,57.10
2022-10-16T00:21:31.463Z,57.10
2022-10-16T00:24:01.893Z,57.10
2022-10-16T00:26:31.558Z,57.10
2022-10-16T00:28:59.550Z,57.10
2022-10-16T00:31:28.086Z,57.10
2022-10-16T00:33:55.992Z,57.10
2022-10-16T00:36:25.906Z,57.10
2022-10-16T00:38:57.279Z,57.10
2022-10-16T00:41:26.783Z,57.10
2022-10-16T00:43:55.818Z,57.10
2022-10-16T00:46:27.468Z,57.10
2022-10-16T00:49:02.074Z,57.10
2022-10-16T00:51:34.545Z,57.10
2022-10-16T00:54:05.970Z,57.10
2022-10-16T00:56:35.506Z,57.10
2022-10-16T00:59:09.503Z,57.10
2022-10-16T01:01:37.372Z,57.10
2022-10-16T01:04:05.579Z,57.20
2022-10-16T01:06:43.506Z,57.10
2022-10-16T01:09:21.256Z,57.10
2022-10-16T01:12:00.534Z,57.20
2022-10-16T01:14:34.405Z,57.70
2022-10-16T01:17:07.391Z,57.10
2022-10-16T01:19:52.234Z,57.10
2022-10-16T01:22:22.108Z,57.10
2022-10-16T01:24:51.939Z,57.10
2022-10-16T01:27:26.393Z,57.20
2022-10-16T01:29:58.086Z,57.10
2022-10-16T01:32:35.463Z,57.20
2022-10-16T01:35:06.994Z,57.10
2022-10-16T01:37:40.638Z,57.10
2022-10-16T01:40:12.257Z,57.10
2022-10-16T01:42:44.254Z,57.20
2022-10-16T01:45:15.331Z,57.20
2022-10-16T01:47:44.695Z,57.10
2022-10-16T01:50:15.405Z,57.10
2022-10-16T01:52:47.407Z,57.10
2022-10-16T01:55:21.518Z,57.20
2022-10-16T01:57:52.300Z,57.20
2022-10-16T02:00:22.318Z,57.20
2022-10-16T02:02:55.842Z,57.10
2022-10-16T02:05:28.141Z,57.10
2022-10-16T02:07:56.623Z,57.20
2022-10-16T02:10:27.030Z,57.10
2022-10-16T02:13:01.444Z,57.20
2022-10-16T02:15:29.253Z,57.20
2022-10-16T02:17:57.286Z,57.20
2022-10-16T02:20:29.602Z,57.20
2022-10-16T02:22:58.757Z,57.20
2022-10-16T02:25:31.866Z,57.20
2022-10-16T02:28:05.952Z,57.10
2022-10-16T02:30:38.133Z,57.10
2022-10-16T02:33:09.441Z,57.20
2022-10-16T02:35:38.630Z,57.10
2022-10-16T02:38:08.032Z,57.10
2022-10-16T02:40:36.679Z,57.20
2022-10-16T02:43:07.097Z,57.20
2022-10-16T02:45:35.130Z,57.20
2022-10-16T02:48:03.085Z,57.10
2022-10-16T02:50:30.941Z,57.20
2022-10-16T02:52:58.742Z,57.20
2022-10-16T02:55:27.086Z,57.20
2022-10-16T02:57:54.947Z,57.20
2022-10-16T03:00:24.168Z,57.10
2022-10-16T03:02:52.283Z,57.20
2022-10-16T03:05:20.149Z,57.20
2022-10-16T03:07:48.025Z,57.20
2022-10-16T03:10:15.920Z,57.20
2022-10-16T03:12:43.732Z,57.20
2022-10-16T03:15:12.120Z,57.20
2022-10-16T03:17:41.289Z,57.10
2022-10-16T03:20:09.651Z,57.20
2022-10-16T03:22:37.526Z,57.20
2022-10-16T03:25:06.043Z,57.20
2022-10-16T03:27:33.885Z,57.20
2022-10-16T03:30:01.729Z,57.20
2022-10-16T03:32:29.719Z,57.10
2022-10-16T03:34:58.930Z,57.20
2022-10-16T03:37:27.432Z,57.20
2022-10-16T03:39:55.839Z,57.20
2022-10-16T03:42:23.720Z,57.10
2022-10-16T03:44:51.520Z,57.20
2022-10-16T03:47:22.599Z,57.20
2022-10-16T03:49:50.448Z,57.20
2022-10-16T03:54:52.475Z,57.20
2022-10-16T03:57:21.612Z,57.10
2022-10-16T03:59:49.444Z,57.20
2022-10-16T04:02:17.314Z,57.20
2022-10-16T04:04:45.177Z,57.20
2022-10-16T04:07:13.010Z,57.20
2022-10-16T04:09:42.903Z,57.20
2022-10-16T04:12:10.744Z,57.10
2022-10-16T04:14:38.541Z,57.20
2022-10-16T04:17:06.401Z,57.20
2022-10-16T04:19:34.210Z,57.20
2022-10-16T04:22:02.079Z,57.20
2022-10-16T04:24:29.930Z,57.20
2022-10-16T04:26:59.134Z,57.20
2022-10-16T04:29:27.234Z,57.20
2022-10-16T04:31:55.086Z,57.20
2022-10-16T04:34:22.965Z,57.20
2022-10-16T04:36:50.968Z,57.20
2022-10-16T04:39:19.667Z,57.10
2022-10-16T04:41:47.490Z,57.20
2022-10-16T04:44:16.846Z,57.20
2022-10-16T04:46:45.312Z,57.20
2022-10-16T04:49:13.117Z,57.20
2022-10-16T04:51:41.001Z,57.50
2022-10-16T04:54:08.897Z,57.20
2022-10-16T04:56:43.887Z,57.20
2022-10-16T04:59:12.070Z,57.10
2022-10-16T05:01:41.476Z,57.20
2022-10-16T05:04:09.518Z,57.10
2022-10-16T05:06:37.755Z,57.20
2022-10-16T05:09:05.805Z,57.10
2022-10-16T05:11:33.912Z,57.20
2022-10-16T05:14:02.279Z,57.20
2022-10-16T05:16:31.331Z,57.20
2022-10-16T05:19:26.921Z,57.10
2022-10-16T05:21:48.324Z,57.10
2022-10-16T05:24:16.341Z,57.10
2022-10-16T05:26:44.222Z,57.20
2022-10-16T05:29:12.081Z,57.20
2022-10-16T05:31:39.953Z,57.10
2022-10-16T05:34:09.307Z,57.20
2022-10-16T05:36:37.198Z,57.10
2022-10-16T05:39:05.498Z,57.20
2022-10-16T05:41:33.334Z,57.20
2022-10-16T05:44:01.216Z,57.10
2022-10-16T05:46:29.057Z,57.10
2022-10-16T05:48:56.889Z,57.20
2022-10-16T05:51:26.174Z,57.10
2022-10-16T05:53:54.735Z,57.70
2022-10-16T05:56:22.576Z,57.10
2022-10-16T05:58:50.458Z,57.20
2022-10-16T06:01:20.008Z,57.20
2022-10-16T06:03:48.047Z,57.10
2022-10-16T06:06:17.046Z,57.20
2022-10-16T06:08:47.242Z,57.10
2022-10-16T06:11:17.381Z,57.10
2022-10-16T06:13:46.832Z,57.10
2022-10-16T06:16:15.329Z,57.10
2022-10-16T06:18:43.105Z,57.10
2022-10-16T06:21:12.180Z,57.10
2022-10-16T06:23:40.136Z,57.20
2022-10-16T06:26:11.181Z,57.10
2022-10-16T06:28:39.606Z,57.10
2022-10-16T06:31:09.368Z,57.10
2022-10-16T06:33:37.844Z,57.20
2022-10-16T06:36:08.155Z,57.10
2022-10-16T06:38:36.170Z,57.10
2022-10-16T06:41:04.495Z,57.10
2022-10-16T06:43:36.214Z,57.10
2022-10-16T06:46:05.824Z,57.10
2022-10-16T06:48:33.726Z,57.10
2022-10-16T06:51:02.822Z,57.20
2022-10-16T06:53:39.591Z,57.10
2022-10-16T06:56:11.880Z,57.10
2022-10-16T06:58:41.677Z,57.10
2022-10-16T07:01:10.078Z,57.20
2022-10-16T07:03:38.826Z,57.10
2022-10-16T07:06:07.964Z,57.10
2022-10-16T07:08:36.291Z,57.10
2022-10-16T07:11:05.709Z,57.10
2022-10-16T07:13:35.581Z,57.10
2022-10-16T07:16:08.305Z,57.10
2022-10-16T07:18:36.418Z,57.10
2022-10-16T07:21:08.166Z,57.10
2022-10-16T07:23:36.060Z,57.20
2022-10-16T07:26:04.489Z,57.10
2022-10-16T07:28:33.105Z,57.10
2022-10-16T07:31:03.276Z,57.10
2022-10-16T07:33:32.656Z,57.10
2022-10-16T07:36:00.547Z,57.20
2022-10-16T07:38:28.808Z,57.20
2022-10-16T07:41:00.366Z,57.10
2022-10-16T07:43:29.067Z,57.20
2022-10-16T07:45:58.268Z,57.10
2022-10-16T07:48:30.348Z,57.20
2022-10-16T07:51:01.340Z,57.10
2022-10-16T07:53:29.662Z,57.10
2022-10-16T07:56:00.487Z,57.10
2022-10-16T07:58:28.733Z,57.10
2022-10-16T08:00:56.688Z,57.10
2022-10-16T08:03:25.006Z,57.80
2022-10-16T08:05:53.357Z,57.20
2022-10-16T08:08:22.515Z,57.10
2022-10-16T08:10:50.594Z,57.20
2022-10-16T08:13:18.423Z,57.10
2022-10-16T08:15:47.065Z,57.20
2022-10-16T08:18:16.565Z,57.20
2022-10-16T08:20:45.247Z,57.10
2022-10-16T08:23:14.503Z,57.20
2022-10-16T08:25:44.091Z,57.10
2022-10-16T08:28:13.053Z,57.20
2022-10-16T08:30:41.056Z,57.20
2022-10-16T08:33:08.860Z,57.80
2022-10-16T08:35:36.718Z,57.20
2022-10-16T08:38:05.476Z,57.20
2022-10-16T08:40:35.393Z,57.20
2022-10-16T08:43:23.508Z,57.20
2022-10-16T08:46:12.996Z,57.20
2022-10-16T08:48:47.841Z,57.20
2022-10-16T08:51:22.441Z,57.20
2022-10-16T08:53:54.190Z,57.20
2022-10-16T08:56:22.169Z,57.20
2022-10-16T08:58:55.094Z,57.20
2022-10-16T09:01:34.798Z,57.20
2022-10-16T09:04:22.737Z,57.20
2022-10-16T09:06:54.033Z,57.20
2022-10-16T09:09:47.226Z,57.20
2022-10-16T09:12:23.423Z,57.20
2022-10-16T09:15:02.761Z,57.20
2022-10-16T09:17:45.214Z,57.20
2022-10-16T09:20:24.980Z,57.20
2022-10-16T09:22:57.290Z,57.20
2022-10-16T09:25:25.302Z,57.20
2022-10-16T09:27:55.783Z,57.20
2022-10-16T09:30:28.389Z,57.20
2022-10-16T09:32:59.386Z,57.20
2022-10-16T09:35:34.657Z,57.20
2022-10-16T09:38:02.554Z,57.20
2022-10-16T09:40:32.845Z,57.20
2022-10-16T09:43:08.561Z,57.20
2022-10-16T09:45:37.828Z,57.20
2022-10-16T09:48:13.440Z,57.20
2022-10-16T09:50:41.812Z,57.20
2022-10-16T09:53:14.193Z,57.20
2022-10-16T09:55:50.924Z,57.20
2022-10-16T09:58:19.031Z,57.20
2022-10-16T10:00:55.001Z,57.20
2022-10-16T10:03:37.476Z,57.20
2022-10-16T10:06:18.346Z,57.20
2022-10-16T10:09:00.929Z,57.20
2022-10-16T10:11:47.558Z,57.20
2022-10-16T10:14:24.401Z,57.20
2022-10-16T10:16:55.028Z,57.30
2022-10-16T10:19:27.979Z,57.20
2022-10-16T10:21:58.539Z,57.20
2022-10-16T10:24:26.395Z,57.20
2022-10-16T10:27:02.829Z,57.20
2022-10-16T10:29:44.810Z,57.30
2022-10-16T10:32:25.094Z,57.30
2022-10-16T10:35:15.440Z,57.30
2022-10-16T10:38:05.358Z,57.30
2022-10-16T10:40:45.629Z,57.20
2022-10-16T10:43:24.971Z,57.30
2022-10-16T10:45:56.866Z,57.20
2022-10-16T10:48:48.300Z,57.30
2022-10-16T10:51:24.022Z,57.30
2022-10-16T10:54:04.715Z,57.30
2022-10-16T10:56:49.167Z,57.30
2022-10-16T10:59:50.325Z,57.30
2022-10-16T11:02:23.712Z,57.30
2022-10-16T11:05:28.250Z,57.30
2022-10-16T11:08:02.123Z,57.40
2022-10-16T11:10:35.121Z,57.30
2022-10-16T11:13:12.801Z,57.30
2022-10-16T11:15:42.415Z,57.30
2022-10-16T11:18:15.491Z,57.40
2022-10-16T11:20:48.966Z,57.40
2022-10-16T11:23:23.124Z,58.00
2022-10-16T11:25:52.557Z,57.40
2022-10-16T11:28:26.532Z,57.40
2022-10-16T11:31:02.048Z,57.40
2022-10-16T11:33:38.567Z,57.40
2022-10-16T11:36:11.734Z,57.50
2022-10-16T11:38:50.050Z,57.50
2022-10-16T11:41:24.315Z,57.50
2022-10-16T11:44:02.404Z,57.40
2022-10-16T11:46:33.015Z,57.40
2022-10-16T11:49:10.199Z,57.40
2022-10-16T11:51:41.562Z,57.50
2022-10-16T11:54:22.422Z,57.50
2022-10-16T11:56:55.137Z,57.40
2022-10-16T11:59:29.608Z,57.40
2022-10-16T12:02:24.411Z,58.10
2022-10-16T12:05:01.780Z,57.50
2022-10-16T12:07:37.345Z,57.40
2022-10-16T12:10:25.071Z,57.50
2022-10-16T12:12:57.798Z,57.50
2022-10-16T12:15:54.588Z,57.40
2022-10-16T12:18:23.703Z,57.50
2022-10-16T12:21:01.691Z,57.40
2022-10-16T12:23:29.597Z,57.50
2022-10-16T12:26:00.918Z,57.50
2022-10-16T12:28:30.428Z,57.50
2022-10-16T12:31:00.870Z,57.50
2022-10-16T12:33:30.916Z,57.50
2022-10-16T12:36:00.283Z,57.40
2022-10-16T12:38:30.024Z,57.40
2022-10-16T12:41:02.230Z,57.40
2022-10-16T12:43:39.148Z,57.50
2022-10-16T12:46:23.406Z,57.50
2022-10-16T12:49:06.103Z,57.60
2022-10-16T12:51:38.117Z,57.60
2022-10-16T12:54:13.525Z,57.60
2022-10-16T12:56:59.172Z,57.60
2022-10-16T12:59:37.152Z,57.50
2022-10-16T13:02:27.563Z,57.40
2022-10-16T13:05:15.040Z,57.50
2022-10-16T13:07:53.671Z,57.50
2022-10-16T13:10:28.684Z,57.50
2022-10-16T13:13:23.271Z,57.50
2022-10-16T13:16:04.117Z,57.50
2022-10-16T13:18:40.798Z,57.50
2022-10-16T13:21:23.063Z,57.50
2022-10-16T13:23:56.655Z,57.50
2022-10-16T13:26:33.236Z,57.50
2022-10-16T13:29:03.475Z,57.50
2022-10-16T13:31:32.835Z,57.50
2022-10-16T13:34:02.074Z,57.50
2022-10-16T13:36:31.734Z,57.50
2022-10-16T13:39:06.719Z,58.10
2022-10-16T13:41:34.577Z,57.50
2022-10-16T13:44:04.053Z,57.50
2022-10-16T13:46:35.283Z,57.50
2022-10-16T13:49:05.411Z,57.40
2022-10-16T13:51:34.746Z,57.40
2022-10-16T13:54:02.569Z,57.50
2022-10-16T13:56:32.527Z,57.40
2022-10-16T13:59:00.969Z,57.50
2022-10-16T14:01:32.748Z,57.50
2022-10-16T14:04:07.153Z,57.50
2022-10-16T14:06:37.261Z,57.50
2022-10-16T14:09:08.992Z,57.50
2022-10-16T14:11:46.926Z,57.40
2022-10-16T14:14:15.196Z,57.50
2022-10-16T14:16:47.192Z,57.50
2022-10-16T14:19:20.836Z,57.50
2022-10-16T14:21:48.734Z,57.40
2022-10-16T14:24:27.370Z,57.50
2022-10-16T14:26:57.300Z,57.40
2022-10-16T14:29:26.427Z,57.40
2022-10-16T14:32:00.164Z,57.40
2022-10-16T14:34:32.615Z,57.40
2022-10-16T14:37:05.617Z,57.50
2022-10-16T14:39:33.526Z,57.50
2022-10-16T14:42:01.740Z,57.50
2022-10-16T14:44:33.247Z,57.50
2022-10-16T14:47:09.997Z,57.50
2022-10-16T14:49:37.812Z,57.50
2022-10-16T14:52:10.566Z,57.50
2022-10-16T14:54:38.355Z,57.50
2022-10-16T14:57:07.074Z,57.50
2022-10-16T14:59:37.378Z,57.50
2022-10-16T15:02:20.704Z,57.50
2022-10-16T15:04:48.815Z,57.50
2022-10-16T15:07:16.696Z,57.50
2022-10-16T15:09:48.223Z,57.50
2022-10-16T15:12:17.684Z,57.50
2022-10-16T15:14:45.896Z,57.60
2022-10-16T15:17:17.426Z,57.60
2022-10-16T15:19:47.779Z,57.60
2022-10-16T15:22:15.869Z,57.60
2022-10-16T15:24:43.700Z,57.60
2022-10-16T15:27:11.612Z,57.50
2022-10-16T15:29:39.459Z,57.50
2022-10-16T15:32:07.316Z,57.50
2022-10-16T15:34:36.478Z,57.50
2022-10-16T15:37:05.157Z,57.50
2022-10-16T15:39:34.910Z,57.50
2022-10-16T15:42:06.814Z,57.50
2022-10-16T15:44:34.697Z,57.50
2022-10-16T15:47:02.550Z,57.50
2022-10-16T15:49:30.389Z,57.50
2022-10-16T15:51:59.603Z,57.50
2022-10-16T15:54:27.423Z,57.50
2022-10-16T15:56:55.250Z,57.50
2022-10-16T15:59:23.233Z,57.50
2022-10-16T16:01:51.148Z,57.50
2022-10-16T16:04:42.808Z,57.50
2022-10-16T16:07:09.136Z,57.40
2022-10-16T16:09:37.188Z,57.40
2022-10-16T16:12:05.120Z,57.40
2022-10-16T16:14:33.144Z,57.50
2022-10-16T16:17:01.120Z,57.40
2022-10-16T16:19:29.066Z,57.40
2022-10-16T16:21:56.895Z,57.50
2022-10-16T16:24:26.041Z,57.50
2022-10-16T16:26:53.971Z,57.40
2022-10-16T16:29:21.828Z,57.40
2022-10-16T16:31:49.700Z,57.40
2022-10-16T16:34:17.573Z,57.40
2022-10-16T16:36:45.386Z,57.40
2022-10-16T16:39:13.244Z,57.40
2022-10-16T16:41:42.480Z,57.40
2022-10-16T16:44:12.982Z,57.40
2022-10-16T16:46:41.383Z,57.40
2022-10-16T16:49:09.312Z,57.40
2022-10-16T16:51:39.846Z,57.40
2022-10-16T16:54:09.457Z,57.40
2022-10-16T16:56:37.783Z,57.40
2022-10-16T16:59:07.015Z,57.40
2022-10-16T17:01:34.894Z,57.40
2022-10-16T17:04:03.166Z,57.30
2022-10-16T17:06:31.464Z,57.40
2022-10-16T17:08:59.489Z,57.40
2022-10-16T17:11:28.960Z,57.30
2022-10-16T17:13:58.868Z,57.30
2022-10-16T17:16:31.311Z,58.00
2022-10-16T17:19:01.856Z,57.40
2022-10-16T17:21:30.552Z,57.30
2022-10-16T17:23:58.985Z,57.30
2022-10-16T17:26:26.916Z,57.30
2022-10-16T17:28:56.395Z,57.30
2022-10-16T17:31:27.778Z,57.30
2022-10-16T17:33:55.676Z,57.30
2022-10-16T17:36:24.242Z,57.30
2022-10-16T17:38:52.121Z,57.30
2022-10-16T17:41:22.451Z,57.30
2022-10-16T17:43:51.041Z,57.40
2022-10-16T17:46:20.761Z,57.40
2022-10-16T17:48:53.576Z,57.40
2022-10-16T17:51:23.366Z,57.40
2022-10-16T17:53:51.603Z,57.30
2022-10-16T17:56:20.437Z,57.40
2022-10-16T17:58:51.594Z,57.30
2022-10-16T18:01:21.469Z,57.40
2022-10-16T18:03:52.200Z,57.40
2022-10-16T18:06:22.801Z,57.40
2022-10-16T18:08:51.382Z,57.40
2022-10-16T18:11:19.792Z,57.40
2022-10-16T18:13:47.643Z,57.40
2022-10-16T18:16:16.577Z,57.40
2022-10-16T18:18:45.770Z,57.40
2022-10-16T18:21:16.327Z,57.40
2022-10-16T18:23:50.737Z,57.40
2022-10-16T18:26:21.031Z,57.40
2022-10-16T18:28:50.877Z,57.30
2022-10-16T18:31:19.364Z,57.40
2022-10-16T18:33:50.500Z,57.30
2022-10-16T18:36:21.981Z,57.40
2022-10-16T18:38:50.470Z,57.40
2022-10-16T18:41:18.342Z,57.40
2022-10-16T18:43:46.264Z,57.40
2022-10-16T18:46:16.031Z,57.40
2022-10-16T18:48:44.372Z,57.30
2022-10-16T18:51:16.012Z,57.40
2022-10-16T18:53:47.450Z,57.40
2022-10-16T18:56:16.668Z,57.30
2022-10-16T18:58:48.297Z,57.40
2022-10-16T19:01:20.595Z,57.30
2022-10-16T19:03:49.386Z,57.40
2022-10-16T19:06:18.407Z,57.30
2022-10-16T19:08:47.855Z,57.30
2022-10-16T19:11:17.377Z,57.30
2022-10-16T19:13:47.769Z,58.00
2022-10-16T19:16:21.011Z,57.30
2022-10-16T19:18:50.101Z,57.30
2022-10-16T19:21:18.503Z,57.30
2022-10-16T19:23:48.026Z,57.30
2022-10-16T19:26:17.653Z,57.30
2022-10-16T19:28:45.862Z,57.30
2022-10-16T19:31:16.660Z,57.30
2022-10-16T19:33:44.761Z,57.30
2022-10-16T19:36:14.664Z,57.30
2022-10-16T19:38:42.874Z,57.30
2022-10-16T19:41:13.982Z,57.30
2022-10-16T19:43:42.397Z,57.30
2022-10-16T19:46:11.998Z,58.00
2022-10-16T19:48:41.052Z,57.30
2022-10-16T19:51:11.859Z,57.30
2022-10-16T19:53:39.746Z,57.30
2022-10-16T19:56:15.848Z,57.30
2022-10-16T19:58:44.267Z,57.30
2022-10-16T20:01:13.448Z,57.30
2022-10-16T20:03:41.468Z,57.40
2022-10-16T20:06:10.089Z,57.30
2022-10-16T20:08:39.687Z,57.40
2022-10-16T20:11:12.533Z,57.40
2022-10-16T20:13:42.555Z,57.40
2022-10-16T20:16:11.884Z,57.40
2022-10-16T20:18:40.408Z,57.40
2022-10-16T20:21:11.486Z,57.40
2022-10-16T20:23:39.535Z,57.40
2022-10-16T20:26:11.328Z,57.40
2022-10-16T20:28:42.423Z,57.40
2022-10-16T20:31:12.566Z,57.40
2022-10-16T20:33:41.365Z,57.40
2022-10-16T20:36:12.621Z,57.40
2022-10-16T20:38:40.511Z,57.30
2022-10-16T20:41:09.150Z,57.40
2022-10-16T20:43:37.884Z,57.40
2022-10-16T20:46:09.589Z,57.40
2022-10-16T20:48:40.973Z,57.40
2022-10-16T20:51:13.515Z,57.30
2022-10-16T20:53:41.459Z,57.40
2022-10-16T20:56:09.909Z,57.40
2022-10-16T20:58:38.068Z,57.40
2022-10-16T21:01:09.614Z,57.40
2022-10-16T21:03:37.872Z,57.40
2022-10-16T21:06:07.808Z,57.40
2022-10-16T21:08:36.498Z,57.40
2022-10-16T21:11:11.710Z,57.30
2022-10-16T21:13:39.875Z,57.40
2022-10-16T21:16:10.143Z,57.40
2022-10-16T21:18:43.362Z,57.40
2022-10-16T21:21:19.288Z,57.30
2022-10-16T21:23:47.548Z,57.40
2022-10-16T21:26:15.465Z,57.30
2022-10-16T21:28:43.410Z,57.30
2022-10-16T21:31:18.872Z,57.30
2022-10-16T21:33:47.065Z,57.30
2022-10-16T21:36:16.937Z,57.30
2022-10-16T21:41:20.360Z,57.30
2022-10-16T21:43:48.794Z,57.30
2022-10-16T21:46:19.630Z,57.30
2022-10-16T21:48:47.541Z,57.40
2022-10-16T21:51:16.704Z,57.30
2022-10-16T21:53:44.595Z,57.30
2022-10-16T21:56:16.334Z,57.30
2022-10-16T21:58:45.482Z,57.30
2022-10-16T22:01:15.897Z,57.40
2022-10-16T22:03:45.928Z,57.30
2022-10-16T22:06:15.419Z,57.40
2022-10-16T22:08:44.502Z,57.30
2022-10-16T22:11:14.417Z,57.30
2022-10-16T22:13:43.117Z,57.30
2022-10-16T22:16:11.850Z,57.30
2022-10-16T22:18:40.789Z,57.40
2022-10-16T22:21:10.821Z,57.30
2022-10-16T22:23:38.810Z,57.30
2022-10-16T22:26:11.116Z,57.30
2022-10-16T22:28:40.381Z,57.30
2022-10-16T22:31:11.253Z,57.30
2022-10-16T22:33:39.234Z,57.30
2022-10-16T22:36:11.242Z,57.30
2022-10-16T22:38:39.320Z,57.30
2022-10-16T22:41:09.272Z,57.30
2022-10-16T22:43:38.110Z,57.30
2022-10-16T22:46:07.565Z,57.40
2022-10-16T22:48:36.052Z,57.30
2022-10-16T22:51:04.493Z,57.30
2022-10-16T22:53:34.326Z,57.40
2022-10-16T22:56:02.461Z,57.30
2022-10-16T22:58:30.645Z,57.40
2022-10-16T23:00:58.797Z,57.40
2022-10-16T23:03:26.957Z,57.30
2022-10-16T23:05:54.812Z,57.40
2022-10-16T23:08:22.637Z,57.30
2022-10-16T23:10:51.814Z,57.40
2022-10-16T23:13:19.644Z,57.30
2022-10-16T23:15:47.479Z,57.30
2022-10-16T23:18:15.305Z,57.40
2022-10-16T23:20:43.926Z,57.40
2022-10-16T23:23:11.866Z,57.30
2022-10-16T23:25:46.919Z,57.30
2022-10-16T23:30:49.080Z,57.40
2022-10-16T23:33:16.891Z,57.40
2022-10-16T23:35:44.742Z,57.40
2022-10-16T23:38:12.587Z,57.40
2022-10-16T23:40:40.465Z,57.40
2022-10-16T23:43:08.369Z,57.40
2022-10-16T23:45:37.578Z,57.40
2022-10-16T23:48:05.493Z,57.30
2022-10-16T23:50:33.332Z,57.40
2022-10-16T23:53:04.197Z,57.40
2022-10-16T23:55:34.502Z,57.40
2022-10-16T23:58:02.397Z,57.40
