createdAt,value
2023-05-05T00:09:14.559Z,22.7
2023-05-05T00:19:16.787Z,22.7
2023-05-05T00:29:19.282Z,22.6
2023-05-05T00:39:21.573Z,22.6
2023-05-05T00:49:24.250Z,22.6
2023-05-05T00:59:26.032Z,22.5
2023-05-05T01:09:28.420Z,22.5
2023-05-05T01:19:30.488Z,22.5
2023-05-05T01:29:33.081Z,22.4
2023-05-05T01:39:35.142Z,22.4
2023-05-05T01:49:37.208Z,22.4
2023-05-05T01:59:39.770Z,22.4
2023-05-05T02:09:41.631Z,22.3
2023-05-05T02:19:43.627Z,22.3
2023-05-05T02:29:45.614Z,22.3
2023-05-05T02:49:49.991Z,22.3
2023-05-05T02:59:52.231Z,22.3
2023-05-05T03:09:54.120Z,22.2
2023-05-05T03:19:55.871Z,22.2
2023-05-05T03:29:57.896Z,22.2
2023-05-05T03:40:00.522Z,22.2
2023-05-05T03:50:03.084Z,22.2
2023-05-05T04:00:05.590Z,22.2
2023-05-05T04:10:07.927Z,22.2
2023-05-05T04:20:09.950Z,22.2
2023-05-05T04:30:12.423Z,22.2
2023-05-05T04:40:15.004Z,22.3
2023-05-05T04:50:17.266Z,22.3
2023-05-05T05:00:19.938Z,22.3
2023-05-05T05:10:21.962Z,22.4
2023-05-05T05:20:24.274Z,22.4
2023-05-05T05:30:26.849Z,22.5
2023-05-05T05:40:28.548Z,21.7
2023-05-05T05:50:30.446Z,21.4
2023-05-05T06:00:33.049Z,21.5
2023-05-05T06:10:35.213Z,21.7
2023-05-05T06:20:36.966Z,21.7
2023-05-05T06:30:39.636Z,21.8
2023-05-05T06:40:41.705Z,21.5
2023-05-05T06:50:44.233Z,21.6
2023-05-05T07:00:46.481Z,21.6
2023-05-05T07:10:48.195Z,21.9
2023-05-05T07:20:50.732Z,22.1
2023-05-05T07:30:53.281Z,22.3
2023-05-05T07:40:55.842Z,21.8
2023-05-05T08:00:59.777Z,21.5
2023-05-05T08:11:02.466Z,21.7
2023-05-05T08:21:04.461Z,21.7
2023-05-05T09:01:13.187Z,22.1
2023-05-05T09:11:15.879Z,22.1
2023-05-05T09:31:21.230Z,22.4
2023-05-05T09:51:25.480Z,22.6
2023-05-05T10:01:27.972Z,22.5
2023-05-05T10:11:29.880Z,22.3
2023-05-05T10:31:34.565Z,22.9
2023-05-05T10:31:56.500Z,22.9
2023-05-05T10:41:43.939Z,22.9
2023-05-05T10:51:45.928Z,23.3
2023-05-05T11:01:47.701Z,23.6
2023-05-05T11:11:49.448Z,24
2023-05-05T11:21:51.377Z,24.2
2023-05-05T11:31:53.120Z,24.5
2023-05-05T11:41:54.930Z,24.6
2023-05-05T11:51:57.519Z,24.7
2023-05-05T12:01:59.389Z,24.8
2023-05-05T12:12:01.457Z,24.7
2023-05-05T12:22:04.104Z,24.2
2023-05-05T12:32:06.535Z,24
2023-05-05T12:42:08.938Z,23.8
2023-05-05T12:52:10.743Z,23.6
2023-05-05T13:12:15.063Z,23.8
2023-05-05T13:22:17.184Z,23.9
2023-05-05T13:32:19.278Z,23.9
2023-05-05T13:42:21.000Z,24
2023-05-05T13:52:23.118Z,24
2023-05-05T14:02:25.209Z,24
2023-05-05T14:12:26.974Z,24.1
2023-05-05T14:22:29.207Z,24.1
2023-05-05T14:42:33.955Z,23.9
2023-05-05T14:52:35.700Z,23.9
2023-05-05T15:02:38.089Z,23.8
2023-05-05T15:22:42.716Z,23.3
2023-05-05T15:42:47.794Z,23
2023-05-05T15:52:50.168Z,22.9
2023-05-05T16:02:52.220Z,23
2023-05-05T16:12:54.311Z,22.9
2023-05-05T16:22:56.221Z,22.9
2023-05-05T16:32:58.334Z,22.7
2023-05-05T16:43:00.755Z,22.6
2023-05-05T16:53:02.601Z,22.6
2023-05-05T17:03:04.748Z,22.8
2023-05-05T17:13:06.565Z,23
2023-05-05T17:23:08.268Z,22.9
2023-05-05T17:33:10.873Z,22.8
2023-05-05T17:43:13.466Z,22.9
2023-05-05T17:53:15.431Z,23.2
2023-05-05T18:13:19.409Z,23.1
2023-05-05T18:23:21.730Z,22.9
2023-05-05T18:33:24.140Z,22.8
2023-05-05T18:43:26.314Z,22.7
2023-05-05T18:53:28.967Z,22.6
2023-05-05T19:03:31.026Z,22.5
2023-05-05T19:13:33.351Z,22.4
2023-05-05T19:23:35.385Z,22.3
2023-05-05T19:33:37.882Z,22.2
2023-05-05T19:43:39.997Z,22.1
2023-05-05T19:53:42.132Z,22.1
2023-05-05T20:03:44.341Z,22
2023-05-05T20:13:46.392Z,21.9
2023-05-05T20:23:48.585Z,21.9
2023-05-05T20:33:50.731Z,21.8
2023-05-05T20:43:52.575Z,21.8
2023-05-05T20:53:54.949Z,21.7
2023-05-05T21:03:57.382Z,21.7
2023-05-05T21:13:59.223Z,21.7
2023-05-05T21:24:01.303Z,21.6
2023-05-05T21:34:03.446Z,21.6
2023-05-05T21:44:05.172Z,21.6
2023-05-05T21:54:07.320Z,21.5
2023-05-05T22:04:09.420Z,21.5
2023-05-05T22:14:11.253Z,21.5
2023-05-05T22:24:13.447Z,21.4
2023-05-05T22:34:15.178Z,21.4
2023-05-05T22:44:17.689Z,21.4
2023-05-05T22:54:19.755Z,21.4
2023-05-05T23:04:22.429Z,21.3
2023-05-05T23:14:24.155Z,21.3
2023-05-05T23:24:25.915Z,21.3
2023-05-05T23:34:27.906Z,21.3
2023-05-05T23:54:32.212Z,21.3
