createdAt,value
2019-01-10T00:03:29.449Z,1020.1
2019-01-10T00:08:29.160Z,1020.1
2019-01-10T00:13:28.993Z,1020.2
2019-01-10T00:18:29.468Z,1020.2
2019-01-10T00:23:28.981Z,1020.2
2019-01-10T00:28:29.324Z,1020.2
2019-01-10T00:33:29.741Z,1020.3
2019-01-10T00:38:29.098Z,1020.3
2019-01-10T00:43:29.497Z,1020.4
2019-01-10T00:48:28.964Z,1020.4
2019-01-10T00:53:29.640Z,1020.4
2019-01-10T00:58:29.036Z,1020.4
2019-01-10T01:03:29.659Z,1020.5
2019-01-10T01:08:29.105Z,1020.5
2019-01-10T01:13:29.455Z,1020.6
2019-01-10T01:18:28.960Z,1020.6
2019-01-10T01:23:29.476Z,1020.6
2019-01-10T01:28:28.927Z,1020.6
2019-01-10T01:33:29.430Z,1020.7
2019-01-10T01:38:28.978Z,1020.7
2019-01-10T01:43:29.360Z,1021.1
2019-01-10T01:48:29.723Z,1021.1
2019-01-10T01:53:29.825Z,1021.1
2019-01-10T01:58:28.980Z,1021.1
2019-01-10T02:03:29.351Z,1021.1
2019-01-10T02:08:29.824Z,1021.1
2019-01-10T02:13:29.336Z,1021.3
2019-01-10T02:18:29.728Z,1021.3
2019-01-10T02:23:29.281Z,1021.3
2019-01-10T02:28:29.590Z,1021.3
2019-01-10T02:33:29.537Z,1021.4
2019-01-10T02:38:28.974Z,1021.4
2019-01-10T02:43:29.349Z,1021.6
2019-01-10T02:48:29.687Z,1021.6
2019-01-10T02:53:29.765Z,1021.6
2019-01-10T02:58:29.129Z,1021.6
2019-01-10T03:03:29.554Z,1021.6
2019-01-10T03:08:29.706Z,1021.6
2019-01-10T03:13:36.489Z,1021.6
2019-01-10T03:18:29.587Z,1021.6
2019-01-10T03:23:29.924Z,1021.6
2019-01-10T03:28:29.332Z,1021.6
2019-01-10T03:33:29.737Z,1021.6
2019-01-10T03:38:29.137Z,1021.6
2019-01-10T03:43:29.473Z,1021.6
2019-01-10T03:48:29.880Z,1021.6
2019-01-10T03:53:29.384Z,1021.6
2019-01-10T03:58:29.714Z,1021.6
2019-01-10T04:03:29.086Z,1021.5
2019-01-10T04:08:29.871Z,1021.5
2019-01-10T04:13:29.189Z,1021.5
2019-01-10T04:18:29.512Z,1021.5
2019-01-10T04:23:29.966Z,1021.5
2019-01-10T04:28:29.267Z,1021.5
2019-01-10T04:33:29.752Z,1021.4
2019-01-10T04:38:29.598Z,1021.4
2019-01-10T04:43:30.014Z,1021.4
2019-01-10T04:48:29.515Z,1021.4
2019-01-10T04:53:30.076Z,1021.4
2019-01-10T04:58:29.387Z,1021.4
2019-01-10T05:03:29.946Z,1021.4
2019-01-10T05:08:29.984Z,1021.4
2019-01-10T05:13:29.530Z,1021.5
2019-01-10T05:18:29.960Z,1021.5
2019-01-10T05:23:29.352Z,1021.5
2019-01-10T05:28:29.657Z,1021.5
2019-01-10T05:33:29.494Z,1021.5
2019-01-10T05:38:29.896Z,1021.5
2019-01-10T05:43:29.349Z,1021.6
2019-01-10T05:48:29.948Z,1021.6
2019-01-10T05:53:29.625Z,1021.6
2019-01-10T05:58:30.034Z,1021.6
2019-01-10T06:03:29.501Z,1021.6
2019-01-10T06:08:29.232Z,1021.6
2019-01-10T06:13:29.641Z,1021.7
2019-01-10T06:18:30.077Z,1021.7
2019-01-10T06:23:29.476Z,1021.7
2019-01-10T06:28:29.849Z,1021.7
2019-01-10T06:33:29.311Z,1021.9
2019-01-10T06:38:29.757Z,1021.9
2019-01-10T06:43:30.188Z,1021.9
2019-01-10T06:48:29.595Z,1021.9
2019-01-10T06:53:30.050Z,1021.9
2019-01-10T06:58:29.789Z,1021.9
2019-01-10T07:03:29.683Z,1022.1
2019-01-10T07:08:30.096Z,1022.1
2019-01-10T07:13:29.711Z,1022.1
2019-01-10T07:18:29.751Z,1022.1
2019-01-10T07:23:29.586Z,1022.1
2019-01-10T07:28:29.968Z,1022.1
2019-01-10T07:33:29.478Z,1022.2
2019-01-10T07:38:30.165Z,1022.2
2019-01-10T07:43:30.285Z,1022.3
2019-01-10T07:48:29.762Z,1022.3
2019-01-10T07:53:29.423Z,1022.3
2019-01-10T07:58:29.796Z,1022.3
2019-01-10T08:03:30.374Z,1022.3
2019-01-10T08:08:29.558Z,1022.3
2019-01-10T08:13:29.932Z,1022.4
2019-01-10T08:18:29.292Z,1022.4
2019-01-10T08:23:29.759Z,1022.4
2019-01-10T08:28:29.318Z,1022.4
2019-01-10T08:33:29.784Z,1022.6
2019-01-10T08:38:30.301Z,1022.6
2019-01-10T08:43:29.822Z,1022.7
2019-01-10T08:48:30.143Z,1022.7
2019-01-10T08:53:29.509Z,1022.7
2019-01-10T08:58:29.866Z,1022.7
2019-01-10T09:03:30.314Z,1022.8
2019-01-10T09:08:29.776Z,1022.8
2019-01-10T09:13:30.195Z,1023
2019-01-10T09:18:29.607Z,1023
2019-01-10T09:23:30.006Z,1023
2019-01-10T09:28:29.690Z,1023
2019-01-10T09:33:30.132Z,1023.1
2019-01-10T09:38:29.456Z,1023.1
2019-01-10T09:43:29.823Z,1023.1
2019-01-10T09:48:30.138Z,1023.1
2019-01-10T09:53:29.534Z,1023.1
2019-01-10T09:58:30.002Z,1023.1
2019-01-10T10:03:30.542Z,1023.1
2019-01-10T10:08:30.222Z,1023.1
2019-01-10T10:13:29.790Z,1023.2
2019-01-10T10:18:30.318Z,1023.2
2019-01-10T10:23:29.730Z,1023.2
2019-01-10T10:28:30.090Z,1023.2
2019-01-10T10:33:29.539Z,1023.2
2019-01-10T10:38:29.972Z,1023.2
2019-01-10T10:43:30.385Z,1023.2
2019-01-10T10:48:29.761Z,1023.2
2019-01-10T10:53:30.143Z,1023.2
2019-01-10T10:58:29.522Z,1023.2
2019-01-10T11:03:30.078Z,1023.1
2019-01-10T11:08:29.631Z,1023.1
2019-01-10T11:13:29.504Z,1023.1
2019-01-10T11:18:30.018Z,1023.1
2019-01-10T11:23:30.377Z,1023.1
2019-01-10T11:28:29.737Z,1023.1
2019-01-10T11:33:30.341Z,1023
2019-01-10T11:38:30.377Z,1023
2019-01-10T11:43:29.782Z,1022.9
2019-01-10T11:48:30.176Z,1022.9
2019-01-10T11:53:35.472Z,1022.9
2019-01-10T11:58:30.120Z,1022.9
2019-01-10T12:03:29.936Z,1022.8
2019-01-10T12:08:28.606Z,1022.8
2019-01-10T12:13:30.056Z,1022.6
2019-01-10T12:18:30.486Z,1022.6
2019-01-10T12:23:29.884Z,1022.6
2019-01-10T12:28:30.207Z,1022.6
2019-01-10T12:33:29.660Z,1022.6
2019-01-10T12:38:30.051Z,1022.6
2019-01-10T12:43:30.446Z,1022.6
2019-01-10T12:48:29.830Z,1022.6
2019-01-10T12:53:30.243Z,1022.6
2019-01-10T12:58:29.712Z,1022.6
2019-01-10T13:03:30.189Z,1022.4
2019-01-10T13:08:29.758Z,1022.4
2019-01-10T13:13:30.604Z,1022.2
2019-01-10T13:18:30.035Z,1022.2
2019-01-10T13:23:30.471Z,1022.2
2019-01-10T13:28:29.925Z,1022.2
2019-01-10T13:33:30.387Z,1022.3
2019-01-10T13:38:29.866Z,1022.3
2019-01-10T13:43:30.256Z,1022.1
2019-01-10T13:48:30.715Z,1022.1
2019-01-10T13:53:30.149Z,1022.1
2019-01-10T13:58:30.497Z,1022.1
2019-01-10T14:03:30.308Z,1022.1
2019-01-10T14:08:30.109Z,1022.1
2019-01-10T14:13:30.671Z,1022.2
2019-01-10T14:18:30.062Z,1022.2
2019-01-10T14:23:30.568Z,1022.2
2019-01-10T14:28:30.697Z,1022.2
2019-01-10T14:33:30.110Z,1022.2
2019-01-10T14:38:30.525Z,1022.2
2019-01-10T14:43:29.942Z,1022.1
2019-01-10T14:48:30.444Z,1022.1
2019-01-10T14:53:30.171Z,1022.1
2019-01-10T14:58:30.588Z,1022.1
2019-01-10T15:03:29.812Z,1022.2
2019-01-10T15:08:30.022Z,1022.2
2019-01-10T15:13:30.749Z,1022.3
2019-01-10T15:18:29.850Z,1022.3
2019-01-10T15:23:30.356Z,1022.3
2019-01-10T15:28:29.924Z,1022.3
2019-01-10T15:33:30.622Z,1022.2
2019-01-10T15:38:29.967Z,1022.2
2019-01-10T15:43:30.367Z,1022.1
2019-01-10T15:48:29.859Z,1022.1
2019-01-10T15:53:30.246Z,1022.1
2019-01-10T15:58:30.682Z,1022.1
2019-01-10T16:03:30.171Z,1022.1
2019-01-10T16:08:30.426Z,1022.1
2019-01-10T16:13:30.410Z,1022.1
2019-01-10T16:18:30.149Z,1022.1
2019-01-10T16:23:30.835Z,1022.1
2019-01-10T16:28:30.251Z,1022.1
2019-01-10T16:33:29.946Z,1022.1
2019-01-10T16:38:30.365Z,1022.1
2019-01-10T16:43:30.762Z,1022
2019-01-10T16:48:30.221Z,1022
2019-01-10T16:53:30.625Z,1022
2019-01-10T16:58:29.964Z,1022
2019-01-10T17:03:30.509Z,1021.8
2019-01-10T17:08:30.166Z,1021.8
2019-01-10T17:13:30.444Z,1021.8
2019-01-10T17:18:30.858Z,1021.8
2019-01-10T17:23:30.369Z,1021.8
2019-01-10T17:28:30.792Z,1021.8
2019-01-10T17:33:30.243Z,1021.8
2019-01-10T17:38:30.686Z,1021.8
2019-01-10T17:43:30.131Z,1021.6
2019-01-10T17:48:30.768Z,1021.6
2019-01-10T17:53:30.360Z,1021.6
2019-01-10T17:58:30.825Z,1021.6
2019-01-10T18:03:30.351Z,1021.6
2019-01-10T18:08:30.981Z,1021.6
2019-01-10T18:13:30.198Z,1021.6
2019-01-10T18:18:30.604Z,1021.6
2019-01-10T18:23:30.057Z,1021.6
2019-01-10T18:28:30.508Z,1021.6
2019-01-10T18:33:30.119Z,1021.6
2019-01-10T18:38:30.542Z,1021.6
2019-01-10T18:43:30.963Z,1021.6
2019-01-10T18:48:30.362Z,1021.6
2019-01-10T18:53:30.953Z,1021.6
2019-01-10T18:58:30.303Z,1021.6
2019-01-10T19:03:30.859Z,1021.6
2019-01-10T19:08:30.543Z,1021.6
2019-01-10T19:13:31.050Z,1021.7
2019-01-10T19:18:30.455Z,1021.7
2019-01-10T19:23:31.022Z,1021.7
2019-01-10T19:28:30.439Z,1021.7
2019-01-10T19:33:30.960Z,1021.7
2019-01-10T19:38:30.462Z,1021.7
2019-01-10T19:43:31.036Z,1021.8
2019-01-10T19:48:30.536Z,1021.8
2019-01-10T19:53:30.365Z,1021.8
2019-01-10T19:58:30.899Z,1021.8
2019-01-10T20:03:30.439Z,1021.8
2019-01-10T20:08:30.362Z,1021.8
2019-01-10T20:13:30.777Z,1021.6
2019-01-10T20:18:30.251Z,1021.6
2019-01-10T20:23:30.803Z,1021.6
2019-01-10T20:28:30.219Z,1021.6
2019-01-10T20:33:30.607Z,1021.6
2019-01-10T20:38:31.031Z,1021.6
2019-01-10T20:43:30.540Z,1021.5
2019-01-10T20:48:30.960Z,1021.5
2019-01-10T20:53:30.325Z,1021.5
2019-01-10T20:58:30.675Z,1021.5
2019-01-10T21:03:31.429Z,1021.5
2019-01-10T21:08:30.965Z,1021.5
2019-01-10T21:13:31.034Z,1021.4
2019-01-10T21:18:30.631Z,1021.4
2019-01-10T21:23:31.092Z,1021.4
2019-01-10T21:28:30.429Z,1021.4
2019-01-10T21:33:30.897Z,1021.3
2019-01-10T21:38:30.377Z,1021.3
2019-01-10T21:43:30.724Z,1021.1
2019-01-10T21:48:35.049Z,1021.1
2019-01-10T21:53:30.683Z,1021.1
2019-01-10T21:58:31.065Z,1021.1
2019-01-10T22:03:30.572Z,1021.1
2019-01-10T22:08:31.125Z,1021.1
2019-01-10T22:13:30.348Z,1020.8
2019-01-10T22:18:30.692Z,1020.8
2019-01-10T22:23:31.107Z,1020.8
2019-01-10T22:28:30.550Z,1020.8
2019-01-10T22:33:30.722Z,1020.6
2019-01-10T22:38:31.135Z,1020.6
2019-01-10T22:43:30.563Z,1020.5
2019-01-10T22:48:30.981Z,1020.5
2019-01-10T22:53:30.394Z,1020.5
2019-01-10T22:58:30.689Z,1020.5
2019-01-10T23:03:30.909Z,1020.3
2019-01-10T23:08:30.851Z,1020.3
2019-01-10T23:13:30.474Z,1020
2019-01-10T23:18:30.542Z,1020
2019-01-10T23:23:30.981Z,1020
2019-01-10T23:28:30.337Z,1020
2019-01-10T23:33:30.770Z,1019.8
2019-01-10T23:38:31.207Z,1019.8
2019-01-10T23:43:30.573Z,1019.6
2019-01-10T23:48:31.017Z,1019.6
2019-01-10T23:53:30.564Z,1019.6
2019-01-10T23:58:31.132Z,1019.6
