createdAt,value
2019-03-18T00:02:24.332Z,99.90
2019-03-18T00:04:53.136Z,99.90
2019-03-18T00:07:21.872Z,99.90
2019-03-18T00:09:50.698Z,99.90
2019-03-18T00:12:19.465Z,99.90
2019-03-18T00:15:00.415Z,99.90
2019-03-18T00:17:18.630Z,99.90
2019-03-18T00:19:47.363Z,99.90
2019-03-18T00:22:16.086Z,99.90
2019-03-18T00:24:44.853Z,99.90
2019-03-18T00:27:13.587Z,99.90
2019-03-18T00:29:42.417Z,99.90
2019-03-18T00:32:11.154Z,99.90
2019-03-18T00:34:39.932Z,99.90
2019-03-18T00:37:08.663Z,99.90
2019-03-18T00:39:37.413Z,99.90
2019-03-18T00:42:06.409Z,99.90
2019-03-18T00:44:35.216Z,99.90
2019-03-18T00:47:04.042Z,99.90
2019-03-18T00:49:32.766Z,99.90
2019-03-18T00:52:01.516Z,99.90
2019-03-18T00:54:30.257Z,99.90
2019-03-18T00:56:59.021Z,99.90
2019-03-18T00:59:27.771Z,99.90
2019-03-18T01:01:56.524Z,99.90
2019-03-18T01:04:25.275Z,99.90
2019-03-18T01:06:54.068Z,99.90
2019-03-18T01:09:22.894Z,99.90
2019-03-18T01:11:51.736Z,99.90
2019-03-18T01:14:20.491Z,99.90
2019-03-18T01:16:49.224Z,99.90
2019-03-18T01:19:17.955Z,99.90
2019-03-18T01:21:46.697Z,99.90
2019-03-18T01:24:15.459Z,99.90
2019-03-18T01:26:44.212Z,99.90
2019-03-18T01:29:13.320Z,99.90
2019-03-18T01:31:42.064Z,99.90
2019-03-18T01:34:10.804Z,99.90
2019-03-18T01:36:39.522Z,99.90
2019-03-18T01:39:08.515Z,99.90
2019-03-18T01:41:37.267Z,99.90
2019-03-18T01:44:06.047Z,99.90
2019-03-18T01:46:34.795Z,99.90
2019-03-18T01:49:03.633Z,99.90
2019-03-18T01:51:32.372Z,99.90
2019-03-18T01:54:01.128Z,99.90
2019-03-18T01:56:29.847Z,99.90
2019-03-18T01:58:58.581Z,99.90
2019-03-18T02:01:27.322Z,99.90
2019-03-18T02:03:56.070Z,99.90
2019-03-18T02:06:24.811Z,99.90
2019-03-18T02:08:53.564Z,99.90
2019-03-18T02:11:23.761Z,99.90
2019-03-18T02:13:52.510Z,99.90
2019-03-18T02:16:21.252Z,99.90
2019-03-18T02:18:50.057Z,99.90
2019-03-18T02:21:18.782Z,99.90
2019-03-18T02:23:47.540Z,99.90
2019-03-18T02:26:16.276Z,99.90
2019-03-18T02:28:47.233Z,99.90
2019-03-18T02:31:15.459Z,99.90
2019-03-18T02:33:45.274Z,99.90
2019-03-18T02:36:14.016Z,99.90
2019-03-18T02:38:42.764Z,99.90
2019-03-18T02:41:11.537Z,99.90
2019-03-18T02:43:40.272Z,99.90
2019-03-18T02:46:10.783Z,99.90
2019-03-18T02:48:39.450Z,99.90
2019-03-18T02:51:08.225Z,99.90
2019-03-18T02:53:36.961Z,99.90
2019-03-18T02:56:05.845Z,99.90
2019-03-18T02:58:34.565Z,99.90
2019-03-18T03:01:03.371Z,99.90
2019-03-18T03:03:32.173Z,99.90
2019-03-18T03:06:00.904Z,99.90
2019-03-18T03:08:29.663Z,99.90
2019-03-18T03:10:58.403Z,99.90
2019-03-18T03:13:27.137Z,99.90
2019-03-18T03:15:55.969Z,99.90
2019-03-18T03:18:24.794Z,99.90
2019-03-18T03:20:53.612Z,99.90
2019-03-18T03:23:22.349Z,99.90
2019-03-18T03:25:51.081Z,99.90
2019-03-18T03:28:19.812Z,99.90
2019-03-18T03:30:48.584Z,99.90
2019-03-18T03:33:17.347Z,99.90
2019-03-18T03:35:46.082Z,99.90
2019-03-18T03:38:14.850Z,99.90
2019-03-18T03:40:43.569Z,99.90
2019-03-18T03:43:12.352Z,99.90
2019-03-18T03:45:41.063Z,99.90
2019-03-18T03:48:09.811Z,99.90
2019-03-18T03:50:38.733Z,99.90
2019-03-18T03:53:07.528Z,99.90
2019-03-18T03:55:36.440Z,99.90
2019-03-18T03:58:05.593Z,99.90
2019-03-18T04:00:34.483Z,99.90
2019-03-18T04:03:03.324Z,99.90
2019-03-18T04:05:32.147Z,99.90
2019-03-18T04:08:02.488Z,99.90
2019-03-18T04:10:31.269Z,99.90
2019-03-18T04:13:00.185Z,99.90
2019-03-18T04:15:29.570Z,99.90
2019-03-18T04:17:58.373Z,99.90
2019-03-18T04:20:27.117Z,99.90
2019-03-18T04:22:55.843Z,99.90
2019-03-18T04:25:24.788Z,99.90
2019-03-18T04:27:53.572Z,99.90
2019-03-18T04:30:22.336Z,99.90
2019-03-18T04:32:51.099Z,99.90
2019-03-18T04:35:19.872Z,99.90
2019-03-18T04:37:48.619Z,99.90
2019-03-18T04:40:17.434Z,99.90
2019-03-18T04:42:46.162Z,99.90
2019-03-18T04:45:14.904Z,99.90
2019-03-18T04:47:43.632Z,99.90
2019-03-18T04:50:14.034Z,99.90
2019-03-18T04:52:42.866Z,99.90
2019-03-18T04:55:11.688Z,99.90
2019-03-18T04:57:42.186Z,99.90
2019-03-18T05:00:11.290Z,99.90
2019-03-18T05:02:40.034Z,99.90
2019-03-18T05:05:09.034Z,99.90
2019-03-18T05:07:37.769Z,99.90
2019-03-18T05:10:06.949Z,99.90
2019-03-18T05:12:35.698Z,99.90
2019-03-18T05:15:05.144Z,99.90
2019-03-18T05:17:33.932Z,99.90
2019-03-18T05:20:02.691Z,99.90
2019-03-18T05:22:31.557Z,99.90
2019-03-18T05:25:00.398Z,99.90
2019-03-18T05:27:29.189Z,99.90
2019-03-18T05:29:57.915Z,99.90
2019-03-18T05:32:26.681Z,99.90
2019-03-18T05:34:55.422Z,99.90
2019-03-18T05:37:24.171Z,99.90
2019-03-18T05:39:53.074Z,99.90
2019-03-18T05:42:21.828Z,99.90
2019-03-18T05:44:50.764Z,99.90
2019-03-18T05:47:19.498Z,99.90
2019-03-18T05:49:48.247Z,99.90
2019-03-18T05:52:16.996Z,99.90
2019-03-18T05:54:45.758Z,99.90
2019-03-18T05:57:14.523Z,99.90
2019-03-18T05:59:43.243Z,99.90
2019-03-18T06:02:11.989Z,99.90
2019-03-18T06:04:40.725Z,99.90
2019-03-18T06:07:09.446Z,99.90
2019-03-18T06:09:38.213Z,99.90
2019-03-18T06:12:06.957Z,99.90
2019-03-18T06:14:35.732Z,99.90
2019-03-18T06:17:04.482Z,99.90
2019-03-18T06:19:33.227Z,99.90
2019-03-18T06:22:01.969Z,99.90
2019-03-18T06:24:30.696Z,99.90
2019-03-18T06:26:59.430Z,99.90
2019-03-18T06:29:28.198Z,99.90
2019-03-18T06:31:56.923Z,99.90
2019-03-18T06:34:25.676Z,99.90
2019-03-18T06:36:54.402Z,99.90
2019-03-18T06:39:23.141Z,99.90
2019-03-18T06:41:51.903Z,99.90
2019-03-18T06:44:21.655Z,99.90
2019-03-18T06:46:50.384Z,99.90
2019-03-18T06:49:19.128Z,99.90
2019-03-18T06:51:47.864Z,99.90
2019-03-18T06:54:17.428Z,99.90
2019-03-18T06:56:46.181Z,99.90
2019-03-18T06:59:14.908Z,99.50
2019-03-18T07:01:43.635Z,98.70
2019-03-18T07:04:12.384Z,99.90
2019-03-18T07:06:41.112Z,99.90
2019-03-18T07:09:09.849Z,99.90
2019-03-18T07:11:38.618Z,99.90
2019-03-18T07:14:07.355Z,99.90
2019-03-18T07:16:36.255Z,99.90
2019-03-18T07:19:05.019Z,99.90
2019-03-18T07:21:33.764Z,99.90
2019-03-18T07:24:02.527Z,99.90
2019-03-18T07:26:31.260Z,99.90
2019-03-18T07:29:00.013Z,99.90
2019-03-18T07:31:28.732Z,99.90
2019-03-18T07:33:59.772Z,99.90
2019-03-18T07:36:27.917Z,99.90
2019-03-18T07:38:56.668Z,99.90
2019-03-18T07:41:25.389Z,99.90
2019-03-18T07:43:54.119Z,99.90
2019-03-18T07:46:22.871Z,99.90
2019-03-18T07:48:51.602Z,99.60
2019-03-18T07:51:20.399Z,99.40
2019-03-18T07:53:49.130Z,99.30
2019-03-18T07:56:17.871Z,99.30
2019-03-18T07:58:46.615Z,99.20
2019-03-18T08:01:15.444Z,99.50
2019-03-18T08:03:44.192Z,99.40
2019-03-18T08:06:12.943Z,99.90
2019-03-18T08:08:41.720Z,99.90
2019-03-18T08:11:10.474Z,99.90
2019-03-18T08:13:39.216Z,99.90
2019-03-18T08:16:07.955Z,99.90
2019-03-18T08:18:43.012Z,99.90
2019-03-18T08:21:07.247Z,99.90
2019-03-18T08:23:35.978Z,99.90
2019-03-18T08:26:04.706Z,99.90
2019-03-18T08:28:33.441Z,99.90
2019-03-18T08:31:02.194Z,99.90
2019-03-18T08:33:30.922Z,99.90
2019-03-18T08:35:59.664Z,99.90
2019-03-18T08:38:28.392Z,99.90
2019-03-18T08:40:57.132Z,99.90
2019-03-18T08:43:25.935Z,99.90
2019-03-18T08:45:55.163Z,99.90
2019-03-18T08:48:23.895Z,99.90
2019-03-18T08:50:52.629Z,99.90
2019-03-18T08:53:21.370Z,99.90
2019-03-18T08:55:50.163Z,99.70
2019-03-18T08:58:18.905Z,99.90
2019-03-18T09:00:47.688Z,99.50
2019-03-18T09:03:16.456Z,99.40
2019-03-18T09:05:45.261Z,99.90
2019-03-18T09:08:14.171Z,99.90
2019-03-18T09:10:44.000Z,99.90
2019-03-18T09:13:14.306Z,99.90
2019-03-18T09:15:43.115Z,99.20
2019-03-18T09:18:11.868Z,99.20
2019-03-18T09:20:40.586Z,98.70
2019-03-18T09:23:09.327Z,97.60
2019-03-18T09:25:38.130Z,97.10
2019-03-18T09:28:06.997Z,97.70
2019-03-18T09:30:35.808Z,97.40
2019-03-18T09:33:04.630Z,98.10
2019-03-18T09:35:34.288Z,97.30
2019-03-18T09:38:03.043Z,97.60
2019-03-18T09:40:31.912Z,98.00
2019-03-18T09:43:00.690Z,97.20
2019-03-18T09:45:29.477Z,97.00
2019-03-18T09:47:58.194Z,95.40
2019-03-18T09:50:26.961Z,92.70
2019-03-18T09:52:55.703Z,91.40
2019-03-18T09:55:24.446Z,81.70
2019-03-18T09:57:53.190Z,75.20
2019-03-18T10:00:22.009Z,70.30
2019-03-18T10:02:50.745Z,66.20
2019-03-18T10:05:19.473Z,67.30
2019-03-18T10:07:48.230Z,67.10
2019-03-18T10:10:17.317Z,67.70
2019-03-18T10:12:46.057Z,57.50
2019-03-18T10:15:15.185Z,58.00
2019-03-18T10:17:43.985Z,66.80
2019-03-18T10:20:13.227Z,73.10
2019-03-18T10:22:43.866Z,80.10
2019-03-18T10:25:12.653Z,85.30
2019-03-18T10:27:42.003Z,90.00
2019-03-18T10:30:10.924Z,91.90
2019-03-18T10:32:39.656Z,93.20
2019-03-18T10:35:08.388Z,91.80
2019-03-18T10:37:37.204Z,88.60
2019-03-18T10:40:07.711Z,77.40
2019-03-18T10:42:36.458Z,75.60
2019-03-18T10:45:06.441Z,67.80
2019-03-18T10:47:35.177Z,68.80
2019-03-18T10:50:04.809Z,61.90
2019-03-18T10:52:34.465Z,69.60
2019-03-18T10:55:03.422Z,70.40
2019-03-18T10:57:32.355Z,74.30
2019-03-18T11:00:01.412Z,81.80
2019-03-18T11:02:30.508Z,87.50
2019-03-18T11:04:59.227Z,86.00
2019-03-18T11:07:27.982Z,78.50
2019-03-18T11:09:56.730Z,77.60
2019-03-18T11:12:25.484Z,73.10
2019-03-18T11:14:54.224Z,67.30
2019-03-18T11:17:22.977Z,62.40
2019-03-18T11:19:58.291Z,69.20
2019-03-18T11:22:22.185Z,69.20
2019-03-18T11:24:51.780Z,71.70
2019-03-18T11:27:20.615Z,69.70
2019-03-18T11:29:49.348Z,68.00
2019-03-18T11:32:18.078Z,71.80
2019-03-18T11:34:46.828Z,67.30
2019-03-18T11:37:15.573Z,59.90
2019-03-18T11:39:44.334Z,54.10
2019-03-18T11:42:13.324Z,51.40
2019-03-18T11:44:42.080Z,50.90
2019-03-18T11:47:11.016Z,56.90
2019-03-18T11:49:40.107Z,59.20
2019-03-18T11:52:08.958Z,60.10
2019-03-18T11:54:38.042Z,60.20
2019-03-18T11:57:06.809Z,56.90
2019-03-18T11:59:35.537Z,58.00
2019-03-18T12:02:04.424Z,59.60
2019-03-18T12:04:33.162Z,60.10
2019-03-18T12:07:01.900Z,61.30
2019-03-18T12:09:32.386Z,58.80
2019-03-18T12:12:01.125Z,56.70
2019-03-18T12:14:29.928Z,55.20
2019-03-18T12:16:58.671Z,57.90
2019-03-18T12:19:27.442Z,55.80
2019-03-18T12:21:56.186Z,56.70
2019-03-18T12:24:24.955Z,54.00
2019-03-18T12:26:53.710Z,54.00
2019-03-18T12:29:22.539Z,52.40
2019-03-18T12:31:51.270Z,55.70
2019-03-18T12:34:22.366Z,60.20
2019-03-18T12:36:51.113Z,64.40
2019-03-18T12:39:19.842Z,65.80
2019-03-18T12:41:52.732Z,66.30
2019-03-18T12:44:24.540Z,64.80
2019-03-18T12:46:56.717Z,64.10
2019-03-18T12:49:25.550Z,65.50
2019-03-18T12:51:54.292Z,71.00
2019-03-18T12:54:23.106Z,74.30
2019-03-18T12:56:52.660Z,75.70
2019-03-18T12:59:21.548Z,71.80
2019-03-18T13:01:50.384Z,68.70
2019-03-18T13:04:21.470Z,64.50
2019-03-18T13:06:51.365Z,62.40
2019-03-18T13:09:22.149Z,60.20
2019-03-18T13:11:55.816Z,57.90
2019-03-18T13:14:26.210Z,52.10
2019-03-18T13:16:56.480Z,45.30
2019-03-18T13:19:25.228Z,45.90
2019-03-18T13:21:54.414Z,44.40
2019-03-18T13:24:23.162Z,46.00
2019-03-18T13:26:51.973Z,49.70
2019-03-18T13:29:20.710Z,45.70
2019-03-18T13:31:49.525Z,53.70
2019-03-18T13:34:18.261Z,51.20
2019-03-18T13:36:48.214Z,52.00
2019-03-18T13:39:16.952Z,55.80
2019-03-18T13:41:45.688Z,58.60
2019-03-18T13:44:14.414Z,67.30
2019-03-18T13:46:43.155Z,76.40
2019-03-18T13:49:11.890Z,82.10
2019-03-18T13:51:40.627Z,84.70
2019-03-18T13:54:09.363Z,83.80
2019-03-18T13:56:38.138Z,85.50
2019-03-18T13:59:08.017Z,87.90
2019-03-18T14:01:40.288Z,89.50
2019-03-18T14:04:09.279Z,87.00
2019-03-18T14:06:38.010Z,87.30
2019-03-18T14:09:08.164Z,84.30
2019-03-18T14:11:36.918Z,81.20
2019-03-18T14:14:05.949Z,76.50
2019-03-18T14:16:34.754Z,68.50
2019-03-18T14:19:03.575Z,64.90
2019-03-18T14:21:33.507Z,66.20
2019-03-18T14:24:02.548Z,61.70
2019-03-18T14:26:31.279Z,57.70
2019-03-18T14:29:00.029Z,62.70
2019-03-18T14:31:30.360Z,65.80
2019-03-18T14:33:59.108Z,70.40
2019-03-18T14:36:27.830Z,72.30
2019-03-18T14:38:56.563Z,76.00
2019-03-18T14:41:25.305Z,77.70
2019-03-18T14:43:54.010Z,78.40
2019-03-18T14:46:22.754Z,79.50
2019-03-18T14:48:51.486Z,81.30
2019-03-18T14:51:20.264Z,79.90
2019-03-18T14:53:48.991Z,78.50
2019-03-18T14:56:17.908Z,78.40
2019-03-18T14:58:47.370Z,79.10
2019-03-18T15:01:16.181Z,80.40
2019-03-18T15:03:44.917Z,79.60
2019-03-18T15:06:13.704Z,78.10
2019-03-18T15:08:42.435Z,78.10
2019-03-18T15:11:11.187Z,75.70
2019-03-18T15:13:39.912Z,72.20
2019-03-18T15:16:08.638Z,70.10
2019-03-18T15:18:37.378Z,67.10
2019-03-18T15:21:07.210Z,69.80
2019-03-18T15:23:35.948Z,71.80
2019-03-18T15:26:05.311Z,71.00
2019-03-18T15:28:34.265Z,74.60
2019-03-18T15:31:03.009Z,75.50
2019-03-18T15:33:31.750Z,80.80
2019-03-18T15:36:00.510Z,81.90
2019-03-18T15:38:29.311Z,83.00
2019-03-18T15:40:58.047Z,81.80
2019-03-18T15:43:26.786Z,82.20
2019-03-18T15:45:55.586Z,82.20
2019-03-18T15:48:24.327Z,85.10
2019-03-18T15:50:53.067Z,85.60
2019-03-18T15:53:21.806Z,87.30
2019-03-18T15:55:50.549Z,86.80
2019-03-18T15:58:19.297Z,88.10
2019-03-18T16:00:48.041Z,88.30
2019-03-18T16:03:16.798Z,88.90
2019-03-18T16:05:45.523Z,89.00
2019-03-18T16:08:14.284Z,90.10
2019-03-18T16:10:44.307Z,89.40
2019-03-18T16:13:13.068Z,89.30
2019-03-18T16:15:41.796Z,90.60
2019-03-18T16:18:10.545Z,89.30
2019-03-18T16:20:39.286Z,90.10
2019-03-18T16:23:08.010Z,89.70
2019-03-18T16:25:36.778Z,87.90
2019-03-18T16:28:05.664Z,87.40
2019-03-18T16:30:34.466Z,87.30
2019-03-18T16:33:03.223Z,87.80
2019-03-18T16:35:31.970Z,88.30
2019-03-18T16:38:02.134Z,88.80
2019-03-18T16:40:30.941Z,87.90
2019-03-18T16:43:00.825Z,87.10
2019-03-18T16:45:29.733Z,88.30
2019-03-18T16:48:00.937Z,90.10
2019-03-18T16:50:29.899Z,90.00
2019-03-18T16:52:58.794Z,84.90
2019-03-18T16:55:27.638Z,85.90
2019-03-18T16:57:56.850Z,86.80
2019-03-18T17:00:25.793Z,85.90
2019-03-18T17:02:54.687Z,83.90
2019-03-18T17:05:24.608Z,85.00
2019-03-18T17:07:54.423Z,83.80
2019-03-18T17:10:23.830Z,84.90
2019-03-18T17:12:52.904Z,84.80
2019-03-18T17:15:21.916Z,85.30
2019-03-18T17:17:50.837Z,87.20
2019-03-18T17:20:20.002Z,84.60
2019-03-18T17:22:50.203Z,85.30
2019-03-18T17:25:20.882Z,87.20
2019-03-18T17:27:50.008Z,88.60
2019-03-18T17:30:21.627Z,88.70
2019-03-18T17:32:50.644Z,88.50
2019-03-18T17:35:20.864Z,90.70
2019-03-18T17:37:50.457Z,91.60
2019-03-18T17:40:19.611Z,91.20
2019-03-18T17:42:51.715Z,91.10
2019-03-18T17:45:20.809Z,91.40
2019-03-18T17:47:49.883Z,92.00
2019-03-18T17:50:19.404Z,92.30
2019-03-18T17:53:00.895Z,92.30
2019-03-18T17:55:20.969Z,92.60
2019-03-18T17:57:51.413Z,92.50
2019-03-18T18:00:23.365Z,92.80
2019-03-18T18:02:54.516Z,93.50
2019-03-18T18:05:23.533Z,93.90
2019-03-18T18:07:53.859Z,93.70
2019-03-18T18:10:23.007Z,93.70
2019-03-18T18:12:51.908Z,94.10
2019-03-18T18:15:21.433Z,95.10
2019-03-18T18:17:50.783Z,95.20
2019-03-18T18:20:20.232Z,95.80
2019-03-18T18:22:51.443Z,95.70
2019-03-18T18:25:20.499Z,95.80
2019-03-18T18:27:49.444Z,95.90
2019-03-18T18:30:27.339Z,96.00
2019-03-18T18:32:57.659Z,96.60
2019-03-18T18:35:31.753Z,96.60
2019-03-18T18:38:03.580Z,97.10
2019-03-18T18:40:32.988Z,96.80
2019-03-18T18:43:01.854Z,97.40
2019-03-18T18:45:30.718Z,97.60
2019-03-18T18:47:59.543Z,97.90
2019-03-18T18:50:28.514Z,97.70
2019-03-18T18:52:57.425Z,97.60
2019-03-18T18:55:26.302Z,98.10
2019-03-18T18:57:55.433Z,98.30
2019-03-18T19:00:24.402Z,98.20
2019-03-18T19:02:53.376Z,98.30
2019-03-18T19:05:22.485Z,98.20
2019-03-18T19:07:51.430Z,98.70
2019-03-18T19:10:20.518Z,98.70
2019-03-18T19:12:49.568Z,98.70
2019-03-18T19:15:20.145Z,99.00
2019-03-18T19:17:49.261Z,99.10
2019-03-18T19:20:19.412Z,98.90
2019-03-18T19:22:48.893Z,98.90
2019-03-18T19:25:18.802Z,98.90
2019-03-18T19:27:48.832Z,99.40
2019-03-18T19:30:21.478Z,99.90
2019-03-18T19:32:50.456Z,99.20
2019-03-18T19:35:28.655Z,99.90
2019-03-18T19:37:57.372Z,99.90
2019-03-18T19:40:26.336Z,99.80
2019-03-18T19:42:55.259Z,99.60
2019-03-18T19:45:24.090Z,99.80
2019-03-18T19:47:53.637Z,99.90
2019-03-18T19:50:24.941Z,99.90
2019-03-18T19:52:54.690Z,99.90
2019-03-18T19:55:24.073Z,99.90
2019-03-18T19:57:58.485Z,99.90
2019-03-18T20:00:28.550Z,99.90
2019-03-18T20:02:57.405Z,99.90
2019-03-18T20:05:26.313Z,99.90
2019-03-18T20:07:55.188Z,99.90
2019-03-18T20:10:23.993Z,99.90
2019-03-18T20:12:56.965Z,99.90
2019-03-18T20:15:26.720Z,99.90
2019-03-18T20:17:55.459Z,99.90
2019-03-18T20:20:24.210Z,99.90
2019-03-18T20:22:52.960Z,99.90
2019-03-18T20:25:23.690Z,99.90
2019-03-18T20:27:52.548Z,99.90
2019-03-18T20:30:22.491Z,99.90
2019-03-18T20:32:51.367Z,99.90
2019-03-18T20:35:20.263Z,99.90
2019-03-18T20:37:51.663Z,99.90
2019-03-18T20:40:19.597Z,99.90
2019-03-18T20:42:48.417Z,99.90
2019-03-18T20:45:17.300Z,99.90
2019-03-18T20:47:46.058Z,99.90
2019-03-18T20:50:15.590Z,99.90
2019-03-18T20:52:44.508Z,99.90
2019-03-18T20:55:14.030Z,99.90
2019-03-18T20:57:42.876Z,99.90
2019-03-18T21:00:12.825Z,99.90
2019-03-18T21:02:41.693Z,99.90
2019-03-18T21:05:11.208Z,99.90
2019-03-18T21:07:40.447Z,99.90
2019-03-18T21:10:11.264Z,99.90
2019-03-18T21:12:45.283Z,99.90
2019-03-18T21:15:18.030Z,99.90
2019-03-18T21:17:46.964Z,99.90
2019-03-18T21:20:16.066Z,99.90
2019-03-18T21:22:46.319Z,99.90
2019-03-18T21:25:15.106Z,99.90
2019-03-18T21:27:44.182Z,99.90
2019-03-18T21:30:13.206Z,99.90
2019-03-18T21:32:41.985Z,99.90
2019-03-18T21:35:11.124Z,99.90
2019-03-18T21:37:40.520Z,99.90
2019-03-18T21:40:10.794Z,99.90
2019-03-18T21:42:39.561Z,99.90
2019-03-18T21:45:10.184Z,99.90
2019-03-18T21:47:39.501Z,99.90
2019-03-18T21:50:10.037Z,99.90
2019-03-18T21:52:38.902Z,99.90
2019-03-18T21:55:07.869Z,99.90
2019-03-18T21:57:36.608Z,99.90
2019-03-18T22:00:05.962Z,99.90
2019-03-18T22:02:34.690Z,99.90
2019-03-18T22:05:03.680Z,99.90
2019-03-18T22:07:32.399Z,99.90
2019-03-18T22:10:01.304Z,99.90
2019-03-18T22:12:30.012Z,99.90
2019-03-18T22:14:58.754Z,99.90
2019-03-18T22:17:27.482Z,99.90
2019-03-18T22:19:56.629Z,99.90
2019-03-18T22:22:25.620Z,99.90
2019-03-18T22:24:54.374Z,99.90
2019-03-18T22:27:23.136Z,99.90
2019-03-18T22:29:51.862Z,99.90
2019-03-18T22:32:20.600Z,99.90
2019-03-18T22:34:49.344Z,99.90
2019-03-18T22:37:18.077Z,99.90
2019-03-18T22:39:46.820Z,99.90
2019-03-18T22:42:15.564Z,99.90
2019-03-18T22:44:44.305Z,99.90
2019-03-18T22:47:13.047Z,99.90
2019-03-18T22:49:41.894Z,99.90
2019-03-18T22:52:11.335Z,99.90
2019-03-18T22:54:40.167Z,99.90
2019-03-18T22:57:08.908Z,99.90
2019-03-18T22:59:37.634Z,99.90
2019-03-18T23:02:08.272Z,99.90
2019-03-18T23:04:36.982Z,99.90
2019-03-18T23:07:05.783Z,99.90
2019-03-18T23:09:34.574Z,99.90
2019-03-18T23:12:03.646Z,99.90
2019-03-18T23:14:32.384Z,99.90
2019-03-18T23:17:01.129Z,99.90
2019-03-18T23:19:29.866Z,99.90
2019-03-18T23:21:58.600Z,99.90
2019-03-18T23:24:28.301Z,99.90
2019-03-18T23:26:57.051Z,99.90
2019-03-18T23:29:25.778Z,99.90
2019-03-18T23:31:54.507Z,99.90
2019-03-18T23:34:23.244Z,99.90
2019-03-18T23:36:51.970Z,99.90
2019-03-18T23:39:20.715Z,99.90
2019-03-18T23:41:49.521Z,99.90
2019-03-18T23:44:18.332Z,99.90
2019-03-18T23:46:47.071Z,99.90
2019-03-18T23:49:15.790Z,99.90
2019-03-18T23:51:44.528Z,99.90
2019-03-18T23:54:13.277Z,99.90
2019-03-18T23:56:42.009Z,99.90
2019-03-18T23:59:10.745Z,99.90
