createdAt,value
2022-08-12T00:02:36.872Z,19.24
2022-08-12T00:05:20.245Z,19.23
2022-08-12T00:08:02.929Z,19.31
2022-08-12T00:10:45.701Z,19.27
2022-08-12T00:13:28.760Z,19.24
2022-08-12T00:16:14.174Z,19.22
2022-08-12T00:18:58.448Z,19.16
2022-08-12T00:21:44.072Z,19.15
2022-08-12T00:24:29.460Z,19.11
2022-08-12T00:27:13.071Z,19.08
2022-08-12T00:29:57.470Z,19.10
2022-08-12T00:32:49.017Z,19.08
2022-08-12T00:35:37.608Z,19.11
2022-08-12T00:38:23.095Z,19.11
2022-08-12T00:41:06.397Z,19.10
2022-08-12T00:43:38.742Z,19.08
2022-08-12T00:46:21.331Z,19.06
2022-08-12T00:48:55.009Z,19.06
2022-08-12T00:51:47.490Z,19.06
2022-08-12T00:54:18.188Z,19.00
2022-08-12T00:56:52.315Z,19.01
2022-08-12T00:59:24.948Z,18.98
2022-08-12T01:02:10.691Z,18.98
2022-08-12T01:04:59.087Z,18.91
2022-08-12T01:07:42.770Z,18.96
2022-08-12T01:10:29.564Z,18.94
2022-08-12T01:13:18.699Z,18.91
2022-08-12T01:15:52.815Z,18.90
2022-08-12T01:18:23.972Z,18.89
2022-08-12T01:21:09.653Z,18.89
2022-08-12T01:23:54.014Z,18.86
2022-08-12T01:26:28.232Z,18.84
2022-08-12T01:29:00.393Z,18.83
2022-08-12T01:31:32.921Z,18.82
2022-08-12T01:34:36.680Z,18.81
2022-08-12T01:37:00.981Z,18.77
2022-08-12T01:39:33.546Z,18.76
2022-08-12T01:42:11.487Z,18.71
2022-08-12T01:44:42.421Z,18.61
2022-08-12T01:47:24.367Z,18.63
2022-08-12T01:50:11.859Z,18.59
2022-08-12T01:52:53.209Z,18.51
2022-08-12T01:55:26.269Z,18.49
2022-08-12T01:58:11.804Z,18.46
2022-08-12T02:00:55.594Z,18.42
2022-08-12T02:03:50.943Z,18.46
2022-08-12T02:06:41.532Z,18.40
2022-08-12T02:09:28.450Z,18.32
2022-08-12T02:12:12.390Z,18.31
2022-08-12T02:14:59.136Z,18.26
2022-08-12T02:17:59.872Z,18.20
2022-08-12T02:20:51.490Z,18.17
2022-08-12T02:23:28.290Z,18.13
2022-08-12T02:26:06.790Z,18.13
2022-08-12T02:28:37.739Z,18.09
2022-08-12T02:31:12.229Z,18.08
2022-08-12T02:33:44.193Z,18.08
2022-08-12T02:36:16.567Z,18.02
2022-08-12T02:38:47.858Z,18.01
2022-08-12T02:41:19.789Z,17.98
2022-08-12T02:43:54.533Z,17.97
2022-08-12T02:46:32.527Z,17.95
2022-08-12T02:49:08.010Z,17.96
2022-08-12T02:51:45.171Z,17.92
2022-08-12T02:54:15.903Z,17.89
2022-08-12T02:56:50.651Z,17.85
2022-08-12T02:59:24.501Z,17.81
2022-08-12T03:01:58.829Z,17.80
2022-08-12T03:04:40.218Z,17.75
2022-08-12T03:07:19.160Z,17.66
2022-08-12T03:10:04.774Z,17.66
2022-08-12T03:12:40.737Z,17.65
2022-08-12T03:15:23.001Z,17.54
2022-08-12T03:18:25.380Z,17.54
2022-08-12T03:20:51.578Z,17.45
2022-08-12T03:23:29.645Z,17.46
2022-08-12T03:26:03.546Z,17.45
2022-08-12T03:28:48.432Z,17.47
2022-08-12T03:31:19.336Z,17.45
2022-08-12T03:34:01.520Z,17.47
2022-08-12T03:36:37.790Z,17.46
2022-08-12T03:39:35.820Z,17.53
2022-08-12T03:42:17.582Z,17.57
2022-08-12T03:45:11.803Z,17.63
2022-08-12T03:48:02.956Z,17.69
2022-08-12T03:50:48.443Z,17.68
2022-08-12T03:53:37.584Z,17.85
2022-08-12T03:56:20.378Z,17.90
2022-08-12T03:59:03.301Z,17.98
2022-08-12T04:01:40.909Z,18.14
2022-08-12T04:04:12.446Z,18.17
2022-08-12T04:06:48.347Z,18.31
2022-08-12T04:09:23.139Z,18.44
2022-08-12T04:12:06.200Z,18.52
2022-08-12T04:14:37.889Z,18.54
2022-08-12T04:17:08.522Z,18.61
2022-08-12T04:19:40.163Z,18.65
2022-08-12T04:22:13.184Z,18.72
2022-08-12T04:24:49.441Z,18.82
2022-08-12T04:27:20.973Z,18.90
2022-08-12T04:30:29.076Z,18.99
2022-08-12T04:32:44.475Z,19.08
2022-08-12T04:35:15.476Z,19.15
2022-08-12T04:37:58.001Z,19.23
2022-08-12T04:40:33.089Z,19.14
2022-08-12T04:43:03.853Z,19.36
2022-08-12T04:45:37.565Z,19.33
2022-08-12T04:48:08.582Z,19.34
2022-08-12T04:50:38.898Z,19.37
2022-08-12T04:53:13.477Z,19.24
2022-08-12T04:55:46.002Z,19.19
2022-08-12T04:58:16.200Z,19.24
2022-08-12T05:00:59.997Z,19.18
2022-08-12T05:03:46.503Z,19.16
2022-08-12T05:06:26.355Z,19.05
2022-08-12T05:09:00.726Z,18.97
2022-08-12T05:11:30.731Z,19.10
2022-08-12T05:14:03.187Z,19.08
2022-08-12T05:16:36.050Z,19.24
2022-08-12T05:19:12.916Z,19.36
2022-08-12T05:21:49.328Z,19.47
2022-08-12T05:24:22.179Z,19.43
2022-08-12T05:26:52.604Z,20.06
2022-08-12T05:30:06.682Z,21.04
2022-08-12T05:32:17.432Z,22.42
2022-08-12T05:34:47.493Z,23.08
2022-08-12T05:37:17.693Z,22.85
2022-08-12T05:39:50.538Z,22.54
2022-08-12T05:42:32.681Z,22.32
2022-08-12T05:45:05.060Z,22.03
2022-08-12T05:47:42.545Z,21.82
2022-08-12T05:50:25.832Z,21.78
2022-08-12T05:52:56.965Z,21.70
2022-08-12T05:55:31.438Z,21.57
2022-08-12T05:58:03.174Z,21.55
2022-08-12T06:00:35.111Z,21.63
2022-08-12T06:03:10.715Z,21.63
2022-08-12T06:05:51.945Z,21.50
2022-08-12T06:08:28.126Z,21.61
2022-08-12T06:11:02.640Z,21.77
2022-08-12T06:13:53.899Z,22.03
2022-08-12T06:16:26.309Z,22.20
2022-08-12T06:18:57.290Z,22.19
2022-08-12T06:21:27.575Z,22.64
2022-08-12T06:23:57.788Z,22.65
2022-08-12T06:26:30.526Z,22.87
2022-08-12T06:29:00.828Z,23.46
2022-08-12T06:31:31.179Z,23.81
2022-08-12T06:35:25.991Z,24.13
2022-08-12T06:36:53.744Z,24.33
2022-08-12T06:39:24.410Z,24.33
2022-08-12T06:42:31.919Z,24.30
2022-08-12T06:45:00.568Z,24.37
2022-08-12T06:47:32.747Z,24.07
2022-08-12T06:50:04.030Z,24.27
2022-08-12T06:52:34.366Z,24.62
2022-08-12T06:55:04.719Z,25.14
2022-08-12T06:58:05.464Z,25.93
2022-08-12T07:00:38.904Z,26.88
2022-08-12T07:03:22.695Z,27.42
2022-08-12T07:05:53.923Z,28.19
2022-08-12T07:08:25.693Z,28.79
2022-08-12T07:11:00.312Z,28.68
2022-08-12T07:14:11.602Z,28.15
2022-08-12T07:16:49.198Z,27.56
2022-08-12T07:19:19.858Z,28.05
2022-08-12T07:22:02.007Z,28.61
2022-08-12T07:24:33.324Z,28.03
2022-08-12T07:27:05.881Z,27.87
2022-08-12T07:29:58.310Z,27.88
2022-08-12T07:32:31.427Z,27.10
2022-08-12T07:35:04.223Z,27.36
2022-08-12T07:37:44.351Z,27.89
2022-08-12T07:40:16.129Z,27.39
2022-08-12T07:42:46.513Z,27.47
2022-08-12T07:45:20.417Z,27.27
2022-08-12T07:47:52.140Z,27.72
2022-08-12T07:50:24.111Z,27.40
2022-08-12T07:52:55.147Z,26.98
2022-08-12T07:55:25.388Z,27.41
2022-08-12T07:57:59.526Z,27.45
2022-08-12T08:00:34.373Z,27.90
2022-08-12T08:03:04.649Z,28.47
2022-08-12T08:05:38.301Z,27.89
2022-08-12T08:08:21.972Z,28.17
2022-08-12T08:11:15.151Z,27.93
2022-08-12T08:13:43.964Z,28.51
2022-08-12T08:16:16.983Z,29.19
2022-08-12T08:18:47.227Z,28.37
2022-08-12T08:21:17.921Z,28.33
2022-08-12T08:24:05.057Z,28.40
2022-08-12T08:26:35.605Z,29.20
2022-08-12T08:29:05.801Z,29.51
2022-08-12T08:31:40.642Z,29.67
2022-08-12T08:34:47.389Z,30.08
2022-08-12T08:37:06.164Z,29.95
2022-08-12T08:39:39.323Z,29.48
2022-08-12T08:42:22.166Z,30.02
2022-08-12T08:44:57.761Z,29.32
2022-08-12T08:47:31.660Z,28.92
2022-08-12T08:50:03.322Z,29.34
2022-08-12T08:52:39.496Z,29.58
2022-08-12T08:55:14.099Z,30.17
2022-08-12T08:57:47.813Z,29.04
2022-08-12T09:00:20.032Z,28.53
2022-08-12T09:02:58.905Z,28.87
2022-08-12T09:05:43.112Z,29.54
2022-08-12T09:08:26.724Z,29.01
2022-08-12T09:12:07.434Z,28.84
2022-08-12T09:14:18.819Z,29.37
2022-08-12T09:16:50.913Z,29.69
2022-08-12T09:19:27.715Z,29.99
2022-08-12T09:22:00.328Z,29.94
2022-08-12T09:24:30.944Z,29.82
2022-08-12T09:27:02.163Z,29.85
2022-08-12T09:30:10.897Z,29.54
2022-08-12T09:32:56.670Z,28.86
2022-08-12T09:35:21.816Z,29.38
2022-08-12T09:37:58.909Z,29.92
2022-08-12T09:40:57.248Z,30.01
2022-08-12T09:43:32.606Z,29.84
2022-08-12T09:46:06.631Z,29.57
2022-08-12T09:48:55.940Z,30.09
2022-08-12T09:51:37.499Z,29.85
2022-08-12T09:54:32.759Z,29.94
2022-08-12T09:58:45.792Z,30.65
2022-08-12T10:00:16.972Z,30.94
2022-08-12T10:03:03.755Z,30.92
2022-08-12T10:06:11.868Z,30.88
2022-08-12T10:08:31.202Z,30.69
2022-08-12T10:11:20.245Z,31.05
2022-08-12T10:13:52.841Z,30.91
2022-08-12T10:16:24.456Z,31.40
2022-08-12T10:18:59.936Z,31.21
2022-08-12T10:21:37.763Z,31.24
2022-08-12T10:24:12.248Z,30.40
2022-08-12T10:26:59.632Z,30.44
2022-08-12T10:30:40.628Z,30.98
2022-08-12T10:32:44.510Z,31.21
2022-08-12T10:35:18.729Z,31.07
2022-08-12T10:38:36.299Z,31.13
2022-08-12T10:41:04.025Z,31.32
2022-08-12T10:43:55.754Z,31.14
2022-08-12T10:46:30.966Z,30.95
2022-08-12T10:49:07.049Z,31.33
2022-08-12T10:52:03.593Z,31.73
2022-08-12T10:54:51.117Z,32.24
2022-08-12T10:58:15.148Z,32.44
2022-08-12T11:00:36.012Z,32.10
2022-08-12T11:04:36.017Z,32.05
2022-08-12T11:07:06.816Z,32.49
2022-08-12T11:08:51.181Z,32.17
2022-08-12T11:12:07.702Z,31.29
2022-08-12T11:14:49.055Z,30.71
2022-08-12T11:17:34.918Z,31.10
2022-08-12T11:20:02.058Z,31.07
2022-08-12T11:22:32.567Z,30.62
2022-08-12T11:25:02.807Z,30.54
2022-08-12T11:27:41.394Z,30.49
2022-08-12T11:30:31.346Z,30.37
2022-08-12T11:33:02.155Z,30.69
2022-08-12T11:35:43.995Z,30.82
2022-08-12T11:38:20.321Z,30.87
2022-08-12T11:40:50.640Z,31.18
2022-08-12T11:43:20.777Z,30.84
2022-08-12T11:45:56.727Z,30.61
2022-08-12T11:48:27.644Z,30.73
2022-08-12T11:51:17.827Z,31.34
2022-08-12T11:53:58.781Z,31.72
2022-08-12T11:56:38.530Z,31.87
2022-08-12T12:02:05.436Z,31.49
2022-08-12T12:04:35.822Z,31.37
2022-08-12T12:07:07.275Z,31.68
2022-08-12T12:09:53.505Z,32.05
2022-08-12T12:12:25.596Z,32.19
2022-08-12T12:14:58.636Z,32.30
2022-08-12T12:17:38.383Z,32.34
2022-08-12T12:20:12.570Z,32.42
2022-08-12T12:22:45.176Z,32.77
2022-08-12T12:25:16.026Z,32.32
2022-08-12T12:28:04.339Z,32.52
2022-08-12T12:30:37.331Z,32.72
2022-08-12T12:33:17.727Z,32.89
2022-08-12T12:36:19.882Z,32.94
2022-08-12T12:38:40.085Z,32.61
2022-08-12T12:41:16.671Z,32.62
2022-08-12T12:43:56.571Z,32.65
2022-08-12T12:46:34.743Z,32.80
2022-08-12T12:49:10.952Z,33.12
2022-08-12T12:51:48.792Z,32.95
2022-08-12T12:54:23.337Z,32.87
2022-08-12T12:56:59.301Z,32.83
2022-08-12T12:59:55.384Z,33.01
2022-08-12T13:02:31.580Z,32.78
2022-08-12T13:05:04.800Z,32.73
2022-08-12T13:07:54.851Z,32.96
2022-08-12T13:10:36.825Z,32.76
2022-08-12T13:14:07.789Z,32.99
2022-08-12T13:16:01.654Z,32.94
2022-08-12T13:18:36.951Z,32.93
2022-08-12T13:21:33.109Z,32.66
2022-08-12T13:24:10.461Z,32.67
2022-08-12T13:26:45.921Z,32.95
2022-08-12T13:29:17.098Z,32.97
2022-08-12T13:32:19.021Z,32.92
2022-08-12T13:34:39.218Z,32.23
2022-08-12T13:37:11.959Z,32.45
2022-08-12T13:39:42.455Z,31.52
2022-08-12T13:42:14.849Z,32.08
2022-08-12T13:44:46.164Z,32.49
2022-08-12T13:47:19.845Z,32.73
2022-08-12T13:49:55.465Z,32.54
2022-08-12T13:52:28.849Z,32.95
2022-08-12T13:54:59.010Z,33.27
2022-08-12T13:57:44.704Z,32.91
2022-08-12T14:00:18.874Z,32.93
2022-08-12T14:02:53.082Z,32.90
2022-08-12T14:05:38.313Z,33.06
2022-08-12T14:08:14.352Z,33.00
2022-08-12T14:10:55.818Z,32.95
2022-08-12T14:14:05.364Z,32.97
2022-08-12T14:16:38.213Z,32.80
2022-08-12T14:19:10.482Z,33.19
2022-08-12T14:21:59.456Z,33.00
2022-08-12T14:24:40.544Z,32.76
2022-08-12T14:27:12.730Z,32.79
2022-08-12T14:30:04.412Z,32.56
2022-08-12T14:32:37.409Z,32.35
2022-08-12T14:35:11.128Z,32.49
2022-08-12T14:37:55.936Z,32.50
2022-08-12T14:40:32.153Z,32.40
2022-08-12T14:43:06.207Z,32.16
2022-08-12T14:45:47.067Z,31.99
2022-08-12T14:48:23.944Z,31.86
2022-08-12T14:52:10.313Z,32.01
2022-08-12T14:55:24.649Z,32.04
2022-08-12T14:59:56.331Z,32.00
2022-08-12T15:02:29.778Z,32.02
2022-08-12T15:05:03.785Z,32.15
2022-08-12T15:07:49.021Z,32.17
2022-08-12T15:10:31.066Z,32.14
2022-08-12T15:13:08.532Z,32.01
2022-08-12T15:15:43.974Z,32.13
2022-08-12T15:18:21.348Z,31.89
2022-08-12T15:20:54.679Z,31.77
2022-08-12T15:23:29.131Z,31.92
2022-08-12T15:26:05.211Z,31.77
2022-08-12T15:28:41.519Z,31.67
2022-08-12T15:31:31.478Z,31.60
2022-08-12T15:34:14.570Z,31.44
2022-08-12T15:36:55.019Z,31.24
2022-08-12T15:39:27.537Z,31.30
2022-08-12T15:42:01.816Z,31.20
2022-08-12T15:44:38.109Z,31.16
2022-08-12T15:47:16.297Z,30.95
2022-08-12T15:50:00.275Z,30.71
2022-08-12T15:52:32.602Z,30.56
2022-08-12T15:55:06.618Z,30.66
2022-08-12T15:57:53.476Z,30.72
2022-08-12T16:00:32.837Z,30.95
2022-08-12T16:03:08.424Z,30.70
2022-08-12T16:06:10.987Z,30.98
2022-08-12T16:08:36.570Z,30.93
2022-08-12T16:11:15.198Z,30.50
2022-08-12T16:13:48.960Z,30.53
2022-08-12T16:16:24.838Z,30.48
2022-08-12T16:18:59.642Z,30.33
2022-08-12T16:21:50.414Z,30.38
2022-08-12T16:24:26.356Z,30.35
2022-08-12T16:26:56.186Z,30.38
2022-08-12T16:29:49.336Z,30.14
2022-08-12T16:32:31.180Z,30.15
2022-08-12T16:35:05.958Z,30.06
2022-08-12T16:38:24.859Z,30.01
2022-08-12T16:40:31.623Z,30.09
2022-08-12T16:43:04.717Z,30.04
2022-08-12T16:46:05.381Z,29.95
2022-08-12T16:48:37.851Z,29.78
2022-08-12T16:51:12.441Z,29.61
2022-08-12T16:53:45.596Z,29.57
2022-08-12T16:56:17.577Z,29.39
2022-08-12T16:58:48.757Z,29.29
2022-08-12T17:01:22.872Z,29.16
2022-08-12T17:04:09.019Z,29.19
2022-08-12T17:06:44.116Z,29.10
2022-08-12T17:09:17.701Z,28.99
2022-08-12T17:11:50.334Z,28.95
2022-08-12T17:14:23.330Z,28.84
2022-08-12T17:16:55.274Z,28.92
2022-08-12T17:20:29.201Z,28.75
2022-08-12T17:22:22.034Z,28.79
2022-08-12T17:24:55.965Z,28.69
2022-08-12T17:27:29.359Z,28.64
2022-08-12T17:30:04.988Z,28.55
2022-08-12T17:32:37.209Z,28.52
2022-08-12T17:35:29.725Z,28.52
2022-08-12T17:38:11.577Z,28.34
2022-08-12T17:40:43.180Z,28.23
2022-08-12T17:43:55.814Z,28.20
2022-08-12T17:46:12.778Z,28.16
2022-08-12T17:48:55.838Z,28.06
2022-08-12T17:51:34.603Z,28.04
2022-08-12T17:54:21.050Z,27.95
2022-08-12T17:56:55.604Z,27.80
2022-08-12T17:59:48.851Z,27.69
2022-08-12T18:02:25.529Z,27.55
2022-08-12T18:05:04.976Z,27.40
2022-08-12T18:07:41.346Z,27.25
2022-08-12T18:10:14.516Z,27.12
2022-08-12T18:12:51.057Z,26.96
2022-08-12T18:15:26.722Z,26.83
2022-08-12T18:18:17.095Z,26.55
2022-08-12T18:20:50.334Z,26.42
2022-08-12T18:23:24.215Z,26.30
2022-08-12T18:26:14.702Z,26.27
2022-08-12T18:28:48.826Z,26.36
2022-08-12T18:31:23.446Z,26.40
2022-08-12T18:33:54.594Z,26.40
2022-08-12T18:36:32.555Z,26.45
2022-08-12T18:39:05.325Z,26.52
2022-08-12T18:41:35.977Z,26.57
2022-08-12T18:44:13.542Z,26.53
2022-08-12T18:46:53.963Z,26.35
2022-08-12T18:49:34.601Z,26.26
2022-08-12T18:52:11.632Z,26.35
2022-08-12T18:54:52.252Z,26.32
2022-08-12T18:58:07.736Z,26.05
2022-08-12T19:00:21.286Z,26.17
2022-08-12T19:02:53.927Z,26.12
2022-08-12T19:05:54.328Z,26.01
2022-08-12T19:08:15.868Z,25.96
2022-08-12T19:10:50.665Z,25.84
2022-08-12T19:13:35.132Z,25.77
2022-08-12T19:16:12.787Z,25.69
2022-08-12T19:18:45.736Z,25.60
2022-08-12T19:21:20.211Z,25.56
2022-08-12T19:24:13.345Z,25.46
2022-08-12T19:26:46.869Z,25.29
2022-08-12T19:29:27.919Z,25.37
2022-08-12T19:32:12.446Z,25.34
2022-08-12T19:36:06.447Z,25.31
2022-08-12T19:38:04.542Z,25.25
2022-08-12T19:40:34.764Z,25.30
2022-08-12T19:43:19.470Z,25.28
2022-08-12T19:45:56.635Z,25.28
2022-08-12T19:48:32.581Z,25.16
2022-08-12T19:51:22.732Z,25.15
2022-08-12T19:53:57.474Z,25.09
2022-08-12T19:56:30.189Z,24.86
2022-08-12T19:59:18.725Z,24.94
2022-08-12T20:02:02.776Z,24.89
2022-08-12T20:04:37.664Z,24.91
2022-08-12T20:07:23.570Z,24.75
2022-08-12T20:09:56.619Z,24.80
2022-08-12T20:12:36.806Z,24.85
2022-08-12T20:15:17.576Z,24.76
2022-08-12T20:17:50.836Z,24.80
2022-08-12T20:20:27.650Z,24.71
2022-08-12T20:22:58.741Z,24.69
2022-08-12T20:25:52.694Z,24.63
2022-08-12T20:28:19.311Z,24.69
2022-08-12T20:30:59.715Z,24.59
2022-08-12T20:33:32.398Z,24.46
2022-08-12T20:36:43.014Z,24.39
2022-08-12T20:39:33.912Z,24.32
2022-08-12T20:42:10.041Z,24.24
2022-08-12T20:44:42.607Z,24.17
2022-08-12T20:47:19.598Z,24.05
2022-08-12T20:49:55.631Z,23.96
2022-08-12T20:52:45.293Z,23.88
2022-08-12T20:55:19.304Z,23.80
2022-08-12T20:58:01.849Z,23.71
2022-08-12T21:00:34.775Z,23.61
2022-08-12T21:03:19.982Z,23.61
2022-08-12T21:06:11.975Z,23.64
2022-08-12T21:08:44.330Z,23.65
2022-08-12T21:11:14.544Z,23.65
2022-08-12T21:13:46.429Z,23.58
2022-08-12T21:16:16.625Z,23.47
2022-08-12T21:19:18.477Z,23.36
2022-08-12T21:21:58.786Z,23.26
2022-08-12T21:24:32.321Z,23.15
2022-08-12T21:27:07.479Z,23.06
2022-08-12T21:29:39.950Z,22.92
2022-08-12T21:32:46.966Z,22.82
2022-08-12T21:35:17.436Z,22.74
2022-08-12T21:37:53.015Z,22.63
2022-08-12T21:40:32.432Z,22.56
2022-08-12T21:43:07.833Z,22.53
2022-08-12T21:45:45.888Z,22.59
2022-08-12T21:48:28.330Z,22.81
2022-08-12T21:51:01.311Z,22.80
2022-08-12T21:54:07.506Z,22.76
2022-08-12T21:56:34.219Z,22.69
2022-08-12T21:59:07.231Z,22.64
2022-08-12T22:01:48.340Z,22.58
2022-08-12T22:04:31.742Z,22.64
2022-08-12T22:07:06.919Z,22.74
2022-08-12T22:09:43.081Z,22.87
2022-08-12T22:12:26.530Z,22.96
2022-08-12T22:14:57.477Z,23.14
2022-08-12T22:17:50.390Z,23.08
2022-08-12T22:20:29.391Z,22.97
2022-08-12T22:23:05.409Z,22.84
2022-08-12T22:25:39.968Z,22.64
2022-08-12T22:28:24.446Z,22.65
2022-08-12T22:31:07.413Z,22.59
2022-08-12T22:33:54.469Z,22.48
2022-08-12T22:36:31.250Z,22.34
2022-08-12T22:39:08.917Z,22.13
2022-08-12T22:41:57.632Z,21.97
2022-08-12T22:44:52.918Z,21.79
2022-08-12T22:47:54.857Z,21.69
2022-08-12T22:50:29.587Z,21.56
2022-08-12T22:53:15.654Z,21.48
2022-08-12T22:55:58.939Z,21.39
2022-08-12T22:58:33.735Z,21.35
2022-08-12T23:01:04.509Z,21.32
2022-08-12T23:03:48.751Z,21.44
2022-08-12T23:06:23.969Z,21.51
2022-08-12T23:08:55.158Z,21.73
2022-08-12T23:11:36.316Z,21.82
2022-08-12T23:14:11.250Z,21.89
2022-08-12T23:16:42.130Z,21.90
2022-08-12T23:19:18.050Z,21.88
2022-08-12T23:22:05.064Z,21.84
2022-08-12T23:24:54.031Z,21.79
2022-08-12T23:27:50.322Z,21.72
2022-08-12T23:30:32.379Z,21.65
2022-08-12T23:33:13.226Z,21.57
2022-08-12T23:35:59.479Z,21.52
2022-08-12T23:38:34.815Z,21.44
2022-08-12T23:41:06.844Z,21.35
2022-08-12T23:43:42.790Z,21.33
2022-08-12T23:46:22.549Z,21.27
2022-08-12T23:48:58.590Z,21.20
2022-08-12T23:51:36.553Z,21.15
2022-08-12T23:54:10.186Z,21.12
2022-08-12T23:56:48.083Z,21.06
2022-08-12T23:59:22.808Z,21.04
