createdAt,value
2022-10-10T00:01:19.899Z,9.60
2022-10-10T00:03:46.913Z,9.60
2022-10-10T00:06:15.452Z,9.60
2022-10-10T00:08:42.754Z,9.60
2022-10-10T00:11:10.487Z,9.60
2022-10-10T00:13:37.509Z,9.60
2022-10-10T00:16:04.909Z,9.70
2022-10-10T00:18:32.158Z,9.70
2022-10-10T00:20:58.985Z,9.70
2022-10-10T00:23:25.846Z,9.60
2022-10-10T00:25:53.443Z,9.60
2022-10-10T00:28:20.464Z,9.60
2022-10-10T00:30:47.366Z,9.60
2022-10-10T00:33:14.791Z,9.60
2022-10-10T00:35:41.782Z,9.60
2022-10-10T00:38:08.610Z,9.60
2022-10-10T00:40:35.644Z,9.60
2022-10-10T00:43:02.654Z,9.60
2022-10-10T00:45:35.399Z,9.60
2022-10-10T00:48:10.163Z,9.50
2022-10-10T00:50:43.007Z,9.50
2022-10-10T00:53:12.638Z,9.50
2022-10-10T00:55:39.675Z,9.50
2022-10-10T00:58:08.956Z,9.50
2022-10-10T01:00:35.791Z,9.40
2022-10-10T01:03:02.580Z,9.40
2022-10-10T01:05:30.025Z,9.50
2022-10-10T01:07:57.890Z,9.40
2022-10-10T01:10:25.159Z,9.40
2022-10-10T01:13:35.584Z,9.40
2022-10-10T01:16:40.621Z,9.50
2022-10-10T01:19:29.279Z,9.50
2022-10-10T01:22:01.824Z,9.60
2022-10-10T01:24:59.122Z,9.50
2022-10-10T01:27:32.149Z,9.40
2022-10-10T01:30:24.346Z,9.40
2022-10-10T01:33:08.475Z,9.40
2022-10-10T01:35:55.123Z,9.50
2022-10-10T01:38:41.859Z,9.40
2022-10-10T01:41:27.445Z,9.40
2022-10-10T01:43:55.647Z,9.30
2022-10-10T01:46:22.940Z,9.30
2022-10-10T01:48:52.201Z,9.30
2022-10-10T01:51:18.978Z,9.30
2022-10-10T01:54:16.985Z,9.30
2022-10-10T01:57:02.315Z,9.30
2022-10-10T02:00:04.316Z,9.30
2022-10-10T02:02:58.619Z,9.20
2022-10-10T02:05:39.995Z,9.20
2022-10-10T02:08:34.346Z,9.20
2022-10-10T02:11:05.109Z,9.20
2022-10-10T02:13:44.325Z,9.20
2022-10-10T02:16:20.194Z,9.20
2022-10-10T02:18:50.091Z,9.10
2022-10-10T02:21:17.812Z,9.10
2022-10-10T02:23:48.233Z,9.10
2022-10-10T02:26:17.996Z,9.10
2022-10-10T02:28:56.752Z,9.10
2022-10-10T02:31:50.950Z,9.10
2022-10-10T02:34:21.317Z,8.90
2022-10-10T02:36:52.152Z,9.00
2022-10-10T02:39:22.403Z,9.00
2022-10-10T02:41:50.840Z,9.00
2022-10-10T02:44:18.456Z,8.90
2022-10-10T02:46:45.554Z,8.90
2022-10-10T02:49:12.397Z,9.00
2022-10-10T02:51:39.769Z,8.90
2022-10-10T02:54:07.281Z,8.90
2022-10-10T02:56:34.252Z,8.90
2022-10-10T02:59:01.100Z,8.90
2022-10-10T03:01:27.921Z,8.90
2022-10-10T03:03:54.735Z,8.80
2022-10-10T03:06:21.542Z,8.80
2022-10-10T03:08:48.326Z,8.80
2022-10-10T03:11:15.159Z,8.80
2022-10-10T03:13:41.981Z,8.80
2022-10-10T03:16:08.848Z,8.80
2022-10-10T03:18:35.612Z,8.80
2022-10-10T03:21:03.159Z,8.80
2022-10-10T03:23:29.960Z,8.80
2022-10-10T03:25:56.714Z,8.70
2022-10-10T03:28:23.588Z,8.70
2022-10-10T03:30:50.451Z,8.80
2022-10-10T03:33:17.278Z,8.80
2022-10-10T03:35:44.241Z,8.70
2022-10-10T03:38:13.434Z,8.70
2022-10-10T03:40:41.945Z,8.70
2022-10-10T03:43:10.333Z,8.60
2022-10-10T03:45:37.193Z,8.60
2022-10-10T03:48:04.552Z,8.60
2022-10-10T03:50:32.026Z,8.60
2022-10-10T03:52:58.880Z,8.50
2022-10-10T03:55:25.699Z,8.60
2022-10-10T03:57:52.489Z,8.60
2022-10-10T04:00:19.525Z,8.70
2022-10-10T04:02:46.290Z,8.60
2022-10-10T04:05:13.401Z,8.60
2022-10-10T04:07:41.683Z,8.50
2022-10-10T04:10:09.839Z,8.50
2022-10-10T04:12:36.655Z,8.50
2022-10-10T04:15:03.885Z,8.50
2022-10-10T04:17:30.671Z,8.50
2022-10-10T04:19:57.463Z,8.40
2022-10-10T04:22:24.290Z,8.30
2022-10-10T04:24:51.104Z,8.30
2022-10-10T04:27:17.864Z,8.20
2022-10-10T04:29:44.667Z,8.20
2022-10-10T04:32:11.443Z,8.20
2022-10-10T04:34:38.197Z,8.20
2022-10-10T04:37:05.035Z,8.20
2022-10-10T04:39:31.932Z,8.30
2022-10-10T04:41:58.773Z,8.30
2022-10-10T04:44:25.659Z,8.30
2022-10-10T04:46:52.449Z,8.20
2022-10-10T04:49:19.341Z,8.10
2022-10-10T04:51:46.150Z,8.10
2022-10-10T04:54:13.349Z,8.20
2022-10-10T04:56:42.467Z,8.20
2022-10-10T04:59:10.242Z,8.10
2022-10-10T05:01:37.198Z,8.10
2022-10-10T05:04:05.142Z,8.10
2022-10-10T05:06:32.093Z,8.10
2022-10-10T05:08:58.988Z,8.10
2022-10-10T05:11:26.070Z,8.20
2022-10-10T05:13:53.065Z,8.10
2022-10-10T05:16:19.901Z,8.10
2022-10-10T05:18:46.740Z,8.30
2022-10-10T05:21:13.583Z,8.10
2022-10-10T05:23:41.808Z,8.10
2022-10-10T05:26:09.089Z,8.10
2022-10-10T05:28:36.756Z,8.10
2022-10-10T05:31:05.541Z,8.20
2022-10-10T05:33:33.898Z,8.20
2022-10-10T05:36:05.782Z,8.20
2022-10-10T05:38:32.847Z,8.20
2022-10-10T05:40:59.691Z,8.20
2022-10-10T05:43:26.591Z,8.20
2022-10-10T05:45:53.596Z,8.20
2022-10-10T05:48:20.476Z,8.20
2022-10-10T05:50:51.053Z,8.30
2022-10-10T05:53:18.641Z,8.30
2022-10-10T05:55:45.461Z,8.20
2022-10-10T05:58:15.539Z,8.10
2022-10-10T06:00:43.775Z,8.20
2022-10-10T06:03:14.096Z,8.20
2022-10-10T06:05:41.852Z,8.30
2022-10-10T06:08:11.885Z,8.20
2022-10-10T06:10:41.953Z,8.20
2022-10-10T06:13:09.866Z,8.20
2022-10-10T06:15:36.698Z,8.30
2022-10-10T06:18:03.917Z,8.30
2022-10-10T06:20:30.735Z,8.30
2022-10-10T06:22:57.542Z,8.30
2022-10-10T06:25:39.600Z,8.30
2022-10-10T06:28:07.882Z,8.30
2022-10-10T06:30:35.176Z,8.30
2022-10-10T06:33:02.095Z,8.50
2022-10-10T06:35:29.000Z,8.50
2022-10-10T06:37:55.837Z,8.50
2022-10-10T06:40:23.747Z,8.60
2022-10-10T06:42:50.741Z,8.50
2022-10-10T06:45:17.719Z,8.60
2022-10-10T06:47:44.483Z,8.70
2022-10-10T06:50:11.394Z,8.80
2022-10-10T06:52:38.177Z,8.80
2022-10-10T06:55:05.258Z,8.90
2022-10-10T06:57:32.039Z,8.90
2022-10-10T06:59:58.880Z,9.00
2022-10-10T07:02:25.711Z,9.00
2022-10-10T07:04:52.558Z,9.00
2022-10-10T07:07:19.353Z,9.10
2022-10-10T07:09:46.686Z,9.10
2022-10-10T07:12:13.475Z,9.10
2022-10-10T07:14:40.264Z,9.20
2022-10-10T07:17:07.042Z,9.20
2022-10-10T07:19:36.046Z,9.30
2022-10-10T07:22:02.983Z,9.30
2022-10-10T07:24:29.750Z,9.40
2022-10-10T07:27:03.417Z,9.40
2022-10-10T07:29:32.044Z,9.50
2022-10-10T07:31:58.799Z,9.60
2022-10-10T07:34:25.619Z,9.70
2022-10-10T07:36:52.459Z,9.70
2022-10-10T07:39:26.138Z,9.70
2022-10-10T07:41:53.015Z,9.80
2022-10-10T07:44:20.525Z,9.80
2022-10-10T07:46:47.637Z,9.90
2022-10-10T07:49:14.444Z,9.90
2022-10-10T07:51:41.421Z,10.10
2022-10-10T07:54:09.597Z,10.10
2022-10-10T07:56:36.764Z,10.00
2022-10-10T07:59:03.638Z,10.10
2022-10-10T08:01:30.492Z,10.20
2022-10-10T08:03:57.339Z,10.30
2022-10-10T08:06:24.289Z,10.80
2022-10-10T08:08:52.174Z,11.60
2022-10-10T08:11:21.219Z,12.40
2022-10-10T08:13:48.763Z,13.10
2022-10-10T08:16:16.044Z,13.70
2022-10-10T08:18:42.888Z,13.60
2022-10-10T08:21:12.420Z,14.20
2022-10-10T08:23:39.667Z,14.70
2022-10-10T08:26:09.679Z,15.00
2022-10-10T08:28:37.507Z,15.00
2022-10-10T08:31:10.011Z,15.20
2022-10-10T08:33:37.327Z,15.30
2022-10-10T08:36:08.755Z,15.60
2022-10-10T08:38:36.617Z,15.60
2022-10-10T08:41:16.986Z,15.70
2022-10-10T08:43:52.484Z,15.70
2022-10-10T08:46:26.137Z,15.90
2022-10-10T08:48:57.327Z,15.30
2022-10-10T08:51:32.910Z,15.70
2022-10-10T08:54:04.842Z,15.70
2022-10-10T08:56:34.637Z,15.70
2022-10-10T08:59:11.828Z,15.80
2022-10-10T09:02:17.175Z,16.20
2022-10-10T09:04:25.521Z,16.30
2022-10-10T09:07:25.940Z,16.40
2022-10-10T09:10:08.000Z,16.70
2022-10-10T09:12:51.576Z,16.80
2022-10-10T09:15:27.253Z,16.60
2022-10-10T09:18:17.948Z,16.80
2022-10-10T09:20:58.782Z,16.90
2022-10-10T09:23:30.460Z,17.00
2022-10-10T09:26:16.525Z,16.80
2022-10-10T09:29:06.140Z,16.80
2022-10-10T09:31:44.635Z,17.10
2022-10-10T09:34:25.381Z,17.20
2022-10-10T09:36:56.093Z,17.20
2022-10-10T09:40:09.655Z,17.40
2022-10-10T09:42:39.165Z,17.40
2022-10-10T09:45:33.073Z,17.70
2022-10-10T09:47:59.868Z,17.80
2022-10-10T09:50:27.124Z,17.80
2022-10-10T09:52:56.236Z,17.80
2022-10-10T09:55:40.557Z,17.80
2022-10-10T09:58:36.106Z,17.70
2022-10-10T10:01:13.013Z,17.60
2022-10-10T10:03:40.077Z,17.60
2022-10-10T10:06:10.940Z,17.80
2022-10-10T10:08:37.919Z,17.90
2022-10-10T10:11:05.926Z,18.10
2022-10-10T10:13:35.871Z,17.90
2022-10-10T10:16:15.012Z,17.70
2022-10-10T10:18:46.554Z,17.30
2022-10-10T10:21:23.873Z,17.10
2022-10-10T10:23:58.263Z,17.50
2022-10-10T10:26:53.621Z,17.20
2022-10-10T10:29:28.025Z,17.30
2022-10-10T10:32:16.149Z,17.50
2022-10-10T10:34:55.420Z,17.30
2022-10-10T10:37:53.458Z,17.40
2022-10-10T10:40:40.314Z,17.50
2022-10-10T10:43:40.795Z,17.90
2022-10-10T10:46:30.089Z,18.20
2022-10-10T10:49:25.548Z,18.10
2022-10-10T10:52:25.685Z,17.90
2022-10-10T10:55:14.270Z,17.60
2022-10-10T11:01:24.374Z,18.00
2022-10-10T11:05:16.474Z,18.20
2022-10-10T11:07:17.286Z,18.20
2022-10-10T11:09:56.719Z,18.20
2022-10-10T11:12:45.521Z,18.40
2022-10-10T11:15:21.203Z,18.40
2022-10-10T11:17:58.266Z,18.20
2022-10-10T11:20:38.897Z,18.00
2022-10-10T11:23:11.560Z,17.90
2022-10-10T11:25:52.230Z,18.20
2022-10-10T11:28:32.498Z,18.20
2022-10-10T11:31:23.988Z,18.10
2022-10-10T11:34:00.990Z,18.00
2022-10-10T11:36:31.623Z,18.20
2022-10-10T11:39:16.112Z,18.30
2022-10-10T11:41:55.620Z,18.30
2022-10-10T11:44:32.529Z,18.30
2022-10-10T11:47:27.004Z,18.40
2022-10-10T11:50:00.155Z,18.70
2022-10-10T11:52:39.556Z,18.30
2022-10-10T11:55:38.709Z,18.00
2022-10-10T11:58:05.438Z,17.90
2022-10-10T12:00:46.096Z,17.90
2022-10-10T12:03:13.796Z,17.90
2022-10-10T12:05:49.474Z,17.50
2022-10-10T12:08:34.898Z,17.20
2022-10-10T12:11:11.925Z,17.10
2022-10-10T12:13:45.406Z,17.20
2022-10-10T12:16:20.990Z,17.40
2022-10-10T12:19:05.614Z,17.20
2022-10-10T12:21:51.211Z,17.20
2022-10-10T12:24:18.082Z,17.20
2022-10-10T12:26:56.866Z,17.40
2022-10-10T12:29:47.786Z,17.30
2022-10-10T12:32:19.870Z,17.50
2022-10-10T12:34:49.691Z,17.40
2022-10-10T12:37:36.067Z,17.30
2022-10-10T12:40:19.395Z,17.30
2022-10-10T12:42:49.217Z,17.40
2022-10-10T12:45:33.680Z,17.40
2022-10-10T12:48:12.405Z,17.40
2022-10-10T12:50:41.573Z,17.50
2022-10-10T12:53:19.021Z,17.50
2022-10-10T12:55:51.597Z,17.50
2022-10-10T12:58:27.567Z,17.50
2022-10-10T13:01:00.701Z,17.50
2022-10-10T13:03:36.301Z,17.50
2022-10-10T13:06:27.918Z,17.50
2022-10-10T13:08:55.817Z,17.40
2022-10-10T13:11:22.669Z,17.40
2022-10-10T13:13:51.908Z,17.50
2022-10-10T13:16:21.350Z,17.50
2022-10-10T13:18:52.629Z,17.50
2022-10-10T13:21:23.858Z,17.40
2022-10-10T13:26:50.930Z,16.90
2022-10-10T13:29:36.471Z,16.90
2022-10-10T13:32:19.989Z,16.90
2022-10-10T13:34:55.559Z,17.00
2022-10-10T13:37:22.950Z,17.00
2022-10-10T13:39:51.334Z,17.10
2022-10-10T13:42:32.301Z,17.20
2022-10-10T13:45:00.494Z,17.30
2022-10-10T13:47:46.137Z,17.30
2022-10-10T13:50:32.780Z,17.30
2022-10-10T13:53:21.692Z,17.10
2022-10-10T13:55:48.668Z,17.10
2022-10-10T13:58:16.095Z,17.10
2022-10-10T14:00:43.195Z,17.00
2022-10-10T14:03:16.473Z,16.90
2022-10-10T14:05:45.342Z,16.70
2022-10-10T14:08:26.893Z,16.70
2022-10-10T14:11:04.760Z,16.60
2022-10-10T14:13:34.152Z,16.50
2022-10-10T14:16:19.072Z,16.40
2022-10-10T14:18:46.568Z,16.40
2022-10-10T14:21:13.814Z,16.40
2022-10-10T14:23:40.696Z,16.40
2022-10-10T14:26:14.358Z,16.40
2022-10-10T14:28:42.174Z,16.50
2022-10-10T14:31:09.202Z,16.50
2022-10-10T14:33:36.140Z,16.50
2022-10-10T14:36:03.706Z,16.40
2022-10-10T14:38:30.638Z,16.40
2022-10-10T14:40:57.548Z,16.40
2022-10-10T14:43:24.800Z,16.30
2022-10-10T14:45:52.917Z,16.30
2022-10-10T14:48:19.896Z,16.30
2022-10-10T14:50:48.403Z,16.20
2022-10-10T14:53:15.819Z,16.10
2022-10-10T14:55:43.698Z,16.10
2022-10-10T14:58:14.980Z,16.00
2022-10-10T15:00:41.996Z,16.00
2022-10-10T15:03:08.794Z,16.00
2022-10-10T15:05:35.670Z,16.00
2022-10-10T15:08:02.503Z,16.00
2022-10-10T15:10:34.115Z,15.90
2022-10-10T15:13:01.960Z,15.90
2022-10-10T15:15:28.879Z,15.90
2022-10-10T15:17:57.832Z,15.90
2022-10-10T15:20:30.866Z,15.80
2022-10-10T15:23:00.172Z,15.80
2022-10-10T15:25:33.098Z,15.80
2022-10-10T15:28:01.423Z,15.70
2022-10-10T15:30:28.479Z,15.70
2022-10-10T15:32:55.254Z,15.70
2022-10-10T15:35:23.728Z,15.60
2022-10-10T15:37:50.598Z,15.70
2022-10-10T15:40:23.415Z,15.60
2022-10-10T15:42:50.898Z,15.50
2022-10-10T15:45:31.255Z,15.50
2022-10-10T15:48:05.698Z,15.50
2022-10-10T15:50:34.386Z,15.40
2022-10-10T15:53:01.226Z,15.30
2022-10-10T15:55:27.992Z,15.30
2022-10-10T15:57:54.830Z,15.30
2022-10-10T16:00:21.725Z,15.30
2022-10-10T16:02:48.478Z,15.20
2022-10-10T16:05:15.328Z,15.20
2022-10-10T16:07:48.097Z,15.20
2022-10-10T16:10:15.724Z,15.30
2022-10-10T16:12:42.744Z,15.30
2022-10-10T16:15:09.683Z,15.30
2022-10-10T16:17:36.605Z,15.10
2022-10-10T16:20:03.768Z,15.00
2022-10-10T16:22:30.766Z,14.90
2022-10-10T16:25:20.638Z,14.70
2022-10-10T16:27:44.663Z,14.60
2022-10-10T16:30:11.819Z,14.40
2022-10-10T16:32:42.281Z,14.30
2022-10-10T16:35:10.616Z,14.20
2022-10-10T16:37:37.884Z,14.10
2022-10-10T16:40:05.790Z,14.00
2022-10-10T16:42:32.623Z,13.90
2022-10-10T16:44:59.459Z,13.90
2022-10-10T16:47:26.262Z,13.80
2022-10-10T16:49:53.018Z,13.70
2022-10-10T16:52:19.791Z,13.70
2022-10-10T16:54:51.175Z,13.60
2022-10-10T16:57:19.103Z,13.60
2022-10-10T16:59:45.962Z,13.50
2022-10-10T17:02:13.334Z,13.50
2022-10-10T17:04:40.125Z,13.50
2022-10-10T17:07:06.908Z,13.40
2022-10-10T17:09:33.732Z,13.40
2022-10-10T17:12:00.539Z,13.40
2022-10-10T17:14:27.349Z,13.50
2022-10-10T17:19:41.032Z,13.50
2022-10-10T17:22:07.916Z,13.50
2022-10-10T17:24:35.885Z,13.40
2022-10-10T17:27:03.027Z,13.40
2022-10-10T17:29:29.830Z,13.40
2022-10-10T17:31:56.723Z,13.30
2022-10-10T17:34:23.575Z,13.30
2022-10-10T17:36:50.340Z,13.20
2022-10-10T17:39:17.209Z,13.20
2022-10-10T17:41:45.989Z,13.00
2022-10-10T17:44:13.613Z,12.90
2022-10-10T17:46:41.461Z,12.70
2022-10-10T17:49:10.259Z,12.60
2022-10-10T17:51:38.937Z,12.50
2022-10-10T17:54:06.833Z,12.40
2022-10-10T17:56:34.337Z,12.40
2022-10-10T17:59:01.915Z,12.40
2022-10-10T18:01:31.195Z,12.30
2022-10-10T18:03:58.791Z,12.20
2022-10-10T18:06:26.261Z,12.20
2022-10-10T18:08:54.176Z,12.20
2022-10-10T18:11:26.704Z,12.20
2022-10-10T18:13:59.904Z,12.20
2022-10-10T18:16:29.897Z,12.20
2022-10-10T18:18:58.186Z,12.20
2022-10-10T18:21:25.393Z,12.10
2022-10-10T18:23:53.489Z,11.90
2022-10-10T18:26:23.636Z,11.80
2022-10-10T18:28:53.675Z,11.70
2022-10-10T18:31:33.280Z,11.60
2022-10-10T18:34:01.331Z,11.50
2022-10-10T18:36:32.317Z,11.40
2022-10-10T18:39:00.592Z,11.40
2022-10-10T18:41:33.673Z,11.50
2022-10-10T18:44:04.313Z,11.30
2022-10-10T18:46:31.845Z,11.20
2022-10-10T18:48:59.673Z,11.20
2022-10-10T18:51:29.615Z,11.10
2022-10-10T18:54:03.935Z,11.10
2022-10-10T18:56:32.569Z,11.00
2022-10-10T18:59:01.416Z,11.00
2022-10-10T19:01:30.320Z,11.00
2022-10-10T19:03:57.389Z,10.90
2022-10-10T19:06:25.200Z,10.90
2022-10-10T19:08:54.913Z,10.80
2022-10-10T19:11:31.579Z,10.80
2022-10-10T19:14:01.290Z,10.80
2022-10-10T19:16:28.552Z,10.70
2022-10-10T19:18:58.663Z,10.70
2022-10-10T19:21:30.129Z,10.70
2022-10-10T19:23:58.440Z,10.70
2022-10-10T19:26:25.440Z,10.70
2022-10-10T19:28:52.588Z,10.70
2022-10-10T19:31:20.489Z,10.70
2022-10-10T19:33:52.195Z,10.60
2022-10-10T19:36:19.339Z,10.70
2022-10-10T19:38:46.572Z,10.60
2022-10-10T19:41:14.550Z,10.60
2022-10-10T19:43:46.372Z,10.60
2022-10-10T19:46:15.492Z,10.60
2022-10-10T19:48:42.499Z,10.60
2022-10-10T19:51:14.104Z,10.60
2022-10-10T19:53:42.446Z,10.60
2022-10-10T19:56:13.387Z,10.60
2022-10-10T19:58:40.415Z,10.50
2022-10-10T20:01:16.128Z,10.40
2022-10-10T20:03:43.571Z,10.40
2022-10-10T20:06:10.696Z,10.30
2022-10-10T20:08:38.013Z,10.40
2022-10-10T20:11:05.081Z,10.30
2022-10-10T20:13:32.655Z,10.30
2022-10-10T20:16:01.652Z,10.40
2022-10-10T20:18:29.102Z,10.40
2022-10-10T20:20:56.273Z,10.40
2022-10-10T20:23:24.912Z,10.30
2022-10-10T20:25:52.505Z,10.40
2022-10-10T20:28:21.327Z,10.40
2022-10-10T20:30:51.273Z,10.30
2022-10-10T20:33:19.740Z,10.30
2022-10-10T20:35:49.305Z,10.30
2022-10-10T20:38:19.220Z,10.30
2022-10-10T20:40:46.104Z,10.20
2022-10-10T20:43:13.026Z,10.10
2022-10-10T20:45:40.551Z,10.10
2022-10-10T20:48:08.297Z,10.00
2022-10-10T20:50:38.996Z,10.00
2022-10-10T20:53:06.952Z,9.90
2022-10-10T20:55:34.170Z,9.90
2022-10-10T20:58:00.996Z,9.90
2022-10-10T21:00:28.014Z,9.90
2022-10-10T21:02:56.387Z,9.90
2022-10-10T21:05:23.226Z,9.90
2022-10-10T21:07:50.120Z,9.80
2022-10-10T21:10:17.055Z,9.80
2022-10-10T21:12:43.949Z,9.80
2022-10-10T21:15:11.108Z,9.80
2022-10-10T21:17:38.090Z,9.80
2022-10-10T21:20:06.263Z,9.80
2022-10-10T21:22:33.096Z,9.80
2022-10-10T21:24:59.947Z,9.80
2022-10-10T21:27:26.731Z,9.70
2022-10-10T21:29:53.501Z,9.70
2022-10-10T21:32:20.307Z,9.70
2022-10-10T21:34:47.154Z,9.70
2022-10-10T21:37:14.178Z,9.70
2022-10-10T21:39:40.993Z,9.70
2022-10-10T21:42:07.806Z,9.70
2022-10-10T21:44:35.111Z,9.60
2022-10-10T21:47:02.083Z,9.60
2022-10-10T21:49:28.837Z,9.60
2022-10-10T21:51:55.610Z,9.60
2022-10-10T21:54:22.399Z,9.60
2022-10-10T21:56:49.285Z,9.60
2022-10-10T21:59:16.067Z,9.50
2022-10-10T22:01:44.138Z,9.40
2022-10-10T22:04:11.492Z,9.40
2022-10-10T22:06:38.698Z,9.40
2022-10-10T22:09:05.917Z,9.40
2022-10-10T22:11:34.512Z,9.40
2022-10-10T22:14:04.726Z,9.40
2022-10-10T22:16:32.585Z,9.50
2022-10-10T22:18:59.830Z,9.30
2022-10-10T22:21:30.617Z,9.40
2022-10-10T22:24:02.645Z,9.30
2022-10-10T22:26:30.373Z,9.30
2022-10-10T22:28:58.034Z,9.30
2022-10-10T22:31:24.871Z,9.30
2022-10-10T22:33:51.860Z,9.50
2022-10-10T22:36:18.646Z,9.40
2022-10-10T22:38:45.662Z,9.40
2022-10-10T22:41:13.221Z,9.30
2022-10-10T22:43:40.206Z,9.30
2022-10-10T22:46:07.692Z,9.20
2022-10-10T22:48:35.278Z,9.20
2022-10-10T22:51:14.234Z,9.20
2022-10-10T22:53:42.660Z,9.20
2022-10-10T22:56:11.361Z,9.10
2022-10-10T22:58:38.352Z,9.10
2022-10-10T23:01:11.388Z,9.10
2022-10-10T23:03:38.506Z,9.00
2022-10-10T23:06:05.949Z,9.00
2022-10-10T23:08:33.518Z,9.00
2022-10-10T23:11:00.302Z,9.00
2022-10-10T23:13:27.599Z,8.90
2022-10-10T23:15:54.549Z,8.90
2022-10-10T23:18:21.617Z,9.00
2022-10-10T23:20:49.338Z,8.90
2022-10-10T23:23:17.556Z,8.90
2022-10-10T23:25:46.250Z,8.90
2022-10-10T23:28:13.578Z,8.90
2022-10-10T23:30:42.745Z,8.90
2022-10-10T23:33:09.778Z,8.90
2022-10-10T23:35:37.106Z,8.90
2022-10-10T23:38:04.181Z,8.90
2022-10-10T23:40:32.754Z,8.90
2022-10-10T23:42:59.807Z,8.80
2022-10-10T23:45:26.550Z,8.80
2022-10-10T23:47:53.405Z,8.70
2022-10-10T23:50:20.147Z,8.80
2022-10-10T23:52:46.906Z,8.80
2022-10-10T23:55:13.660Z,8.70
2022-10-10T23:57:40.430Z,8.70
