createdAt,value
2023-05-04T00:01:29.274Z,42.70
2023-05-04T00:04:32.114Z,50.40
2023-05-04T00:07:35.022Z,58.90
2023-05-04T00:10:37.835Z,74.50
2023-05-04T00:13:40.671Z,64.50
2023-05-04T00:16:44.208Z,50.00
2023-05-04T00:19:47.210Z,68.90
2023-05-04T00:22:50.228Z,57.80
2023-05-04T00:25:53.025Z,60.80
2023-05-04T00:28:56.211Z,65.80
2023-05-04T00:31:59.164Z,71.00
2023-05-04T00:35:02.164Z,75.80
2023-05-04T00:38:05.665Z,74.00
2023-05-04T00:41:08.468Z,74.90
2023-05-04T00:44:11.366Z,76.30
2023-05-04T00:47:16.273Z,82.20
2023-05-04T00:50:19.944Z,73.40
2023-05-04T00:53:22.781Z,67.30
2023-05-04T00:56:26.106Z,69.60
2023-05-04T00:59:28.971Z,71.20
2023-05-04T01:02:31.892Z,63.80
2023-05-04T01:05:39.012Z,68.90
2023-05-04T01:08:54.083Z,72.40
2023-05-04T01:12:15.695Z,57.40
2023-05-04T01:15:20.542Z,64.40
2023-05-04T01:18:23.811Z,65.80
2023-05-04T01:21:30.341Z,61.00
2023-05-04T01:24:33.752Z,47.20
2023-05-04T01:28:12.599Z,58.90
2023-05-04T01:31:21.374Z,62.80
2023-05-04T01:34:24.247Z,63.00
2023-05-04T01:37:27.177Z,56.20
2023-05-04T01:40:30.213Z,54.10
2023-05-04T01:43:33.067Z,61.70
2023-05-04T01:46:36.003Z,68.50
2023-05-04T01:49:38.882Z,56.10
2023-05-04T01:52:41.695Z,68.60
2023-05-04T01:55:44.568Z,60.00
2023-05-04T01:58:47.382Z,58.30
2023-05-04T02:01:50.959Z,58.00
2023-05-04T02:04:53.815Z,62.10
2023-05-04T02:07:56.617Z,35.00
2023-05-04T02:10:59.491Z,53.30
2023-05-04T02:14:02.288Z,54.60
2023-05-04T02:17:05.153Z,53.90
2023-05-04T02:20:09.698Z,48.30
2023-05-04T02:23:12.519Z,39.80
2023-05-04T02:26:15.357Z,31.00
2023-05-04T02:29:18.139Z,33.30
2023-05-04T02:32:21.034Z,48.10
2023-05-04T02:35:23.926Z,46.70
2023-05-04T02:38:27.319Z,44.60
2023-05-04T02:41:30.194Z,45.40
2023-05-04T02:44:32.950Z,49.00
2023-05-04T02:47:35.950Z,46.80
2023-05-04T02:50:38.766Z,43.10
2023-05-04T02:53:41.603Z,42.40
2023-05-04T02:56:44.630Z,36.60
2023-05-04T02:59:47.500Z,41.40
2023-05-04T03:02:50.378Z,41.60
2023-05-04T03:05:53.416Z,34.80
2023-05-04T03:08:56.671Z,26.70
2023-05-04T03:11:59.478Z,23.80
2023-05-04T03:15:02.284Z,26.80
2023-05-04T03:18:05.251Z,29.10
2023-05-04T03:21:08.082Z,25.20
2023-05-04T03:24:11.625Z,21.20
2023-05-04T03:27:14.532Z,17.90
2023-05-04T03:30:17.424Z,25.40
2023-05-04T03:33:20.411Z,24.90
2023-05-04T03:36:23.222Z,22.90
2023-05-04T03:39:26.242Z,18.70
2023-05-04T03:42:29.022Z,20.40
2023-05-04T03:45:31.886Z,17.20
2023-05-04T03:48:34.877Z,17.30
2023-05-04T03:51:37.691Z,17.90
2023-05-04T03:54:40.524Z,20.00
2023-05-04T03:57:44.447Z,19.20
2023-05-04T04:00:47.412Z,18.80
2023-05-04T04:03:50.311Z,18.20
2023-05-04T04:06:53.261Z,17.10
2023-05-04T04:09:56.111Z,18.30
2023-05-04T04:12:59.028Z,20.80
2023-05-04T04:16:01.997Z,18.50
2023-05-04T04:19:05.178Z,17.80
2023-05-04T04:22:07.954Z,22.10
2023-05-04T04:25:10.828Z,22.50
2023-05-04T04:28:14.782Z,23.00
2023-05-04T04:31:19.004Z,18.50
2023-05-04T04:34:22.453Z,25.00
2023-05-04T04:37:25.283Z,29.60
2023-05-04T04:40:28.262Z,26.50
2023-05-04T04:43:31.115Z,24.90
2023-05-04T04:46:34.168Z,26.80
2023-05-04T04:49:37.243Z,28.30
2023-05-04T04:52:41.534Z,26.30
2023-05-04T04:55:44.602Z,30.90
2023-05-04T04:58:48.060Z,26.10
2023-05-04T05:01:51.161Z,31.50
2023-05-04T05:04:54.680Z,30.00
2023-05-04T05:07:57.789Z,31.60
2023-05-04T05:11:00.586Z,30.50
2023-05-04T05:14:03.488Z,27.80
2023-05-04T05:17:06.472Z,30.50
2023-05-04T05:20:13.438Z,33.10
2023-05-04T05:23:16.564Z,30.20
2023-05-04T05:26:19.371Z,31.70
2023-05-04T05:29:22.482Z,36.90
2023-05-04T05:32:25.394Z,28.50
2023-05-04T05:35:28.140Z,28.50
2023-05-04T05:38:30.923Z,28.40
2023-05-04T05:41:34.484Z,27.00
2023-05-04T05:44:40.203Z,28.80
2023-05-04T05:47:43.118Z,25.90
2023-05-04T05:50:45.954Z,27.50
2023-05-04T05:53:48.843Z,26.20
2023-05-04T05:56:51.844Z,31.60
2023-05-04T05:59:55.373Z,29.80
2023-05-04T06:02:58.260Z,25.30
2023-05-04T06:06:01.154Z,24.00
2023-05-04T06:09:05.842Z,24.60
2023-05-04T06:12:13.472Z,21.40
2023-05-04T06:15:16.742Z,17.00
2023-05-04T06:18:20.376Z,16.10
2023-05-04T06:21:23.146Z,22.00
2023-05-04T06:24:27.165Z,16.30
2023-05-04T06:27:31.798Z,19.80
2023-05-04T06:30:34.629Z,17.50
2023-05-04T06:33:38.271Z,20.00
2023-05-04T06:36:41.123Z,26.10
2023-05-04T06:39:44.128Z,23.30
2023-05-04T06:42:47.215Z,23.30
2023-05-04T06:45:50.122Z,22.80
2023-05-04T06:48:54.269Z,28.30
2023-05-04T06:51:57.085Z,27.60
2023-05-04T06:55:01.832Z,26.40
2023-05-04T06:58:05.245Z,27.20
2023-05-04T07:01:09.356Z,27.90
2023-05-04T07:04:12.650Z,26.80
2023-05-04T07:07:15.803Z,28.60
2023-05-04T07:10:19.690Z,26.30
2023-05-04T07:13:22.685Z,27.70
2023-05-04T07:16:26.410Z,27.10
2023-05-04T07:19:29.254Z,27.60
2023-05-04T07:22:34.000Z,26.20
2023-05-04T07:25:36.897Z,30.00
2023-05-04T07:28:39.861Z,27.70
2023-05-04T07:31:42.732Z,28.60
2023-05-04T07:34:46.589Z,31.30
2023-05-04T07:37:49.980Z,33.40
2023-05-04T07:40:56.245Z,30.70
2023-05-04T07:43:59.050Z,31.10
2023-05-04T07:47:02.069Z,26.90
2023-05-04T07:50:05.280Z,24.60
2023-05-04T07:53:08.502Z,29.20
2023-05-04T07:56:12.766Z,24.00
2023-05-04T07:59:18.763Z,23.80
2023-05-04T08:02:22.061Z,24.20
2023-05-04T08:05:25.258Z,22.10
2023-05-04T08:08:28.190Z,20.10
2023-05-04T08:11:32.170Z,21.70
2023-05-04T08:14:36.826Z,16.60
2023-05-04T08:17:40.955Z,19.80
2023-05-04T08:20:43.860Z,14.80
2023-05-04T08:23:46.916Z,18.80
2023-05-04T08:27:03.766Z,18.40
2023-05-04T08:30:10.816Z,14.20
2023-05-04T08:33:13.581Z,13.60
2023-05-04T08:36:16.673Z,14.90
2023-05-04T08:39:19.541Z,13.80
2023-05-04T08:42:33.327Z,16.50
2023-05-04T08:45:40.461Z,13.90
2023-05-04T08:48:44.938Z,15.40
2023-05-04T08:51:50.251Z,13.80
2023-05-04T08:54:57.893Z,10.90
2023-05-04T08:58:04.770Z,12.00
2023-05-04T09:01:08.500Z,13.20
2023-05-04T09:04:11.776Z,13.00
2023-05-04T09:07:14.562Z,15.00
2023-05-04T09:10:17.389Z,13.20
2023-05-04T09:13:20.261Z,9.30
2023-05-04T09:16:23.055Z,12.10
2023-05-04T09:19:33.334Z,12.50
2023-05-04T09:22:36.511Z,11.00
2023-05-04T09:25:53.509Z,11.20
2023-05-04T09:28:56.817Z,12.50
2023-05-04T09:31:59.797Z,11.00
2023-05-04T09:35:02.961Z,7.30
2023-05-04T09:38:07.480Z,9.40
2023-05-04T09:41:10.663Z,10.50
2023-05-04T09:44:23.882Z,8.70
2023-05-04T09:47:37.749Z,7.80
2023-05-04T09:50:50.706Z,7.90
2023-05-04T09:53:54.503Z,8.90
2023-05-04T09:57:05.300Z,7.80
2023-05-04T10:00:13.470Z,7.90
2023-05-04T10:03:16.477Z,8.80
2023-05-04T10:06:21.230Z,8.60
2023-05-04T10:09:25.544Z,9.10
2023-05-04T10:12:28.441Z,9.10
2023-05-04T10:15:32.924Z,7.50
2023-05-04T10:19:12.591Z,7.30
2023-05-04T10:22:38.739Z,8.10
2023-05-04T10:25:59.993Z,8.30
2023-05-04T10:29:25.719Z,8.20
2023-05-04T10:32:28.727Z,8.90
2023-05-04T10:35:32.412Z,7.70
2023-05-04T10:38:36.194Z,7.50
2023-05-04T10:41:39.014Z,7.00
2023-05-04T10:44:56.296Z,6.80
2023-05-04T10:47:59.200Z,8.90
2023-05-04T10:51:02.139Z,7.60
2023-05-04T10:54:05.250Z,8.40
2023-05-04T10:57:17.691Z,7.60
2023-05-04T11:00:21.559Z,10.30
2023-05-04T11:03:25.155Z,7.10
2023-05-04T11:06:28.767Z,7.50
2023-05-04T11:09:42.471Z,7.40
2023-05-04T11:12:45.326Z,6.00
2023-05-04T11:15:54.295Z,7.00
2023-05-04T11:19:07.836Z,10.20
2023-05-04T11:22:13.887Z,8.00
2023-05-04T11:25:17.694Z,7.30
2023-05-04T11:28:31.242Z,7.20
2023-05-04T11:31:34.048Z,6.90
2023-05-04T11:34:36.887Z,6.90
2023-05-04T11:37:41.924Z,6.60
2023-05-04T11:40:48.086Z,6.70
2023-05-04T11:43:51.027Z,6.80
2023-05-04T11:46:56.377Z,7.00
2023-05-04T11:49:59.286Z,6.80
2023-05-04T11:53:09.453Z,6.40
2023-05-04T11:56:12.458Z,7.00
2023-05-04T11:59:15.306Z,7.40
2023-05-04T12:02:18.587Z,7.00
2023-05-04T12:05:21.504Z,5.80
2023-05-04T12:08:30.479Z,8.90
2023-05-04T12:11:34.689Z,6.60
2023-05-04T12:14:57.231Z,6.70
2023-05-04T12:18:02.432Z,9.20
2023-05-04T12:21:20.089Z,5.60
2023-05-04T12:24:24.184Z,7.30
2023-05-04T12:27:27.524Z,7.00
2023-05-04T12:30:30.854Z,7.10
2023-05-04T12:33:35.035Z,7.80
2023-05-04T12:36:37.848Z,8.50
2023-05-04T12:39:40.614Z,8.60
2023-05-04T12:42:43.479Z,10.20
2023-05-04T12:45:46.471Z,8.10
2023-05-04T12:48:49.417Z,8.30
2023-05-04T12:51:52.356Z,9.90
2023-05-04T12:54:55.137Z,8.40
2023-05-04T12:57:58.310Z,8.60
2023-05-04T13:01:01.200Z,7.10
2023-05-04T13:04:04.114Z,6.60
2023-05-04T13:07:06.929Z,11.70
2023-05-04T13:10:10.749Z,7.10
2023-05-04T13:13:16.293Z,7.50
2023-05-04T13:19:22.634Z,6.10
2023-05-04T13:22:25.405Z,7.60
2023-05-04T13:25:28.148Z,5.90
2023-05-04T13:28:31.549Z,6.50
2023-05-04T13:31:34.370Z,6.50
2023-05-04T13:34:37.170Z,7.70
2023-05-04T13:37:39.975Z,6.50
2023-05-04T13:40:43.989Z,6.00
2023-05-04T13:43:46.883Z,7.30
2023-05-04T13:46:49.655Z,6.70
2023-05-04T13:49:52.654Z,6.90
2023-05-04T13:52:55.496Z,8.00
2023-05-04T13:55:58.604Z,5.30
2023-05-04T13:59:01.506Z,5.10
2023-05-04T14:02:04.315Z,4.70
2023-05-04T14:05:08.177Z,5.50
2023-05-04T14:08:11.338Z,6.40
2023-05-04T14:11:14.260Z,5.30
2023-05-04T14:14:17.133Z,5.90
2023-05-04T14:17:19.953Z,5.10
2023-05-04T14:20:22.895Z,4.80
2023-05-04T14:23:25.758Z,5.10
2023-05-04T14:26:28.738Z,6.40
2023-05-04T14:29:33.349Z,7.20
2023-05-04T14:32:36.951Z,7.10
2023-05-04T14:35:43.315Z,7.40
2023-05-04T14:38:46.248Z,5.60
2023-05-04T14:41:49.124Z,4.30
2023-05-04T14:44:53.113Z,5.00
2023-05-04T14:47:56.083Z,5.20
2023-05-04T14:50:58.973Z,5.20
2023-05-04T14:54:02.136Z,4.40
2023-05-04T14:57:06.961Z,5.20
2023-05-04T15:00:11.840Z,4.40
2023-05-04T15:03:14.976Z,6.40
2023-05-04T15:06:18.395Z,5.20
2023-05-04T15:09:21.157Z,6.20
2023-05-04T15:12:26.417Z,6.30
2023-05-04T15:15:29.327Z,4.70
2023-05-04T15:18:32.101Z,6.40
2023-05-04T15:21:35.010Z,4.70
2023-05-04T15:24:37.820Z,4.90
2023-05-04T15:27:41.029Z,4.20
2023-05-04T15:30:44.314Z,7.20
2023-05-04T15:33:48.853Z,6.10
2023-05-04T15:36:52.220Z,5.30
2023-05-04T15:39:55.151Z,6.50
2023-05-04T15:42:58.086Z,5.60
2023-05-04T15:46:01.332Z,5.10
2023-05-04T15:49:04.102Z,5.00
2023-05-04T15:52:07.820Z,6.40
2023-05-04T15:55:24.809Z,4.70
2023-05-04T15:58:28.913Z,4.90
2023-05-04T16:01:32.220Z,5.10
2023-05-04T16:04:35.900Z,6.90
2023-05-04T16:07:38.794Z,4.50
2023-05-04T16:10:41.706Z,7.30
2023-05-04T16:13:44.579Z,5.90
2023-05-04T16:16:47.382Z,4.30
2023-05-04T16:19:50.189Z,5.60
2023-05-04T16:22:52.934Z,6.00
2023-05-04T16:25:55.856Z,5.70
2023-05-04T16:28:58.728Z,4.50
2023-05-04T16:32:01.479Z,6.00
2023-05-04T16:35:04.663Z,4.50
2023-05-04T16:38:07.532Z,5.30
2023-05-04T16:41:10.524Z,5.60
2023-05-04T16:44:13.598Z,6.20
2023-05-04T16:47:16.513Z,5.50
2023-05-04T16:50:19.317Z,5.60
2023-05-04T16:53:22.363Z,5.10
2023-05-04T16:56:25.131Z,4.90
2023-05-04T16:59:27.950Z,5.50
2023-05-04T17:02:30.836Z,5.20
2023-05-04T17:05:34.563Z,3.90
2023-05-04T17:08:37.588Z,4.80
2023-05-04T17:11:40.385Z,5.80
2023-05-04T17:14:43.393Z,7.10
2023-05-04T17:17:46.855Z,5.30
2023-05-04T17:20:49.716Z,4.90
2023-05-04T17:23:52.498Z,3.60
2023-05-04T17:26:55.225Z,8.20
2023-05-04T17:29:58.065Z,6.90
2023-05-04T17:33:00.904Z,6.00
2023-05-04T17:36:06.004Z,6.40
2023-05-04T17:39:08.771Z,6.60
2023-05-04T17:42:12.546Z,6.00
2023-05-04T17:45:15.761Z,6.10
2023-05-04T17:48:18.566Z,5.80
2023-05-04T17:51:22.919Z,5.80
2023-05-04T17:54:25.848Z,6.50
2023-05-04T17:57:28.642Z,7.00
2023-05-04T18:00:31.572Z,5.80
2023-05-04T18:03:34.585Z,5.80
2023-05-04T18:06:37.465Z,6.80
2023-05-04T18:09:40.234Z,8.40
2023-05-04T18:12:43.029Z,4.30
2023-05-04T18:15:45.947Z,8.70
2023-05-04T18:18:48.784Z,7.70
2023-05-04T18:21:51.770Z,8.80
2023-05-04T18:24:54.716Z,9.40
2023-05-04T18:27:58.744Z,8.50
2023-05-04T18:31:01.955Z,8.20
2023-05-04T18:34:05.938Z,10.00
2023-05-04T18:37:08.738Z,11.80
2023-05-04T18:40:12.061Z,10.90
2023-05-04T18:43:14.900Z,11.20
2023-05-04T18:46:17.792Z,14.00
2023-05-04T18:49:20.678Z,15.70
2023-05-04T18:52:23.526Z,15.10
2023-05-04T18:55:26.890Z,9.80
2023-05-04T18:58:29.736Z,7.00
2023-05-04T19:01:33.063Z,9.40
2023-05-04T19:04:35.859Z,12.30
2023-05-04T19:07:38.610Z,12.40
2023-05-04T19:10:41.435Z,14.60
2023-05-04T19:13:44.560Z,10.30
2023-05-04T19:16:47.368Z,8.30
2023-05-04T19:19:50.304Z,7.70
2023-05-04T19:22:53.490Z,9.20
2023-05-04T19:25:56.623Z,9.60
2023-05-04T19:28:59.500Z,10.00
2023-05-04T19:32:12.020Z,6.90
2023-05-04T19:35:23.109Z,9.90
2023-05-04T19:38:26.217Z,9.20
2023-05-04T19:41:29.058Z,9.30
2023-05-04T19:44:31.893Z,12.40
2023-05-04T19:47:34.840Z,6.20
2023-05-04T19:50:37.634Z,11.40
2023-05-04T19:53:40.522Z,7.00
2023-05-04T19:56:43.546Z,7.00
2023-05-04T19:59:47.212Z,8.30
2023-05-04T20:02:50.690Z,6.40
2023-05-04T20:05:54.133Z,8.60
2023-05-04T20:08:57.102Z,7.10
2023-05-04T20:11:59.938Z,8.80
2023-05-04T20:15:02.760Z,6.40
2023-05-04T20:18:06.481Z,8.10
2023-05-04T20:21:09.373Z,8.00
2023-05-04T20:24:12.853Z,8.10
2023-05-04T20:27:15.681Z,7.30
2023-05-04T20:30:18.730Z,8.20
2023-05-04T20:33:21.592Z,7.30
2023-05-04T20:36:24.432Z,6.80
2023-05-04T20:39:27.211Z,7.70
2023-05-04T20:42:30.080Z,6.20
2023-05-04T20:45:33.516Z,6.70
2023-05-04T20:48:36.429Z,8.00
2023-05-04T20:51:39.567Z,8.20
2023-05-04T20:54:43.150Z,7.80
2023-05-04T20:57:46.097Z,7.20
2023-05-04T21:00:48.994Z,10.30
2023-05-04T21:03:51.978Z,8.80
2023-05-04T21:06:55.025Z,8.60
2023-05-04T21:09:58.555Z,6.40
2023-05-04T21:13:01.524Z,6.40
2023-05-04T21:16:04.637Z,7.60
2023-05-04T21:19:07.484Z,7.40
2023-05-04T21:22:10.486Z,8.60
2023-05-04T21:25:13.272Z,8.10
2023-05-04T21:28:16.058Z,8.30
2023-05-04T21:31:19.019Z,8.70
2023-05-04T21:34:22.039Z,10.20
2023-05-04T21:37:24.993Z,7.60
2023-05-04T21:40:28.665Z,7.60
2023-05-04T21:43:31.401Z,6.20
2023-05-04T21:46:34.346Z,8.00
2023-05-04T21:49:37.337Z,7.50
2023-05-04T21:52:40.095Z,7.20
2023-05-04T21:55:42.925Z,10.10
2023-05-04T21:58:45.826Z,7.70
2023-05-04T22:01:48.910Z,7.50
2023-05-04T22:04:51.954Z,6.10
2023-05-04T22:07:55.190Z,8.30
2023-05-04T22:11:01.401Z,7.70
2023-05-04T22:14:04.210Z,10.10
2023-05-04T22:17:07.815Z,7.70
2023-05-04T22:20:11.505Z,8.00
2023-05-04T22:23:14.435Z,7.20
2023-05-04T22:26:17.266Z,9.20
2023-05-04T22:29:20.281Z,10.60
2023-05-04T22:32:23.177Z,8.10
2023-05-04T22:35:26.024Z,10.00
2023-05-04T22:38:29.200Z,8.90
2023-05-04T22:41:31.989Z,7.50
2023-05-04T22:44:34.862Z,7.30
2023-05-04T22:47:37.780Z,7.30
2023-05-04T22:50:41.259Z,7.50
2023-05-04T22:53:44.332Z,9.20
2023-05-04T22:56:47.110Z,7.70
2023-05-04T22:59:50.002Z,7.30
2023-05-04T23:02:52.873Z,8.60
2023-05-04T23:05:59.984Z,7.70
2023-05-04T23:09:03.933Z,8.20
2023-05-04T23:12:07.281Z,7.00
2023-05-04T23:15:10.236Z,8.30
2023-05-04T23:18:13.077Z,7.10
2023-05-04T23:21:16.139Z,7.90
2023-05-04T23:24:18.944Z,7.70
2023-05-04T23:27:21.844Z,6.90
2023-05-04T23:30:25.251Z,7.30
2023-05-04T23:33:28.026Z,7.10
2023-05-04T23:36:30.855Z,7.70
2023-05-04T23:39:33.827Z,7.00
2023-05-04T23:42:36.731Z,6.20
2023-05-04T23:45:39.637Z,5.30
2023-05-04T23:48:42.450Z,7.90
2023-05-04T23:51:45.371Z,6.90
2023-05-04T23:54:52.788Z,8.50
2023-05-04T23:57:55.564Z,7.60
