createdAt,value
2022-12-13T00:03:05.796Z,90.2
2022-12-13T00:08:41.040Z,89.9
2022-12-13T00:14:15.972Z,89.7
2022-12-13T00:19:51.310Z,89.7
2022-12-13T00:25:26.475Z,89.3
2022-12-13T00:31:53.229Z,88.6
2022-12-13T00:37:37.605Z,88
2022-12-13T00:43:12.591Z,87.7
2022-12-13T00:48:47.489Z,87.2
2022-12-13T00:54:22.526Z,86.8
2022-12-13T01:00:03.418Z,86.6
2022-12-13T01:06:16.110Z,86.4
2022-12-13T01:11:53.229Z,85.8
2022-12-13T01:17:36.844Z,85.2
2022-12-13T01:23:15.852Z,84.5
2022-12-13T01:28:50.902Z,84.3
2022-12-13T01:34:27.361Z,83.7
2022-12-13T01:40:16.634Z,83.3
2022-12-13T01:45:52.810Z,83
2022-12-13T01:51:28.702Z,83.4
2022-12-13T01:57:03.945Z,82.7
2022-12-13T02:02:39.394Z,82.6
2022-12-13T02:08:17.442Z,82.5
2022-12-13T02:13:54.117Z,82.4
2022-12-13T02:19:34.052Z,82.1
2022-12-13T02:25:09.554Z,82
2022-12-13T02:30:44.746Z,82
2022-12-13T02:36:25.905Z,82.1
2022-12-13T02:42:01.241Z,82.2
2022-12-13T02:47:36.475Z,81.9
2022-12-13T02:53:12.433Z,81.9
2022-12-13T02:58:47.228Z,81.9
2022-12-13T03:04:26.900Z,81.9
2022-12-13T03:10:02.286Z,82.2
2022-12-13T03:15:37.767Z,82
2022-12-13T03:21:13.582Z,82.2
2022-12-13T03:26:49.815Z,82.3
2022-12-13T03:32:25.260Z,82.3
2022-12-13T03:38:00.339Z,82.7
2022-12-13T03:43:35.694Z,83.4
2022-12-13T03:49:17.726Z,83.6
2022-12-13T03:54:53.109Z,83.7
2022-12-13T04:00:28.456Z,84.1
2022-12-13T04:06:03.659Z,84.3
2022-12-13T04:11:43.693Z,84.4
2022-12-13T04:17:18.826Z,84.6
2022-12-13T04:22:53.973Z,84.8
2022-12-13T04:28:29.895Z,84.9
2022-12-13T04:34:05.229Z,85.1
2022-12-13T04:39:48.250Z,85.2
2022-12-13T04:45:23.368Z,85.6
2022-12-13T04:51:01.732Z,85.9
2022-12-13T04:56:37.065Z,86.2
2022-12-13T05:02:12.590Z,86.4
2022-12-13T05:08:00.628Z,86.6
2022-12-13T05:13:36.267Z,86.9
2022-12-13T05:19:12.175Z,87
2022-12-13T05:24:47.912Z,87.2
2022-12-13T05:30:23.386Z,87.2
2022-12-13T05:36:02.425Z,87.3
2022-12-13T05:41:37.729Z,87.5
2022-12-13T05:47:12.676Z,87.7
2022-12-13T05:52:48.516Z,87.8
2022-12-13T05:58:23.796Z,87.8
2022-12-13T06:03:58.977Z,87.8
2022-12-13T06:09:40.583Z,88
2022-12-13T06:15:23.128Z,87.9
2022-12-13T06:21:09.932Z,88.1
2022-12-13T06:26:46.486Z,88.2
2022-12-13T06:32:21.984Z,88.4
2022-12-13T06:38:02.225Z,88.3
2022-12-13T06:44:07.707Z,88.3
2022-12-13T06:49:44.881Z,88.5
2022-12-13T06:55:24.505Z,88.7
2022-12-13T07:01:02.203Z,88.8
2022-12-13T07:06:38.184Z,88.8
2022-12-13T07:12:13.100Z,88.7
2022-12-13T07:17:48.259Z,88.6
2022-12-13T07:23:24.909Z,88.6
2022-12-13T07:29:00.344Z,88.5
2022-12-13T07:34:36.689Z,88.5
2022-12-13T07:40:19.972Z,88.5
2022-12-13T07:45:55.442Z,89.8
2022-12-13T07:51:31.495Z,90.5
2022-12-13T07:57:10.691Z,90.6
2022-12-13T08:02:46.007Z,90.4
2022-12-13T08:08:31.851Z,90.5
2022-12-13T08:14:08.284Z,90.9
2022-12-13T08:19:43.480Z,90.6
2022-12-13T08:25:18.757Z,90.4
2022-12-13T08:30:57.936Z,90
2022-12-13T08:36:33.663Z,89.6
2022-12-13T08:42:19.162Z,89.4
2022-12-13T08:48:04.446Z,87.9
2022-12-13T08:53:41.633Z,86.7
2022-12-13T08:59:20.765Z,86.9
2022-12-13T09:04:55.545Z,86.8
2022-12-13T09:10:38.934Z,86
2022-12-13T09:16:24.358Z,85.7
2022-12-13T09:22:03.489Z,86.8
2022-12-13T09:27:40.264Z,86.5
2022-12-13T09:33:31.372Z,86.6
2022-12-13T09:39:17.652Z,86.1
2022-12-13T09:45:04.179Z,85.8
2022-12-13T09:50:57.849Z,85.8
2022-12-13T09:57:45.230Z,85.4
2022-12-13T10:03:25.879Z,84.7
2022-12-13T10:09:02.072Z,84.3
2022-12-13T10:14:45.795Z,84.5
2022-12-13T10:20:25.739Z,84.1
2022-12-13T10:26:03.973Z,84.7
2022-12-13T10:31:39.968Z,84.1
2022-12-13T10:37:18.025Z,84.6
2022-12-13T10:43:01.158Z,82.1
2022-12-13T10:48:39.807Z,81.8
2022-12-13T10:54:15.303Z,80.7
2022-12-13T11:00:23.789Z,80.3
2022-12-13T11:05:59.536Z,80.7
2022-12-13T11:11:34.788Z,80.4
2022-12-13T11:17:09.951Z,81.6
2022-12-13T11:22:45.237Z,80.2
2022-12-13T11:28:28.000Z,79.9
2022-12-13T11:34:04.072Z,79.9
2022-12-13T11:39:39.380Z,79.2
2022-12-13T11:45:23.790Z,80.9
2022-12-13T11:50:59.017Z,80.7
2022-12-13T11:56:39.244Z,80.5
2022-12-13T12:02:17.844Z,79.6
2022-12-13T12:08:43.757Z,81
2022-12-13T12:14:23.038Z,82.7
2022-12-13T12:20:08.707Z,83.8
2022-12-13T12:25:44.141Z,84.2
2022-12-13T12:31:51.571Z,84.5
2022-12-13T12:37:27.872Z,84.5
2022-12-13T12:43:27.178Z,84.6
2022-12-13T12:49:51.885Z,84.7
2022-12-13T12:55:35.957Z,84.4
2022-12-13T13:01:21.417Z,84.3
2022-12-13T13:07:24.169Z,83.9
2022-12-13T13:13:13.173Z,83.9
2022-12-13T13:18:58.633Z,84
2022-12-13T13:24:35.167Z,83.9
2022-12-13T13:30:11.122Z,84
2022-12-13T13:35:46.542Z,84.2
2022-12-13T13:41:21.902Z,84.2
2022-12-13T13:47:32.315Z,84.1
2022-12-13T13:53:05.404Z,84.1
2022-12-13T13:58:55.704Z,84.2
2022-12-13T14:04:32.369Z,84
2022-12-13T14:10:31.406Z,83.9
2022-12-13T14:16:21.295Z,83.9
2022-12-13T14:22:12.077Z,83.8
2022-12-13T14:27:50.364Z,83.8
2022-12-13T14:33:26.681Z,83.6
2022-12-13T14:39:06.126Z,83.1
2022-12-13T14:45:02.190Z,82.9
2022-12-13T14:50:37.493Z,83
2022-12-13T14:56:29.304Z,83.2
2022-12-13T15:02:07.920Z,83.3
2022-12-13T15:07:49.042Z,83.5
2022-12-13T15:13:25.087Z,83.4
2022-12-13T15:19:11.317Z,83.4
2022-12-13T15:25:23.792Z,83.2
2022-12-13T15:31:15.967Z,83.5
2022-12-13T15:37:42.775Z,83.5
2022-12-13T15:43:20.992Z,83.4
2022-12-13T15:49:18.043Z,83.2
2022-12-13T15:54:50.852Z,83.1
2022-12-13T16:00:38.132Z,83.2
2022-12-13T16:06:14.009Z,83.3
2022-12-13T16:11:49.588Z,83.5
2022-12-13T16:17:25.087Z,83.6
2022-12-13T16:23:09.511Z,83.8
2022-12-13T16:29:03.035Z,83.9
2022-12-13T16:35:00.970Z,83.9
2022-12-13T16:40:49.309Z,84
2022-12-13T16:47:49.564Z,83.8
2022-12-13T16:53:26.378Z,83.7
2022-12-13T16:59:04.617Z,83.6
2022-12-13T17:04:49.895Z,83.3
2022-12-13T17:10:25.601Z,83.6
2022-12-13T17:16:00.491Z,83.6
2022-12-13T17:21:36.749Z,83.7
2022-12-13T17:27:17.315Z,83.8
2022-12-13T17:32:59.097Z,83.8
2022-12-13T17:38:37.069Z,83.7
2022-12-13T17:44:21.925Z,83.6
2022-12-13T17:49:58.132Z,83.4
2022-12-13T17:55:37.121Z,83.7
2022-12-13T18:01:15.700Z,83.6
2022-12-13T18:07:03.203Z,83.5
2022-12-13T18:12:38.495Z,83.1
2022-12-13T18:18:16.350Z,82.9
2022-12-13T18:23:56.380Z,82.9
2022-12-13T18:29:55.759Z,83.1
2022-12-13T18:35:35.798Z,83.4
2022-12-13T18:41:11.163Z,83.4
2022-12-13T18:47:08.006Z,83.5
2022-12-13T18:52:40.864Z,83.7
2022-12-13T18:58:17.139Z,83.8
2022-12-13T19:03:52.263Z,83.8
2022-12-13T19:09:32.586Z,83.7
2022-12-13T19:15:13.076Z,83.9
2022-12-13T19:20:48.947Z,83.7
2022-12-13T19:26:27.047Z,83.8
2022-12-13T19:32:03.659Z,83.9
2022-12-13T19:37:39.941Z,84
2022-12-13T19:43:17.857Z,84.1
2022-12-13T19:49:14.637Z,84.1
2022-12-13T19:54:48.671Z,84
2022-12-13T20:00:24.857Z,83.5
2022-12-13T20:06:06.991Z,83.5
2022-12-13T20:11:46.343Z,83.1
2022-12-13T20:17:36.766Z,83.2
2022-12-13T20:23:12.277Z,83.4
2022-12-13T20:28:52.709Z,83.6
2022-12-13T20:34:35.025Z,83.6
2022-12-13T20:40:13.780Z,83.6
2022-12-13T20:46:03.494Z,83.6
2022-12-13T20:51:38.694Z,83.3
2022-12-13T20:57:20.452Z,83.3
2022-12-13T21:02:55.645Z,83.4
2022-12-13T21:08:33.310Z,83.5
2022-12-13T21:14:21.711Z,83.6
2022-12-13T21:20:01.844Z,83.8
2022-12-13T21:25:41.166Z,83.8
2022-12-13T21:31:26.165Z,83.5
2022-12-13T21:37:06.927Z,83.5
2022-12-13T21:42:42.804Z,83.6
2022-12-13T21:48:42.956Z,83.7
2022-12-13T21:54:23.848Z,84
2022-12-13T22:00:08.553Z,83.8
2022-12-13T22:05:47.204Z,83.9
2022-12-13T22:11:22.219Z,84.1
2022-12-13T22:17:08.302Z,84.3
2022-12-13T22:23:11.155Z,84.4
2022-12-13T22:28:55.015Z,84.4
2022-12-13T22:34:30.218Z,84.4
2022-12-13T22:40:14.387Z,84.5
2022-12-13T22:45:49.847Z,84.5
2022-12-13T22:51:25.653Z,84.6
2022-12-13T22:57:10.926Z,84.7
2022-12-13T23:02:48.590Z,84.9
2022-12-13T23:08:25.809Z,85.2
2022-12-13T23:14:04.058Z,85.2
2022-12-13T23:19:53.268Z,85.3
2022-12-13T23:25:30.686Z,85.5
2022-12-13T23:31:05.788Z,85.8
2022-12-13T23:36:44.302Z,86
2022-12-13T23:42:24.119Z,86
2022-12-13T23:49:05.334Z,86.1
2022-12-13T23:54:38.164Z,86
