createdAt,value
2018-11-25T00:00:51.441Z,0.00
2018-11-25T00:01:51.434Z,0.00
2018-11-25T00:02:51.427Z,0.00
2018-11-25T00:03:51.410Z,0.00
2018-11-25T00:04:51.426Z,0.00
2018-11-25T00:05:51.385Z,0.00
2018-11-25T00:06:51.378Z,0.00
2018-11-25T00:07:51.426Z,0.00
2018-11-25T00:08:51.388Z,0.00
2018-11-25T00:09:51.340Z,0.00
2018-11-25T00:10:51.395Z,0.00
2018-11-25T00:11:51.318Z,0.00
2018-11-25T00:12:51.306Z,0.00
2018-11-25T00:13:51.307Z,0.00
2018-11-25T00:14:51.288Z,0.00
2018-11-25T00:15:51.363Z,0.00
2018-11-25T00:16:51.265Z,0.00
2018-11-25T00:17:51.260Z,0.00
2018-11-25T00:18:51.310Z,0.00
2018-11-25T00:19:51.236Z,0.00
2018-11-25T00:20:51.235Z,0.00
2018-11-25T00:21:51.252Z,0.00
2018-11-25T00:22:51.206Z,0.00
2018-11-25T00:23:51.197Z,0.00
2018-11-25T00:24:51.212Z,0.00
2018-11-25T00:25:51.168Z,0.00
2018-11-25T00:26:51.187Z,0.00
2018-11-25T00:27:51.161Z,0.00
2018-11-25T00:28:51.144Z,0.00
2018-11-25T00:29:51.143Z,0.00
2018-11-25T00:30:51.179Z,0.00
2018-11-25T00:31:51.134Z,0.00
2018-11-25T00:32:51.096Z,0.00
2018-11-25T00:33:51.094Z,0.00
2018-11-25T00:34:51.079Z,0.00
2018-11-25T00:35:51.069Z,0.00
2018-11-25T00:36:51.164Z,0.00
2018-11-25T00:37:51.057Z,0.00
2018-11-25T00:38:51.039Z,0.00
2018-11-25T00:39:51.037Z,0.00
2018-11-25T00:40:51.080Z,0.00
2018-11-25T00:41:51.026Z,0.00
2018-11-25T00:42:51.046Z,0.00
2018-11-25T00:43:50.979Z,0.00
2018-11-25T00:44:50.972Z,0.00
2018-11-25T00:45:50.970Z,0.00
2018-11-25T00:46:50.964Z,0.00
2018-11-25T00:47:51.075Z,0.00
2018-11-25T00:48:50.927Z,0.00
2018-11-25T00:49:50.936Z,0.00
2018-11-25T00:50:50.905Z,0.00
2018-11-25T00:51:50.891Z,0.00
2018-11-25T00:52:50.945Z,0.00
2018-11-25T00:53:50.889Z,0.00
2018-11-25T00:54:50.867Z,0.00
2018-11-25T00:55:50.963Z,0.00
2018-11-25T00:56:50.841Z,0.00
2018-11-25T00:57:50.832Z,0.00
2018-11-25T00:58:50.855Z,0.00
2018-11-25T00:59:50.813Z,0.00
2018-11-25T01:00:50.803Z,0.00
2018-11-25T01:01:50.787Z,0.00
2018-11-25T01:02:50.790Z,0.00
2018-11-25T01:03:50.797Z,0.00
2018-11-25T01:04:50.768Z,0.00
2018-11-25T01:05:50.761Z,0.00
2018-11-25T01:06:50.737Z,0.00
2018-11-25T01:07:50.757Z,0.00
2018-11-25T01:08:50.745Z,0.00
2018-11-25T01:09:50.781Z,0.00
2018-11-25T01:10:50.730Z,0.00
2018-11-25T01:11:50.682Z,0.00
2018-11-25T01:12:50.689Z,0.00
2018-11-25T01:13:50.748Z,0.00
2018-11-25T01:14:50.653Z,0.00
2018-11-25T01:15:50.647Z,0.00
2018-11-25T01:16:50.683Z,0.00
2018-11-25T01:17:50.617Z,0.00
2018-11-25T01:18:50.626Z,0.00
2018-11-25T01:19:50.621Z,0.00
2018-11-25T01:20:50.586Z,0.00
2018-11-25T01:21:50.596Z,0.00
2018-11-25T01:22:50.613Z,0.00
2018-11-25T01:23:50.558Z,0.00
2018-11-25T01:24:50.603Z,0.00
2018-11-25T01:25:50.554Z,0.00
2018-11-25T01:26:50.594Z,0.00
2018-11-25T01:27:50.521Z,0.00
2018-11-25T01:28:50.502Z,0.00
2018-11-25T01:29:50.575Z,0.00
2018-11-25T01:30:50.526Z,0.00
2018-11-25T01:31:50.482Z,0.00
2018-11-25T01:32:50.459Z,0.00
2018-11-25T01:33:50.479Z,0.00
2018-11-25T01:34:50.449Z,0.00
2018-11-25T01:35:50.489Z,0.00
2018-11-25T01:36:50.426Z,0.00
2018-11-25T01:37:50.417Z,0.00
2018-11-25T01:38:50.485Z,0.00
2018-11-25T01:39:50.391Z,0.00
2018-11-25T01:40:50.405Z,0.00
2018-11-25T01:41:50.392Z,0.00
2018-11-25T01:42:50.360Z,0.00
2018-11-25T01:43:50.356Z,0.00
2018-11-25T01:44:50.333Z,0.00
2018-11-25T01:45:50.596Z,0.00
2018-11-25T01:46:50.339Z,0.00
2018-11-25T01:47:50.344Z,0.00
2018-11-25T01:48:50.291Z,0.00
2018-11-25T01:49:50.283Z,0.00
2018-11-25T01:50:50.315Z,0.00
2018-11-25T01:51:50.263Z,0.00
2018-11-25T01:52:50.269Z,0.00
2018-11-25T01:53:50.316Z,0.00
2018-11-25T01:54:50.224Z,0.00
2018-11-25T01:55:50.228Z,0.00
2018-11-25T01:56:50.274Z,0.00
2018-11-25T01:57:50.200Z,0.00
2018-11-25T01:58:50.189Z,0.00
2018-11-25T01:59:50.170Z,0.00
2018-11-25T02:00:50.182Z,0.00
2018-11-25T02:01:50.285Z,0.00
2018-11-25T02:02:50.150Z,0.00
2018-11-25T02:03:50.290Z,0.00
2018-11-25T02:04:50.116Z,0.00
2018-11-25T02:05:50.128Z,0.00
2018-11-25T02:06:50.215Z,0.00
2018-11-25T02:07:50.096Z,0.00
2018-11-25T02:08:50.102Z,0.00
2018-11-25T02:09:50.087Z,0.00
2018-11-25T02:10:50.055Z,0.00
2018-11-25T02:11:50.130Z,0.00
2018-11-25T02:12:50.044Z,0.00
2018-11-25T02:13:50.025Z,0.00
2018-11-25T02:14:50.834Z,0.00
2018-11-25T02:15:50.007Z,0.00
2018-11-25T02:16:50.025Z,0.00
2018-11-25T02:17:50.095Z,0.00
2018-11-25T02:18:49.992Z,0.00
2018-11-25T02:19:49.970Z,0.00
2018-11-25T02:20:49.954Z,0.00
2018-11-25T02:21:49.949Z,0.00
2018-11-25T02:22:49.967Z,0.00
2018-11-25T02:23:49.914Z,0.00
2018-11-25T02:24:49.919Z,0.00
2018-11-25T02:25:49.909Z,0.00
2018-11-25T02:26:49.975Z,0.00
2018-11-25T02:27:49.931Z,0.00
2018-11-25T02:28:49.878Z,0.00
2018-11-25T02:29:49.859Z,0.00
2018-11-25T02:30:49.850Z,0.00
2018-11-25T02:31:49.839Z,0.00
2018-11-25T02:32:49.847Z,0.00
2018-11-25T02:33:49.816Z,0.00
2018-11-25T02:34:49.810Z,0.00
2018-11-25T02:35:49.790Z,0.00
2018-11-25T02:36:49.819Z,0.00
2018-11-25T02:37:50.109Z,0.00
2018-11-25T02:38:49.782Z,0.00
2018-11-25T02:39:49.762Z,0.00
2018-11-25T02:40:49.744Z,0.00
2018-11-25T02:41:49.881Z,0.00
2018-11-25T02:42:49.782Z,0.00
2018-11-25T02:43:49.709Z,0.00
2018-11-25T02:44:49.696Z,0.00
2018-11-25T02:45:49.727Z,0.00
2018-11-25T02:46:49.683Z,0.00
2018-11-25T02:47:49.682Z,0.00
2018-11-25T02:48:49.679Z,0.00
2018-11-25T02:49:49.650Z,0.00
2018-11-25T02:50:49.705Z,0.00
2018-11-25T02:51:49.621Z,0.00
2018-11-25T02:52:49.645Z,0.00
2018-11-25T02:53:49.642Z,0.00
2018-11-25T02:54:49.590Z,0.00
2018-11-25T02:55:49.580Z,0.00
2018-11-25T02:56:49.566Z,0.00
2018-11-25T02:57:49.561Z,0.00
2018-11-25T02:58:49.616Z,0.00
2018-11-25T02:59:49.535Z,0.00
2018-11-25T03:00:49.526Z,0.00
2018-11-25T03:01:49.526Z,0.00
2018-11-25T03:02:49.504Z,0.00
2018-11-25T03:03:49.537Z,0.00
2018-11-25T03:04:49.485Z,0.00
2018-11-25T03:05:49.555Z,0.00
2018-11-25T03:06:49.484Z,0.00
2018-11-25T03:07:49.475Z,0.00
2018-11-25T03:08:49.561Z,0.00
2018-11-25T03:09:49.442Z,0.00
2018-11-25T03:10:49.430Z,0.00
2018-11-25T03:11:49.455Z,0.00
2018-11-25T03:12:49.412Z,0.00
2018-11-25T03:13:49.431Z,0.00
2018-11-25T03:14:50.443Z,0.00
2018-11-25T03:15:49.419Z,0.00
2018-11-25T03:16:49.369Z,0.00
2018-11-25T03:17:49.354Z,0.00
2018-11-25T03:18:49.364Z,0.00
2018-11-25T03:19:49.342Z,0.00
2018-11-25T03:20:49.377Z,0.00
2018-11-25T03:21:49.376Z,0.00
2018-11-25T03:22:49.295Z,0.00
2018-11-25T03:23:49.297Z,0.00
2018-11-25T03:24:49.300Z,0.00
2018-11-25T03:25:49.267Z,0.00
2018-11-25T03:26:49.250Z,0.00
2018-11-25T03:27:49.246Z,0.00
2018-11-25T03:28:49.236Z,0.00
2018-11-25T03:29:49.252Z,0.00
2018-11-25T03:30:49.222Z,0.00
2018-11-25T03:31:49.266Z,0.00
2018-11-25T03:32:49.190Z,0.00
2018-11-25T03:33:49.198Z,0.00
2018-11-25T03:34:49.199Z,0.00
2018-11-25T03:35:49.158Z,0.00
2018-11-25T03:36:49.152Z,0.00
2018-11-25T03:37:49.198Z,0.00
2018-11-25T03:38:49.136Z,0.00
2018-11-25T03:39:49.158Z,0.00
2018-11-25T03:40:49.105Z,0.00
2018-11-25T03:41:49.117Z,0.00
2018-11-25T03:42:49.194Z,0.00
2018-11-25T03:43:49.076Z,0.00
2018-11-25T03:44:49.068Z,0.00
2018-11-25T03:45:49.371Z,0.00
2018-11-25T03:46:49.047Z,0.00
2018-11-25T03:47:49.038Z,0.00
2018-11-25T03:48:49.105Z,0.00
2018-11-25T03:49:49.028Z,0.00
2018-11-25T03:50:49.041Z,0.00
2018-11-25T03:51:48.997Z,0.00
2018-11-25T03:52:49.004Z,0.00
2018-11-25T03:53:48.969Z,0.00
2018-11-25T03:54:48.966Z,0.00
2018-11-25T03:55:48.980Z,0.00
2018-11-25T03:56:49.012Z,0.00
2018-11-25T03:57:48.951Z,0.00
2018-11-25T03:58:48.918Z,0.00
2018-11-25T03:59:48.995Z,0.00
2018-11-25T04:00:48.898Z,0.00
2018-11-25T04:01:48.924Z,0.00
2018-11-25T04:02:48.876Z,0.00
2018-11-25T04:03:48.872Z,0.00
2018-11-25T04:04:48.855Z,0.00
2018-11-25T04:05:48.845Z,0.00
2018-11-25T04:06:48.953Z,0.00
2018-11-25T04:07:48.835Z,0.00
2018-11-25T04:08:48.828Z,0.00
2018-11-25T04:09:48.826Z,0.00
2018-11-25T04:10:48.794Z,0.00
2018-11-25T04:11:48.817Z,0.00
2018-11-25T04:12:48.810Z,0.00
2018-11-25T04:13:48.776Z,0.00
2018-11-25T04:14:49.311Z,0.00
2018-11-25T04:15:48.741Z,0.00
2018-11-25T04:16:48.832Z,0.00
2018-11-25T04:17:48.761Z,0.00
2018-11-25T04:18:48.703Z,0.00
2018-11-25T04:19:48.724Z,0.00
2018-11-25T04:20:48.685Z,0.00
2018-11-25T04:21:48.673Z,0.00
2018-11-25T04:22:48.728Z,0.00
2018-11-25T04:23:48.653Z,0.00
2018-11-25T04:24:48.641Z,0.00
2018-11-25T04:25:48.640Z,0.00
2018-11-25T04:26:48.629Z,0.00
2018-11-25T04:27:48.652Z,0.00
2018-11-25T04:28:48.676Z,0.00
2018-11-25T04:29:48.595Z,0.00
2018-11-25T04:30:48.581Z,0.00
2018-11-25T04:31:48.579Z,0.00
2018-11-25T04:32:48.591Z,0.00
2018-11-25T04:33:48.554Z,0.00
2018-11-25T04:34:48.550Z,0.00
2018-11-25T04:35:48.537Z,0.00
2018-11-25T04:36:48.525Z,0.00
2018-11-25T04:37:48.644Z,0.00
2018-11-25T04:38:48.500Z,0.00
2018-11-25T04:39:48.491Z,0.00
2018-11-25T04:40:48.494Z,0.00
2018-11-25T04:41:48.474Z,0.00
2018-11-25T04:42:48.476Z,0.00
2018-11-25T04:43:48.501Z,0.00
2018-11-25T04:44:48.427Z,0.00
2018-11-25T04:45:48.453Z,0.00
2018-11-25T04:46:48.406Z,0.00
2018-11-25T04:47:48.410Z,0.00
2018-11-25T04:48:48.392Z,0.00
2018-11-25T04:49:48.445Z,0.00
2018-11-25T04:50:48.367Z,0.00
2018-11-25T04:51:48.357Z,0.00
2018-11-25T04:52:48.373Z,0.00
2018-11-25T04:53:48.342Z,0.00
2018-11-25T04:54:48.357Z,0.00
2018-11-25T04:55:48.310Z,0.00
2018-11-25T04:56:48.305Z,0.00
2018-11-25T04:57:48.342Z,0.00
2018-11-25T04:58:48.306Z,0.00
2018-11-25T04:59:48.294Z,0.00
2018-11-25T05:00:48.278Z,0.00
2018-11-25T05:01:48.253Z,0.00
2018-11-25T05:02:48.258Z,0.00
2018-11-25T05:03:48.252Z,0.00
2018-11-25T05:04:48.245Z,0.00
2018-11-25T05:05:48.205Z,0.00
2018-11-25T05:06:48.195Z,0.00
2018-11-25T05:07:48.596Z,0.00
2018-11-25T05:08:48.223Z,0.00
2018-11-25T05:09:48.172Z,0.00
2018-11-25T05:10:48.171Z,0.00
2018-11-25T05:11:48.344Z,0.00
2018-11-25T05:12:48.142Z,0.00
2018-11-25T05:13:48.124Z,0.00
2018-11-25T05:14:48.115Z,0.00
2018-11-25T05:15:48.280Z,0.00
2018-11-25T05:16:48.099Z,0.00
2018-11-25T05:17:48.194Z,0.00
2018-11-25T05:18:48.066Z,0.00
2018-11-25T05:19:48.067Z,0.00
2018-11-25T05:20:48.077Z,0.00
2018-11-25T05:21:48.033Z,0.00
2018-11-25T05:22:48.024Z,0.00
2018-11-25T05:23:48.051Z,0.00
2018-11-25T05:24:48.006Z,0.00
2018-11-25T05:25:47.992Z,0.00
2018-11-25T05:26:48.005Z,0.00
2018-11-25T05:27:48.043Z,0.00
2018-11-25T05:28:47.964Z,0.00
2018-11-25T05:29:47.968Z,0.00
2018-11-25T05:30:47.982Z,0.00
2018-11-25T05:31:48.117Z,0.00
2018-11-25T05:32:47.928Z,0.00
2018-11-25T05:33:47.920Z,0.00
2018-11-25T05:34:47.903Z,0.00
2018-11-25T05:35:47.943Z,0.00
2018-11-25T05:36:47.945Z,0.00
2018-11-25T05:37:47.860Z,0.00
2018-11-25T05:38:47.849Z,0.00
2018-11-25T05:39:47.928Z,0.00
2018-11-25T05:40:47.850Z,0.00
2018-11-25T05:41:47.814Z,0.00
2018-11-25T05:42:47.841Z,0.00
2018-11-25T05:43:47.798Z,0.00
2018-11-25T05:44:47.784Z,0.00
2018-11-25T05:45:47.800Z,0.00
2018-11-25T05:46:47.762Z,0.00
2018-11-25T05:47:47.781Z,0.00
2018-11-25T05:48:47.740Z,0.00
2018-11-25T05:49:47.751Z,0.00
2018-11-25T05:50:47.727Z,0.00
2018-11-25T05:51:47.715Z,0.00
2018-11-25T05:52:47.724Z,0.00
2018-11-25T05:53:47.711Z,0.00
2018-11-25T05:54:47.695Z,0.00
2018-11-25T05:55:47.674Z,0.00
2018-11-25T05:56:47.659Z,0.00
2018-11-25T05:57:47.677Z,0.00
2018-11-25T05:58:47.661Z,0.00
2018-11-25T05:59:47.624Z,0.00
2018-11-25T06:00:47.627Z,0.00
2018-11-25T06:01:47.649Z,0.00
2018-11-25T06:02:47.628Z,0.00
2018-11-25T06:03:47.585Z,0.00
2018-11-25T06:04:47.565Z,0.00
2018-11-25T06:05:47.561Z,0.00
2018-11-25T06:06:47.593Z,0.00
2018-11-25T06:07:47.536Z,0.00
2018-11-25T06:08:47.585Z,0.00
2018-11-25T06:09:47.520Z,0.00
2018-11-25T06:10:47.515Z,0.00
2018-11-25T06:11:47.580Z,0.00
2018-11-25T06:12:47.517Z,0.00
2018-11-25T06:13:47.514Z,0.00
2018-11-25T06:14:47.467Z,0.00
2018-11-25T06:15:47.525Z,0.00
2018-11-25T06:16:47.454Z,0.00
2018-11-25T06:17:47.451Z,0.00
2018-11-25T06:18:47.450Z,0.00
2018-11-25T06:19:47.408Z,0.00
2018-11-25T06:20:47.433Z,0.00
2018-11-25T06:21:47.391Z,0.00
2018-11-25T06:22:47.386Z,0.00
2018-11-25T06:23:47.506Z,0.00
2018-11-25T06:24:47.357Z,0.00
2018-11-25T06:25:47.389Z,0.00
2018-11-25T06:26:47.353Z,0.00
2018-11-25T06:27:47.328Z,0.00
2018-11-25T06:28:47.351Z,0.00
2018-11-25T06:29:47.309Z,0.00
2018-11-25T06:30:47.422Z,0.00
2018-11-25T06:31:47.311Z,0.00
2018-11-25T06:32:47.301Z,0.00
2018-11-25T06:33:47.299Z,0.00
2018-11-25T06:34:47.270Z,0.00
2018-11-25T06:35:47.357Z,0.00
2018-11-25T06:36:47.242Z,0.00
2018-11-25T06:37:47.299Z,0.00
2018-11-25T06:38:47.216Z,0.00
2018-11-25T06:39:47.295Z,0.00
2018-11-25T06:40:47.191Z,0.00
2018-11-25T06:41:47.204Z,0.00
2018-11-25T06:42:47.166Z,0.00
2018-11-25T06:43:47.186Z,0.00
2018-11-25T06:44:47.174Z,0.00
2018-11-25T06:45:47.154Z,0.00
2018-11-25T06:46:47.134Z,0.00
2018-11-25T06:47:47.127Z,0.00
2018-11-25T06:48:54.550Z,0.00
2018-11-25T06:49:48.115Z,0.00
2018-11-25T06:50:47.077Z,0.00
2018-11-25T06:51:47.069Z,0.00
2018-11-25T06:52:47.060Z,0.00
2018-11-25T06:53:47.103Z,5.62
2018-11-25T06:54:47.080Z,5.62
2018-11-25T06:55:47.435Z,5.62
2018-11-25T06:56:47.018Z,5.62
2018-11-25T06:57:47.069Z,5.62
2018-11-25T06:58:47.023Z,5.62
2018-11-25T06:59:47.122Z,5.62
2018-11-25T07:00:47.057Z,5.62
2018-11-25T07:01:47.008Z,11.25
2018-11-25T07:02:46.955Z,11.25
2018-11-25T07:03:46.955Z,11.25
2018-11-25T07:04:46.938Z,11.25
2018-11-25T07:05:46.970Z,11.25
2018-11-25T07:06:46.926Z,11.25
2018-11-25T07:07:46.936Z,11.25
2018-11-25T07:08:46.889Z,16.88
2018-11-25T07:09:46.905Z,16.88
2018-11-25T07:10:46.979Z,16.88
2018-11-25T07:11:46.895Z,16.88
2018-11-25T07:12:46.871Z,16.88
2018-11-25T07:13:46.843Z,22.50
2018-11-25T07:14:46.843Z,22.50
2018-11-25T07:15:46.831Z,22.50
2018-11-25T07:16:47.042Z,28.12
2018-11-25T07:17:46.860Z,28.12
2018-11-25T07:18:46.786Z,33.75
2018-11-25T07:19:46.785Z,33.75
2018-11-25T07:20:46.794Z,33.75
2018-11-25T07:21:46.808Z,33.75
2018-11-25T07:22:46.771Z,39.38
2018-11-25T07:23:46.785Z,39.38
2018-11-25T07:24:46.811Z,39.38
2018-11-25T07:25:46.720Z,39.38
2018-11-25T07:26:46.732Z,39.38
2018-11-25T07:27:46.702Z,39.38
2018-11-25T07:28:46.763Z,39.38
2018-11-25T07:29:46.691Z,45.00
2018-11-25T07:30:46.661Z,45.00
2018-11-25T07:31:46.656Z,45.00
2018-11-25T07:32:46.759Z,45.00
2018-11-25T07:33:46.642Z,50.62
2018-11-25T07:34:46.633Z,50.62
2018-11-25T07:35:46.630Z,56.25
2018-11-25T07:36:46.610Z,56.25
2018-11-25T07:37:46.627Z,61.88
2018-11-25T07:38:46.572Z,61.88
2018-11-25T07:39:46.579Z,67.50
2018-11-25T07:40:46.645Z,67.50
2018-11-25T07:41:46.683Z,73.12
2018-11-25T07:42:51.532Z,78.75
2018-11-25T07:43:46.538Z,84.38
2018-11-25T07:44:46.513Z,84.38
2018-11-25T07:45:46.531Z,90.00
2018-11-25T07:46:46.490Z,90.00
2018-11-25T07:47:46.480Z,95.62
2018-11-25T07:48:46.546Z,101.25
2018-11-25T07:49:46.458Z,106.88
2018-11-25T07:50:46.479Z,106.88
2018-11-25T07:51:46.433Z,112.50
2018-11-25T07:52:46.443Z,106.88
2018-11-25T07:53:46.468Z,106.88
2018-11-25T07:54:46.402Z,106.88
2018-11-25T07:55:46.397Z,112.50
2018-11-25T07:56:46.867Z,106.88
2018-11-25T07:57:46.384Z,101.25
2018-11-25T07:58:46.390Z,101.25
2018-11-25T07:59:46.457Z,101.25
2018-11-25T08:00:46.351Z,106.88
2018-11-25T08:01:46.360Z,106.88
2018-11-25T08:02:46.323Z,106.88
2018-11-25T08:03:46.392Z,101.25
2018-11-25T08:04:46.299Z,106.88
2018-11-25T08:05:46.299Z,106.88
2018-11-25T08:06:46.284Z,106.88
2018-11-25T08:07:46.270Z,112.50
2018-11-25T08:08:46.327Z,118.12
2018-11-25T08:09:46.270Z,118.12
2018-11-25T08:10:46.240Z,123.75
2018-11-25T08:11:46.229Z,123.75
2018-11-25T08:12:46.287Z,123.75
2018-11-25T08:13:46.207Z,129.38
2018-11-25T08:14:46.275Z,129.38
2018-11-25T08:15:46.229Z,129.38
2018-11-25T08:16:46.178Z,129.38
2018-11-25T08:17:46.169Z,129.38
2018-11-25T08:18:46.175Z,129.38
2018-11-25T08:19:46.176Z,129.38
2018-11-25T08:20:46.169Z,129.38
2018-11-25T08:21:46.121Z,129.38
2018-11-25T08:22:46.167Z,129.38
2018-11-25T08:23:46.112Z,129.38
2018-11-25T08:24:46.095Z,135.00
2018-11-25T08:25:46.135Z,135.00
2018-11-25T08:26:46.093Z,129.38
2018-11-25T08:27:46.052Z,123.75
2018-11-25T08:28:46.052Z,118.12
2018-11-25T08:29:46.110Z,118.12
2018-11-25T08:30:46.058Z,112.50
2018-11-25T08:31:46.012Z,112.50
2018-11-25T08:32:46.055Z,118.12
2018-11-25T08:33:45.995Z,118.12
2018-11-25T08:34:45.998Z,129.38
2018-11-25T08:35:45.998Z,129.38
2018-11-25T08:36:45.985Z,135.00
2018-11-25T08:37:45.962Z,129.38
2018-11-25T08:38:45.934Z,129.38
2018-11-25T08:39:45.934Z,129.38
2018-11-25T08:40:46.071Z,129.38
2018-11-25T08:41:45.948Z,135.00
2018-11-25T08:42:45.909Z,135.00
2018-11-25T08:43:45.889Z,146.25
2018-11-25T08:44:45.873Z,151.88
2018-11-25T08:45:45.930Z,157.50
2018-11-25T08:46:45.893Z,157.50
2018-11-25T08:47:45.840Z,157.50
2018-11-25T08:48:45.829Z,157.50
2018-11-25T08:49:45.816Z,151.88
2018-11-25T08:50:45.808Z,151.88
2018-11-25T08:51:45.887Z,163.12
2018-11-25T08:52:45.785Z,168.75
2018-11-25T08:53:45.782Z,168.75
2018-11-25T08:54:45.761Z,168.75
2018-11-25T08:55:45.756Z,174.38
2018-11-25T08:56:45.914Z,180.00
2018-11-25T08:57:45.734Z,185.62
2018-11-25T08:58:45.866Z,196.88
2018-11-25T08:59:45.725Z,208.12
2018-11-25T09:00:45.765Z,213.75
2018-11-25T09:01:45.684Z,202.50
2018-11-25T09:02:45.734Z,208.12
2018-11-25T09:03:45.691Z,208.12
2018-11-25T09:04:45.673Z,208.12
2018-11-25T09:05:45.640Z,208.12
2018-11-25T09:06:45.633Z,213.75
2018-11-25T09:07:45.802Z,213.75
2018-11-25T09:08:45.610Z,236.25
2018-11-25T09:09:45.632Z,247.50
2018-11-25T09:10:45.687Z,264.38
2018-11-25T09:11:45.585Z,275.62
2018-11-25T09:12:45.602Z,298.12
2018-11-25T09:13:45.554Z,286.88
2018-11-25T09:14:45.614Z,281.25
2018-11-25T09:15:45.616Z,275.62
2018-11-25T09:16:45.524Z,275.62
2018-11-25T09:17:45.512Z,270.00
2018-11-25T09:18:45.632Z,258.75
2018-11-25T09:19:45.502Z,247.50
2018-11-25T09:20:45.478Z,236.25
2018-11-25T09:21:45.526Z,230.62
2018-11-25T09:22:45.461Z,219.38
2018-11-25T09:23:45.471Z,213.75
2018-11-25T09:24:45.443Z,213.75
2018-11-25T09:25:45.431Z,213.75
2018-11-25T09:26:45.420Z,208.12
2018-11-25T09:27:45.414Z,208.12
2018-11-25T09:28:45.436Z,208.12
2018-11-25T09:29:45.387Z,208.12
2018-11-25T09:30:45.422Z,208.12
2018-11-25T09:31:45.362Z,213.75
2018-11-25T09:32:45.355Z,219.38
2018-11-25T09:33:45.341Z,225.00
2018-11-25T09:34:45.365Z,225.00
2018-11-25T09:35:45.332Z,219.38
2018-11-25T09:36:45.378Z,219.38
2018-11-25T09:37:45.303Z,225.00
2018-11-25T09:38:45.457Z,225.00
2018-11-25T09:39:45.307Z,230.62
2018-11-25T09:40:45.262Z,230.62
2018-11-25T09:41:45.263Z,236.25
2018-11-25T09:42:45.261Z,241.88
2018-11-25T09:43:45.233Z,241.88
2018-11-25T09:44:45.251Z,247.50
2018-11-25T09:45:45.216Z,253.12
2018-11-25T09:46:45.304Z,258.75
2018-11-25T09:47:45.192Z,264.38
2018-11-25T09:48:45.183Z,270.00
2018-11-25T09:49:45.293Z,264.38
2018-11-25T09:50:45.165Z,264.38
2018-11-25T09:51:45.158Z,258.75
2018-11-25T09:52:45.140Z,253.12
2018-11-25T09:53:45.200Z,247.50
2018-11-25T09:54:45.118Z,247.50
2018-11-25T09:55:45.138Z,241.88
2018-11-25T09:56:45.104Z,241.88
2018-11-25T09:57:45.091Z,236.25
2018-11-25T09:58:45.072Z,230.62
2018-11-25T09:59:45.117Z,225.00
2018-11-25T10:00:45.074Z,219.38
2018-11-25T10:01:45.041Z,219.38
2018-11-25T10:02:45.077Z,219.38
2018-11-25T10:03:45.041Z,213.75
2018-11-25T10:04:45.005Z,208.12
2018-11-25T10:05:45.055Z,208.12
2018-11-25T10:06:44.988Z,208.12
2018-11-25T10:07:44.971Z,208.12
2018-11-25T10:08:44.982Z,208.12
2018-11-25T10:09:44.965Z,208.12
2018-11-25T10:10:45.011Z,202.50
2018-11-25T10:11:44.984Z,196.88
2018-11-25T10:12:44.957Z,191.25
2018-11-25T10:13:44.911Z,185.62
2018-11-25T10:14:44.904Z,180.00
2018-11-25T10:15:44.933Z,180.00
2018-11-25T10:16:44.903Z,174.38
2018-11-25T10:17:44.883Z,180.00
2018-11-25T10:18:44.869Z,180.00
2018-11-25T10:19:44.884Z,185.62
2018-11-25T10:20:44.846Z,191.25
2018-11-25T10:21:44.857Z,202.50
2018-11-25T10:22:44.828Z,208.12
2018-11-25T10:23:44.813Z,225.00
2018-11-25T10:24:44.791Z,236.25
2018-11-25T10:25:44.792Z,247.50
2018-11-25T10:26:44.770Z,258.75
2018-11-25T10:27:44.782Z,275.62
2018-11-25T10:28:44.803Z,286.88
2018-11-25T10:29:44.735Z,298.12
2018-11-25T10:30:44.801Z,309.38
2018-11-25T10:31:44.724Z,320.62
2018-11-25T10:32:44.820Z,320.62
2018-11-25T10:33:44.692Z,331.88
2018-11-25T10:34:44.681Z,343.12
2018-11-25T10:35:44.676Z,354.38
2018-11-25T10:36:44.719Z,365.62
2018-11-25T10:37:44.691Z,371.25
2018-11-25T10:38:44.648Z,388.12
2018-11-25T10:39:44.627Z,399.38
2018-11-25T10:40:44.616Z,416.25
2018-11-25T10:41:44.608Z,421.88
2018-11-25T10:42:44.677Z,444.38
2018-11-25T10:43:44.659Z,466.88
2018-11-25T10:44:44.571Z,472.50
2018-11-25T10:45:44.562Z,466.88
2018-11-25T10:46:44.571Z,472.50
2018-11-25T10:47:44.548Z,472.50
2018-11-25T10:48:44.591Z,472.50
2018-11-25T10:49:44.528Z,472.50
2018-11-25T10:50:50.963Z,472.50
2018-11-25T10:51:45.530Z,483.75
2018-11-25T10:52:44.488Z,478.12
2018-11-25T10:53:44.500Z,478.12
2018-11-25T10:54:44.479Z,483.75
2018-11-25T10:55:44.454Z,461.25
2018-11-25T10:56:44.440Z,438.75
2018-11-25T10:57:44.482Z,421.88
2018-11-25T10:58:44.453Z,405.00
2018-11-25T10:59:44.407Z,382.50
2018-11-25T11:00:44.409Z,365.62
2018-11-25T11:01:44.389Z,354.38
2018-11-25T11:02:44.376Z,354.38
2018-11-25T11:03:44.369Z,360.00
2018-11-25T11:04:44.444Z,371.25
2018-11-25T11:05:44.344Z,348.75
2018-11-25T11:06:44.334Z,331.88
2018-11-25T11:07:44.329Z,320.62
2018-11-25T11:08:44.320Z,320.62
2018-11-25T11:09:44.322Z,315.00
2018-11-25T11:10:44.304Z,292.50
2018-11-25T11:11:44.280Z,270.00
2018-11-25T11:12:44.273Z,253.12
2018-11-25T11:13:44.261Z,247.50
2018-11-25T11:14:44.269Z,241.88
2018-11-25T11:15:44.238Z,236.25
2018-11-25T11:16:44.250Z,236.25
2018-11-25T11:17:44.211Z,230.62
2018-11-25T11:18:44.201Z,236.25
2018-11-25T11:19:44.220Z,253.12
2018-11-25T11:20:44.181Z,275.62
2018-11-25T11:21:44.168Z,292.50
2018-11-25T11:22:44.188Z,303.75
2018-11-25T11:23:44.149Z,309.38
2018-11-25T11:24:44.160Z,303.75
2018-11-25T11:25:44.139Z,309.38
2018-11-25T11:26:44.116Z,337.50
2018-11-25T11:27:44.104Z,326.25
2018-11-25T11:28:44.121Z,320.62
2018-11-25T11:29:44.109Z,315.00
2018-11-25T11:30:44.070Z,320.62
2018-11-25T11:31:44.061Z,303.75
2018-11-25T11:32:44.066Z,270.00
2018-11-25T11:33:44.043Z,258.75
2018-11-25T11:34:44.064Z,247.50
2018-11-25T11:35:44.071Z,236.25
2018-11-25T11:36:44.007Z,219.38
2018-11-25T11:37:43.997Z,213.75
2018-11-25T11:38:44.014Z,213.75
2018-11-25T11:39:43.974Z,213.75
2018-11-25T11:40:43.987Z,213.75
2018-11-25T11:41:43.953Z,230.62
2018-11-25T11:42:43.955Z,230.62
2018-11-25T11:43:43.990Z,230.62
2018-11-25T11:44:43.925Z,230.62
2018-11-25T11:45:43.935Z,241.88
2018-11-25T11:46:43.915Z,258.75
2018-11-25T11:47:43.998Z,270.00
2018-11-25T11:48:43.903Z,286.88
2018-11-25T11:49:43.865Z,309.38
2018-11-25T11:50:43.862Z,343.12
2018-11-25T11:51:43.872Z,348.75
2018-11-25T11:52:43.830Z,354.38
2018-11-25T11:53:43.820Z,331.88
2018-11-25T11:54:43.838Z,326.25
2018-11-25T11:55:43.800Z,309.38
2018-11-25T11:56:43.813Z,286.88
2018-11-25T11:57:43.776Z,258.75
2018-11-25T11:58:43.765Z,241.88
2018-11-25T11:59:43.774Z,236.25
2018-11-25T12:00:43.744Z,230.62
2018-11-25T12:01:43.759Z,225.00
2018-11-25T12:02:43.727Z,213.75
2018-11-25T12:03:43.715Z,219.38
2018-11-25T12:04:43.699Z,219.38
2018-11-25T12:05:43.751Z,213.75
2018-11-25T12:06:43.721Z,208.12
2018-11-25T12:07:43.668Z,208.12
2018-11-25T12:08:43.657Z,208.12
2018-11-25T12:09:43.646Z,202.50
2018-11-25T12:10:43.637Z,202.50
2018-11-25T12:11:43.649Z,208.12
2018-11-25T12:12:43.638Z,219.38
2018-11-25T12:13:43.623Z,230.62
2018-11-25T12:14:43.772Z,236.25
2018-11-25T12:15:43.584Z,247.50
2018-11-25T12:16:43.646Z,275.62
2018-11-25T12:17:43.585Z,298.12
2018-11-25T12:18:43.590Z,315.00
2018-11-25T12:19:43.662Z,320.62
2018-11-25T12:20:43.528Z,309.38
2018-11-25T12:21:43.532Z,286.88
2018-11-25T12:22:43.539Z,264.38
2018-11-25T12:23:43.593Z,253.12
2018-11-25T12:24:43.520Z,253.12
2018-11-25T12:25:43.472Z,247.50
2018-11-25T12:26:43.463Z,230.62
2018-11-25T12:27:43.530Z,219.38
2018-11-25T12:28:43.463Z,208.12
2018-11-25T12:29:43.444Z,208.12
2018-11-25T12:30:43.418Z,196.88
2018-11-25T12:31:43.414Z,191.25
2018-11-25T12:32:43.456Z,185.62
2018-11-25T12:33:43.432Z,180.00
2018-11-25T12:34:43.390Z,174.38
2018-11-25T12:35:43.363Z,180.00
2018-11-25T12:36:43.363Z,185.62
2018-11-25T12:37:43.377Z,185.62
2018-11-25T12:38:43.380Z,185.62
2018-11-25T12:39:43.320Z,180.00
2018-11-25T12:40:43.332Z,191.25
2018-11-25T12:41:43.298Z,208.12
2018-11-25T12:42:43.287Z,213.75
2018-11-25T12:43:43.282Z,219.38
2018-11-25T12:44:43.288Z,219.38
2018-11-25T12:45:43.258Z,213.75
2018-11-25T12:46:43.268Z,208.12
2018-11-25T12:47:43.234Z,196.88
2018-11-25T12:48:43.246Z,185.62
2018-11-25T12:49:43.333Z,174.38
2018-11-25T12:50:43.204Z,168.75
2018-11-25T12:51:43.193Z,168.75
2018-11-25T12:52:43.324Z,163.12
2018-11-25T12:53:43.183Z,151.88
2018-11-25T12:54:43.180Z,146.25
2018-11-25T12:55:43.185Z,146.25
2018-11-25T12:56:44.042Z,140.62