createdAt,value
2017-11-24T00:01:01.737Z,98.60
2017-11-24T00:03:29.171Z,98.60
2017-11-24T00:05:56.580Z,98.50
2017-11-24T00:08:24.004Z,98.20
2017-11-24T00:10:51.852Z,98.10
2017-11-24T00:13:20.044Z,97.70
2017-11-24T00:15:47.452Z,97.70
2017-11-24T00:18:14.886Z,97.80
2017-11-24T00:20:42.301Z,97.80
2017-11-24T00:23:10.497Z,98.20
2017-11-24T00:25:37.907Z,98.20
2017-11-24T00:28:06.053Z,98.50
2017-11-24T00:30:34.016Z,98.50
2017-11-24T00:33:01.502Z,98.50
2017-11-24T00:35:29.309Z,98.60
2017-11-24T00:37:56.708Z,98.60
2017-11-24T00:40:24.125Z,99.00
2017-11-24T00:42:51.545Z,98.70
2017-11-24T00:45:18.964Z,98.80
2017-11-24T00:47:46.385Z,98.90
2017-11-24T00:50:14.577Z,99.00
2017-11-24T00:52:41.996Z,99.30
2017-11-24T00:55:10.253Z,99.30
2017-11-24T00:57:37.668Z,99.40
2017-11-24T01:00:06.045Z,99.70
2017-11-24T01:02:36.546Z,99.70
2017-11-24T01:05:04.741Z,99.70
2017-11-24T01:07:32.157Z,99.60
2017-11-24T01:09:59.577Z,99.60
2017-11-24T01:12:26.994Z,99.70
2017-11-24T01:14:55.184Z,99.90
2017-11-24T01:17:22.600Z,99.90
2017-11-24T01:19:50.445Z,99.90
2017-11-24T01:22:17.860Z,99.90
2017-11-24T01:24:46.052Z,99.90
2017-11-24T01:27:13.469Z,99.90
2017-11-24T01:29:40.896Z,99.90
2017-11-24T01:32:09.012Z,99.90
2017-11-24T01:34:37.200Z,99.90
2017-11-24T01:37:05.218Z,99.90
2017-11-24T01:39:32.654Z,99.90
2017-11-24T01:42:00.662Z,99.80
2017-11-24T01:44:28.091Z,99.80
2017-11-24T01:46:55.510Z,99.80
2017-11-24T01:49:22.946Z,99.90
2017-11-24T01:51:50.363Z,99.90
2017-11-24T01:54:17.786Z,99.90
2017-11-24T01:56:45.206Z,99.90
2017-11-24T01:59:12.631Z,99.90
2017-11-24T02:01:40.050Z,99.90
2017-11-24T02:04:07.478Z,99.90
2017-11-24T02:06:34.914Z,99.90
2017-11-24T02:09:02.343Z,99.90
2017-11-24T02:11:29.768Z,99.90
2017-11-24T02:13:57.953Z,99.90
2017-11-24T02:16:25.379Z,99.90
2017-11-24T02:18:53.267Z,99.90
2017-11-24T02:21:22.188Z,99.90
2017-11-24T02:23:49.619Z,99.90
2017-11-24T02:26:17.796Z,99.80
2017-11-24T02:28:45.234Z,99.80
2017-11-24T02:31:13.434Z,99.00
2017-11-24T02:33:41.611Z,98.50
2017-11-24T02:36:09.033Z,98.50
2017-11-24T02:38:36.997Z,98.30
2017-11-24T02:41:04.423Z,98.40
2017-11-24T02:43:31.883Z,98.10
2017-11-24T02:45:59.320Z,98.10
2017-11-24T02:48:27.017Z,97.90
2017-11-24T02:50:54.417Z,98.00
2017-11-24T02:53:21.845Z,98.00
2017-11-24T02:55:49.273Z,97.90
2017-11-24T02:58:17.206Z,98.30
2017-11-24T03:00:44.625Z,98.10
2017-11-24T03:03:12.041Z,98.20
2017-11-24T03:05:39.877Z,98.10
2017-11-24T03:08:07.296Z,98.00
2017-11-24T03:10:35.434Z,98.00
2017-11-24T03:13:02.859Z,98.20
2017-11-24T03:15:31.045Z,98.10
2017-11-24T03:17:58.462Z,98.10
2017-11-24T03:20:25.888Z,98.20
2017-11-24T03:22:53.758Z,98.30
2017-11-24T03:25:21.191Z,98.30
2017-11-24T03:27:48.635Z,98.30
2017-11-24T03:30:17.214Z,98.60
2017-11-24T03:32:46.085Z,99.40
2017-11-24T03:35:14.270Z,99.70
2017-11-24T03:37:42.450Z,99.90
2017-11-24T03:40:10.633Z,99.90
2017-11-24T03:42:38.050Z,99.90
2017-11-24T03:45:05.475Z,99.90
2017-11-24T03:47:32.890Z,99.90
2017-11-24T03:50:01.080Z,99.90
2017-11-24T03:52:30.010Z,99.90
2017-11-24T03:54:57.411Z,99.90
2017-11-24T03:57:25.598Z,99.90
2017-11-24T03:59:53.020Z,99.90
2017-11-24T04:02:20.437Z,99.90
2017-11-24T04:04:47.861Z,99.90
2017-11-24T04:07:16.042Z,99.90
2017-11-24T04:09:44.224Z,99.90
2017-11-24T04:12:11.650Z,99.90
2017-11-24T04:14:39.836Z,99.90
2017-11-24T04:17:08.026Z,99.90
2017-11-24T04:19:35.453Z,99.90
2017-11-24T04:22:02.861Z,99.90
2017-11-24T04:24:30.293Z,99.90
2017-11-24T04:27:04.175Z,99.90
2017-11-24T04:29:31.594Z,99.90
2017-11-24T04:31:59.017Z,99.90
2017-11-24T04:34:26.433Z,99.90
2017-11-24T04:36:53.868Z,99.90
2017-11-24T04:39:21.281Z,99.90
2017-11-24T04:41:48.700Z,99.90
2017-11-24T04:44:16.127Z,99.90
2017-11-24T04:46:43.533Z,99.80
2017-11-24T04:49:11.724Z,99.90
2017-11-24T04:51:39.151Z,99.90
2017-11-24T04:54:06.573Z,99.90
2017-11-24T04:56:36.122Z,99.90
2017-11-24T04:59:03.524Z,99.90
2017-11-24T05:01:30.933Z,99.90
2017-11-24T05:03:59.536Z,99.90
2017-11-24T05:06:26.966Z,99.90
2017-11-24T05:08:54.389Z,99.90
2017-11-24T05:11:21.811Z,99.90
2017-11-24T05:13:49.642Z,99.90
2017-11-24T05:16:17.896Z,99.90
2017-11-24T05:18:45.306Z,99.90
2017-11-24T05:21:12.729Z,99.90
2017-11-24T05:23:40.359Z,99.90
2017-11-24T05:26:07.781Z,99.90
2017-11-24T05:28:35.194Z,99.90
2017-11-24T05:31:02.621Z,99.90
2017-11-24T05:33:30.033Z,99.90
2017-11-24T05:35:58.233Z,99.90
2017-11-24T05:38:25.650Z,99.90
2017-11-24T05:40:53.069Z,99.90
2017-11-24T05:43:20.490Z,99.90
2017-11-24T05:45:48.677Z,99.90
2017-11-24T05:48:16.302Z,99.90
2017-11-24T05:50:45.647Z,99.90
2017-11-24T05:53:13.613Z,99.90
2017-11-24T05:55:41.016Z,99.90
2017-11-24T05:58:08.721Z,99.90
2017-11-24T06:00:37.281Z,99.90
2017-11-24T06:03:04.690Z,99.90
2017-11-24T06:05:32.629Z,99.90
2017-11-24T06:08:00.566Z,99.90
2017-11-24T06:10:27.989Z,99.90
2017-11-24T06:12:55.531Z,99.90
2017-11-24T06:15:22.949Z,99.90
2017-11-24T06:17:51.137Z,99.90
2017-11-24T06:20:19.321Z,99.90
2017-11-24T06:22:47.293Z,99.90
2017-11-24T06:25:14.713Z,99.90
2017-11-24T06:27:42.133Z,99.90
2017-11-24T06:30:34.447Z,99.90
2017-11-24T06:33:02.622Z,99.90
2017-11-24T06:35:30.045Z,99.90
2017-11-24T06:37:57.465Z,99.90
2017-11-24T06:40:24.908Z,99.90
2017-11-24T06:42:52.317Z,99.90
2017-11-24T06:45:19.740Z,99.90
2017-11-24T06:47:47.165Z,99.90
2017-11-24T06:50:14.595Z,99.90
2017-11-24T06:52:42.778Z,99.90
2017-11-24T06:55:10.964Z,99.90
2017-11-24T06:57:38.381Z,99.90
2017-11-24T07:00:05.811Z,99.90
2017-11-24T07:02:33.224Z,99.90
2017-11-24T07:05:01.470Z,99.90
2017-11-24T07:07:28.890Z,99.90
2017-11-24T07:09:56.309Z,99.90
2017-11-24T07:12:28.038Z,99.90
2017-11-24T07:14:55.647Z,99.90
2017-11-24T07:17:23.303Z,99.90
2017-11-24T07:19:58.640Z,99.90
2017-11-24T07:22:26.221Z,99.90
2017-11-24T07:24:53.649Z,99.90
2017-11-24T07:27:21.852Z,99.90
2017-11-24T07:29:49.265Z,99.90
2017-11-24T07:32:17.458Z,99.90
2017-11-24T07:34:45.645Z,99.90
2017-11-24T07:37:13.075Z,99.90
2017-11-24T07:39:41.266Z,99.90
2017-11-24T07:42:08.698Z,99.90
2017-11-24T07:44:36.122Z,99.90
2017-11-24T07:47:03.559Z,99.90
2017-11-24T07:49:30.969Z,99.90
2017-11-24T07:52:01.226Z,99.90
2017-11-24T07:54:39.665Z,99.90
2017-11-24T07:57:07.096Z,99.90
2017-11-24T07:59:34.513Z,99.90
2017-11-24T08:02:02.924Z,99.90
2017-11-24T08:04:31.108Z,99.90
2017-11-24T08:06:58.931Z,99.90
2017-11-24T08:09:26.357Z,99.90
2017-11-24T08:11:53.803Z,99.90
2017-11-24T08:14:21.229Z,99.90
2017-11-24T08:16:49.418Z,99.90
2017-11-24T08:19:16.851Z,99.90
2017-11-24T08:21:45.048Z,99.90
2017-11-24T08:24:12.470Z,99.90
2017-11-24T08:26:39.902Z,99.90
2017-11-24T08:29:07.341Z,99.90
2017-11-24T08:31:34.750Z,99.90
2017-11-24T08:34:02.951Z,99.90
2017-11-24T08:36:30.365Z,99.90
2017-11-24T08:38:57.793Z,99.90
2017-11-24T08:41:25.213Z,99.90
2017-11-24T08:43:52.646Z,99.90
2017-11-24T08:46:26.644Z,99.90
2017-11-24T08:49:00.789Z,99.90
2017-11-24T08:51:28.969Z,99.90
2017-11-24T08:53:56.419Z,99.90
2017-11-24T08:56:24.596Z,99.90
2017-11-24T08:58:52.025Z,99.90
2017-11-24T09:01:24.185Z,99.90
2017-11-24T09:03:57.875Z,99.80
2017-11-24T09:06:25.294Z,99.90
2017-11-24T09:08:52.717Z,99.20
2017-11-24T09:11:20.919Z,99.00
2017-11-24T09:13:48.351Z,99.00
2017-11-24T09:16:16.541Z,99.10
2017-11-24T09:18:44.759Z,98.70
2017-11-24T09:21:18.513Z,98.70
2017-11-24T09:23:53.414Z,98.40
2017-11-24T09:26:20.836Z,98.40
2017-11-24T09:28:49.125Z,98.50
2017-11-24T09:31:16.562Z,98.00
2017-11-24T09:33:43.978Z,97.70
2017-11-24T09:36:13.927Z,97.90
2017-11-24T09:38:41.336Z,97.50
2017-11-24T09:41:08.769Z,97.60
2017-11-24T09:43:36.953Z,96.80
2017-11-24T09:46:04.381Z,96.80
2017-11-24T09:48:31.816Z,96.90
2017-11-24T09:51:00.019Z,97.10
2017-11-24T09:53:27.964Z,97.10
2017-11-24T09:55:55.392Z,96.80
2017-11-24T09:58:22.823Z,96.80
2017-11-24T10:00:50.245Z,96.70
2017-11-24T10:03:17.669Z,96.70
2017-11-24T10:05:46.907Z,96.00
2017-11-24T10:08:14.324Z,96.10
2017-11-24T10:10:41.749Z,96.20
2017-11-24T10:13:09.181Z,96.00
2017-11-24T10:15:36.604Z,96.00
2017-11-24T10:18:04.814Z,96.30
2017-11-24T10:23:34.860Z,96.40
2017-11-24T10:26:02.288Z,96.30
2017-11-24T10:28:43.573Z,95.80
2017-11-24T10:31:10.993Z,96.10
2017-11-24T10:33:39.066Z,96.20
2017-11-24T10:36:06.492Z,96.00
2017-11-24T10:38:34.450Z,96.20
2017-11-24T10:41:01.877Z,96.60
2017-11-24T10:43:29.308Z,96.40
2017-11-24T10:45:57.124Z,96.40
2017-11-24T10:48:24.557Z,96.30
2017-11-24T10:50:51.982Z,96.20
2017-11-24T10:53:19.417Z,96.00
2017-11-24T10:55:46.849Z,96.00
2017-11-24T10:58:14.266Z,96.00
2017-11-24T11:00:42.460Z,95.90
2017-11-24T11:03:09.877Z,95.90
2017-11-24T11:05:37.300Z,95.80
2017-11-24T11:08:04.729Z,95.80
2017-11-24T11:13:04.870Z,96.90
2017-11-24T11:15:32.293Z,97.40
2017-11-24T11:17:59.712Z,97.20
2017-11-24T11:20:27.159Z,97.10
2017-11-24T11:22:54.556Z,96.70
2017-11-24T11:25:21.986Z,96.80
2017-11-24T11:27:49.450Z,96.60
2017-11-24T11:30:16.996Z,96.30
2017-11-24T11:32:44.853Z,96.00
2017-11-24T11:35:13.331Z,95.80
2017-11-24T11:37:40.762Z,95.50
2017-11-24T11:40:08.940Z,94.70
2017-11-24T11:42:36.377Z,94.70
2017-11-24T11:45:06.214Z,95.30
2017-11-24T11:47:33.635Z,94.80
2017-11-24T11:50:01.058Z,95.20
2017-11-24T11:52:28.606Z,95.40
2017-11-24T11:54:56.119Z,94.90
2017-11-24T11:57:31.819Z,95.00
2017-11-24T11:59:59.253Z,95.10
2017-11-24T12:05:20.548Z,94.80
2017-11-24T12:07:47.988Z,94.70
2017-11-24T12:10:15.408Z,94.70
2017-11-24T12:12:42.842Z,95.00
2017-11-24T12:15:11.039Z,94.70
2017-11-24T12:17:38.474Z,94.70
2017-11-24T12:20:06.844Z,94.50
2017-11-24T12:22:34.260Z,94.50
2017-11-24T12:25:01.678Z,94.90
2017-11-24T12:27:29.102Z,94.90
2017-11-24T12:29:56.513Z,94.60
2017-11-24T12:32:23.947Z,94.80
2017-11-24T12:34:51.369Z,95.50
2017-11-24T12:37:18.798Z,95.20
2017-11-24T12:39:48.742Z,95.10
2017-11-24T12:42:16.176Z,95.20
2017-11-24T12:44:43.589Z,94.90
2017-11-24T12:47:11.039Z,95.10
2017-11-24T12:49:39.224Z,95.40
2017-11-24T12:52:06.875Z,95.30
2017-11-24T12:54:34.304Z,95.70
2017-11-24T12:57:01.729Z,95.70
2017-11-24T12:59:29.154Z,96.00
2017-11-24T13:01:56.593Z,95.80
2017-11-24T13:04:24.777Z,95.70
2017-11-24T13:06:55.914Z,95.30
2017-11-24T13:09:23.321Z,95.20
2017-11-24T13:11:50.762Z,95.60
2017-11-24T13:14:18.213Z,95.20
2017-11-24T13:16:45.624Z,95.40
2017-11-24T13:19:13.068Z,95.70
2017-11-24T13:21:40.494Z,96.00
2017-11-24T13:24:07.917Z,96.00
2017-11-24T13:26:36.119Z,96.30
2017-11-24T13:29:03.537Z,96.30
2017-11-24T13:31:31.742Z,95.70
2017-11-24T13:33:59.155Z,95.60
2017-11-24T13:36:26.585Z,96.00
2017-11-24T13:38:54.016Z,96.10
2017-11-24T13:41:21.442Z,96.50
2017-11-24T13:43:49.637Z,96.40
2017-11-24T13:46:17.057Z,96.40
2017-11-24T13:48:44.486Z,96.40
2017-11-24T13:51:11.910Z,96.20
2017-11-24T13:53:39.339Z,96.20
2017-11-24T13:56:07.534Z,96.00
2017-11-24T13:58:34.974Z,96.00
2017-11-24T14:01:02.388Z,95.80
2017-11-24T14:03:29.823Z,96.10
2017-11-24T14:05:57.247Z,96.30
2017-11-24T14:08:29.808Z,96.30
2017-11-24T14:10:57.237Z,96.30
2017-11-24T14:13:24.676Z,96.30
2017-11-24T14:15:52.099Z,96.30
2017-11-24T14:18:20.308Z,96.40
2017-11-24T14:20:47.725Z,96.40
2017-11-24T14:23:15.924Z,96.50
2017-11-24T14:25:43.342Z,96.50
2017-11-24T14:28:10.774Z,96.80
2017-11-24T14:30:38.188Z,97.40
2017-11-24T14:33:05.622Z,97.40
2017-11-24T14:35:33.808Z,97.50
2017-11-24T14:38:01.253Z,97.50
2017-11-24T14:40:29.437Z,97.80
2017-11-24T14:43:04.414Z,97.80
2017-11-24T14:45:31.837Z,97.80
2017-11-24T14:47:59.281Z,97.90
2017-11-24T14:50:27.470Z,98.20
2017-11-24T14:52:54.900Z,98.20
2017-11-24T14:55:23.085Z,98.30
2017-11-24T14:57:51.287Z,98.20
2017-11-24T15:00:18.715Z,98.20
2017-11-24T15:02:46.923Z,98.40
2017-11-24T15:05:14.349Z,98.30
2017-11-24T15:07:42.550Z,98.50
2017-11-24T15:10:09.987Z,98.50
2017-11-24T15:12:38.183Z,98.60
2017-11-24T15:15:05.623Z,98.60
2017-11-24T15:17:33.056Z,98.70
2017-11-24T15:20:00.472Z,98.90
2017-11-24T15:22:28.180Z,99.00
2017-11-24T15:24:56.374Z,99.20
2017-11-24T15:27:23.801Z,99.50
2017-11-24T15:29:51.225Z,99.40
2017-11-24T15:32:18.645Z,99.50
2017-11-24T15:34:46.071Z,99.50
2017-11-24T15:37:13.491Z,97.00
2017-11-24T15:39:40.909Z,97.60
2017-11-24T15:42:09.081Z,99.90
2017-11-24T15:44:47.631Z,99.90
2017-11-24T15:47:15.064Z,99.90
2017-11-24T15:49:42.502Z,99.90
2017-11-24T15:52:10.764Z,99.90
2017-11-24T15:54:39.498Z,99.90
2017-11-24T15:57:06.926Z,99.90
2017-11-24T15:59:35.110Z,99.90
2017-11-24T16:02:05.067Z,99.90
2017-11-24T16:04:32.482Z,99.90
2017-11-24T16:06:59.901Z,99.90
2017-11-24T16:09:27.318Z,99.90
2017-11-24T16:12:05.541Z,99.90
2017-11-24T16:14:32.983Z,99.90
2017-11-24T16:17:01.107Z,99.90
2017-11-24T16:19:28.957Z,99.90
2017-11-24T16:21:56.383Z,99.90
2017-11-24T16:24:23.801Z,99.90
2017-11-24T16:26:52.390Z,99.90
2017-11-24T16:29:19.785Z,99.90
2017-11-24T16:31:47.220Z,99.90
2017-11-24T16:34:14.638Z,99.90
2017-11-24T16:36:42.053Z,99.90
2017-11-24T16:39:09.588Z,99.90
2017-11-24T16:41:37.186Z,99.90
2017-11-24T16:44:04.777Z,99.90
2017-11-24T16:46:33.241Z,99.90
2017-11-24T16:49:08.021Z,99.90
2017-11-24T16:51:35.495Z,99.90
2017-11-24T16:54:02.897Z,99.90
2017-11-24T16:56:33.119Z,99.90
2017-11-24T16:59:00.582Z,99.90
2017-11-24T17:01:29.897Z,99.90
2017-11-24T17:03:57.653Z,99.90
2017-11-24T17:06:26.929Z,99.90
2017-11-24T17:08:55.965Z,99.90
2017-11-24T17:11:24.141Z,99.90
2017-11-24T17:13:51.573Z,99.90
2017-11-24T17:16:18.997Z,99.90
2017-11-24T17:18:46.425Z,99.90
2017-11-24T17:21:13.849Z,99.90
2017-11-24T17:23:51.196Z,99.90
2017-11-24T17:26:19.379Z,99.90
2017-11-24T17:28:46.807Z,99.90
2017-11-24T17:31:14.786Z,99.90
2017-11-24T17:33:42.201Z,99.90
2017-11-24T17:36:10.796Z,99.90
2017-11-24T17:38:38.230Z,99.90
2017-11-24T17:41:05.640Z,99.90
2017-11-24T17:43:33.069Z,99.90
2017-11-24T17:46:00.485Z,99.90
2017-11-24T17:48:34.124Z,99.90
2017-11-24T17:51:02.890Z,99.90
2017-11-24T17:53:30.304Z,99.90
2017-11-24T17:55:57.725Z,99.90
2017-11-24T17:58:25.912Z,99.90
2017-11-24T18:00:53.326Z,99.90
2017-11-24T18:03:20.801Z,99.90
2017-11-24T18:05:48.994Z,99.90
2017-11-24T18:08:17.090Z,99.90
2017-11-24T18:10:44.494Z,99.90
2017-11-24T18:13:11.921Z,99.90
2017-11-24T18:15:39.332Z,99.90
2017-11-24T18:18:06.756Z,99.90
2017-11-24T18:20:34.183Z,99.90
2017-11-24T18:23:16.486Z,99.90
2017-11-24T18:25:43.913Z,99.90
2017-11-24T18:28:11.351Z,99.90
2017-11-24T18:30:39.530Z,99.90
2017-11-24T18:33:07.741Z,99.90
2017-11-24T18:35:35.159Z,99.90
2017-11-24T18:38:03.355Z,99.90
2017-11-24T18:40:31.193Z,99.90
2017-11-24T18:43:00.217Z,99.90
2017-11-24T18:45:27.642Z,99.90
2017-11-24T18:47:55.841Z,99.90
2017-11-24T18:50:27.249Z,99.90
2017-11-24T18:52:54.689Z,99.90
2017-11-24T18:55:22.877Z,99.90
2017-11-24T18:57:50.309Z,99.90
2017-11-24T19:00:17.746Z,99.90
2017-11-24T19:02:45.162Z,99.90
2017-11-24T19:05:12.594Z,99.90
2017-11-24T19:07:40.032Z,99.90
2017-11-24T19:10:07.450Z,99.90
2017-11-24T19:12:35.656Z,99.90
2017-11-24T19:15:03.077Z,99.90
2017-11-24T19:17:31.288Z,99.90
2017-11-24T19:19:58.715Z,99.90
2017-11-24T19:22:26.912Z,99.90
2017-11-24T19:24:54.333Z,99.90
2017-11-24T19:27:22.557Z,99.90
2017-11-24T19:29:49.969Z,99.90
2017-11-24T19:32:18.185Z,99.90
2017-11-24T19:34:45.601Z,99.90
2017-11-24T19:37:14.663Z,99.90
2017-11-24T19:39:42.089Z,99.90
2017-11-24T19:42:12.877Z,99.90
2017-11-24T19:44:47.065Z,99.90
2017-11-24T19:47:14.883Z,99.90
2017-11-24T19:49:42.337Z,99.90
2017-11-24T19:52:09.767Z,99.90
2017-11-24T19:54:37.226Z,99.90
2017-11-24T19:57:05.074Z,99.90
2017-11-24T19:59:32.517Z,99.90
2017-11-24T20:01:59.954Z,99.90
2017-11-24T20:04:27.389Z,99.90
2017-11-24T20:06:54.814Z,99.90
2017-11-24T20:09:22.250Z,99.90
2017-11-24T20:11:49.993Z,99.90
2017-11-24T20:14:17.458Z,99.90
2017-11-24T20:16:44.898Z,99.90
2017-11-24T20:19:12.367Z,99.90
2017-11-24T20:21:40.017Z,99.90
2017-11-24T20:24:07.450Z,99.90
2017-11-24T20:26:35.658Z,99.90
2017-11-24T20:29:03.086Z,99.90
2017-11-24T20:31:31.274Z,99.90
2017-11-24T20:33:59.156Z,99.90
2017-11-24T20:36:26.585Z,99.90
2017-11-24T20:38:54.957Z,99.90
2017-11-24T20:41:22.362Z,99.90
2017-11-24T20:43:49.802Z,99.90
2017-11-24T20:46:17.618Z,99.90
2017-11-24T20:48:45.046Z,99.90
2017-11-24T20:51:12.874Z,99.90
2017-11-24T20:53:40.303Z,99.90
2017-11-24T20:56:08.508Z,99.90
2017-11-24T20:58:35.942Z,99.90
2017-11-24T21:01:04.966Z,99.90
2017-11-24T21:03:32.388Z,99.90
2017-11-24T21:05:59.802Z,99.90
2017-11-24T21:08:27.239Z,99.90
2017-11-24T21:10:54.662Z,99.90
2017-11-24T21:13:23.260Z,99.90
2017-11-24T21:15:51.429Z,99.90
2017-11-24T21:18:20.175Z,99.90
2017-11-24T21:20:47.605Z,99.90
2017-11-24T21:23:15.038Z,99.90
2017-11-24T21:25:42.883Z,99.90
2017-11-24T21:28:13.807Z,99.90
2017-11-24T21:30:41.233Z,99.90
2017-11-24T21:33:08.656Z,99.90
2017-11-24T21:35:36.093Z,99.90
2017-11-24T21:38:04.285Z,99.90
2017-11-24T21:40:31.716Z,99.90
2017-11-24T21:42:59.572Z,99.90
2017-11-24T21:45:27.014Z,99.90
2017-11-24T21:47:54.437Z,99.90
2017-11-24T21:50:22.209Z,99.90
2017-11-24T21:52:49.667Z,99.90
2017-11-24T21:55:23.077Z,99.90
2017-11-24T21:57:50.506Z,99.90
2017-11-24T22:00:17.931Z,99.90
2017-11-24T22:02:46.174Z,99.90
2017-11-24T22:05:13.608Z,99.90
2017-11-24T22:07:41.037Z,99.90
2017-11-24T22:10:09.228Z,99.90
2017-11-24T22:12:36.750Z,99.90
2017-11-24T22:15:04.189Z,99.90
2017-11-24T22:17:31.605Z,99.90
2017-11-24T22:19:59.039Z,99.90
2017-11-24T22:22:27.222Z,99.90
2017-11-24T22:24:57.422Z,99.90
2017-11-24T22:27:25.618Z,99.90
2017-11-24T22:29:53.053Z,99.90
2017-11-24T22:32:21.237Z,99.90
2017-11-24T22:34:49.432Z,99.90
2017-11-24T22:37:16.848Z,99.90
2017-11-24T22:39:44.976Z,99.90
2017-11-24T22:42:12.793Z,99.90
2017-11-24T22:44:40.240Z,99.90
2017-11-24T22:47:07.641Z,99.90
2017-11-24T22:49:35.089Z,99.90
2017-11-24T22:52:03.261Z,99.90
2017-11-24T22:54:31.458Z,99.90
2017-11-24T22:56:58.868Z,99.90
2017-11-24T22:59:26.304Z,99.90
2017-11-24T23:01:54.021Z,99.90
2017-11-24T23:04:21.457Z,99.90
2017-11-24T23:06:49.645Z,99.90
2017-11-24T23:09:17.077Z,99.90
2017-11-24T23:11:44.506Z,99.90
2017-11-24T23:14:11.936Z,99.90
2017-11-24T23:16:39.350Z,99.90
2017-11-24T23:19:07.555Z,99.90
2017-11-24T23:21:34.973Z,99.90
2017-11-24T23:24:02.402Z,99.90
2017-11-24T23:26:30.381Z,99.90
2017-11-24T23:28:57.816Z,99.90
2017-11-24T23:31:25.248Z,99.90
2017-11-24T23:33:52.669Z,99.90
2017-11-24T23:36:20.090Z,99.90
2017-11-24T23:38:47.537Z,99.90
2017-11-24T23:41:14.957Z,99.90
2017-11-24T23:43:43.160Z,99.90
2017-11-24T23:46:10.575Z,99.90
2017-11-24T23:48:37.997Z,99.90
2017-11-24T23:51:05.417Z,99.90
2017-11-24T23:53:35.248Z,99.90
2017-11-24T23:56:03.071Z,99.90
2017-11-24T23:58:31.276Z,99.90
