createdAt,value
2022-10-17T00:00:42.424Z,3.47
2022-10-17T00:03:09.477Z,3.00
2022-10-17T00:05:41.177Z,3.40
2022-10-17T00:10:35.350Z,3.15
2022-10-17T00:13:02.121Z,2.72
2022-10-17T00:15:29.234Z,3.20
2022-10-17T00:17:56.310Z,2.70
2022-10-17T00:20:23.103Z,3.45
2022-10-17T00:22:49.835Z,3.25
2022-10-17T00:25:16.789Z,3.72
2022-10-17T00:27:44.039Z,2.95
2022-10-17T00:30:13.279Z,3.03
2022-10-17T00:32:40.343Z,3.50
2022-10-17T00:35:08.556Z,3.63
2022-10-17T00:37:35.333Z,2.90
2022-10-17T00:40:01.982Z,3.42
2022-10-17T00:42:29.163Z,3.03
2022-10-17T00:45:08.484Z,3.80
2022-10-17T00:47:36.819Z,3.97
2022-10-17T00:50:05.377Z,3.22
2022-10-17T00:52:32.717Z,3.50
2022-10-17T00:55:11.942Z,3.60
2022-10-17T00:57:39.660Z,3.45
2022-10-17T01:00:10.148Z,3.25
2022-10-17T01:02:37.359Z,3.20
2022-10-17T01:05:06.926Z,3.47
2022-10-17T01:07:37.123Z,3.75
2022-10-17T01:10:05.771Z,2.80
2022-10-17T01:12:54.093Z,3.15
2022-10-17T01:15:33.172Z,2.97
2022-10-17T01:18:27.373Z,2.80
2022-10-17T01:21:05.145Z,2.88
2022-10-17T01:24:05.784Z,2.75
2022-10-17T01:26:59.219Z,2.83
2022-10-17T01:29:32.042Z,3.20
2022-10-17T01:32:03.792Z,3.28
2022-10-17T01:35:02.486Z,3.00
2022-10-17T01:37:48.288Z,3.72
2022-10-17T01:40:24.409Z,3.00
2022-10-17T01:43:14.827Z,3.25
2022-10-17T01:45:49.861Z,3.45
2022-10-17T01:48:21.675Z,3.10
2022-10-17T01:51:06.001Z,3.50
2022-10-17T01:53:36.338Z,3.65
2022-10-17T01:56:07.645Z,3.67
2022-10-17T01:58:44.168Z,3.42
2022-10-17T02:01:12.808Z,3.20
2022-10-17T02:03:42.193Z,3.42
2022-10-17T02:06:08.845Z,4.25
2022-10-17T02:08:47.553Z,3.53
2022-10-17T02:11:26.133Z,3.25
2022-10-17T02:14:08.079Z,3.42
2022-10-17T02:17:05.653Z,3.97
2022-10-17T02:19:50.015Z,4.07
2022-10-17T02:22:43.021Z,3.60
2022-10-17T02:25:15.515Z,3.65
2022-10-17T02:27:50.880Z,3.90
2022-10-17T02:30:29.664Z,4.18
2022-10-17T02:33:02.015Z,4.68
2022-10-17T02:35:34.702Z,4.72
2022-10-17T02:38:03.548Z,4.13
2022-10-17T02:40:31.754Z,4.28
2022-10-17T02:43:01.008Z,4.25
2022-10-17T02:45:29.880Z,3.97
2022-10-17T02:48:03.316Z,4.00
2022-10-17T02:51:01.680Z,4.22
2022-10-17T02:53:44.175Z,4.07
2022-10-17T02:56:17.268Z,4.07
2022-10-17T02:58:53.735Z,4.45
2022-10-17T03:01:21.029Z,4.10
2022-10-17T03:03:48.001Z,3.83
2022-10-17T03:06:14.814Z,4.05
2022-10-17T03:08:41.542Z,4.05
2022-10-17T03:11:08.654Z,3.75
2022-10-17T03:13:38.949Z,3.72
2022-10-17T03:16:06.742Z,4.63
2022-10-17T03:18:33.393Z,4.32
2022-10-17T03:21:00.177Z,3.67
2022-10-17T03:23:26.803Z,3.65
2022-10-17T03:25:53.494Z,4.43
2022-10-17T03:28:20.150Z,3.75
2022-10-17T03:30:46.929Z,4.18
2022-10-17T03:33:13.545Z,3.60
2022-10-17T03:35:40.706Z,4.22
2022-10-17T03:38:07.630Z,4.00
2022-10-17T03:40:34.347Z,3.78
2022-10-17T03:43:01.031Z,4.15
2022-10-17T03:45:27.983Z,4.07
2022-10-17T03:47:54.665Z,4.90
2022-10-17T03:50:21.408Z,4.00
2022-10-17T03:52:49.215Z,4.35
2022-10-17T03:55:17.198Z,4.97
2022-10-17T03:57:45.554Z,4.60
2022-10-17T04:00:13.186Z,4.45
2022-10-17T04:02:39.830Z,4.22
2022-10-17T04:05:07.203Z,4.18
2022-10-17T04:07:33.925Z,3.70
2022-10-17T04:10:00.541Z,4.53
2022-10-17T04:12:27.484Z,3.70
2022-10-17T04:14:54.650Z,4.22
2022-10-17T04:17:21.605Z,4.03
2022-10-17T04:19:49.927Z,4.70
2022-10-17T04:22:16.981Z,4.68
2022-10-17T04:24:44.720Z,4.10
2022-10-17T04:27:11.411Z,4.38
2022-10-17T04:29:38.076Z,4.78
2022-10-17T04:32:04.965Z,4.07
2022-10-17T04:34:31.559Z,4.45
2022-10-17T04:36:58.196Z,4.55
2022-10-17T04:39:24.895Z,4.78
2022-10-17T04:41:51.514Z,4.25
2022-10-17T04:44:18.413Z,4.32
2022-10-17T04:46:45.435Z,4.22
2022-10-17T04:49:12.830Z,3.97
2022-10-17T04:51:39.710Z,3.85
2022-10-17T04:54:06.607Z,3.92
2022-10-17T04:56:33.439Z,3.67
2022-10-17T04:59:00.626Z,4.15
2022-10-17T05:01:27.784Z,3.80
2022-10-17T05:03:54.506Z,3.75
2022-10-17T05:06:23.959Z,3.63
2022-10-17T05:08:51.312Z,4.15
2022-10-17T05:11:24.307Z,4.43
2022-10-17T05:13:53.026Z,4.07
2022-10-17T05:16:20.147Z,4.22
2022-10-17T05:18:55.775Z,3.97
2022-10-17T05:21:24.784Z,3.83
2022-10-17T05:23:51.819Z,3.88
2022-10-17T05:26:18.878Z,3.88
2022-10-17T05:28:45.781Z,4.82
2022-10-17T05:31:13.244Z,4.30
2022-10-17T05:33:40.604Z,3.42
2022-10-17T05:36:07.746Z,4.05
2022-10-17T05:38:34.865Z,4.25
2022-10-17T05:41:05.049Z,4.00
2022-10-17T05:43:32.206Z,3.80
2022-10-17T05:45:58.831Z,3.92
2022-10-17T05:48:25.487Z,3.80
2022-10-17T05:50:58.858Z,3.55
2022-10-17T05:53:25.590Z,4.00
2022-10-17T05:56:01.489Z,3.45
2022-10-17T06:01:15.631Z,3.10
2022-10-17T06:03:42.404Z,3.25
2022-10-17T06:06:12.294Z,4.03
2022-10-17T06:08:39.625Z,3.15
2022-10-17T06:11:09.254Z,2.88
2022-10-17T06:13:37.777Z,3.05
2022-10-17T06:16:04.730Z,2.70
2022-10-17T06:18:31.680Z,3.33
2022-10-17T06:21:07.009Z,2.72
2022-10-17T06:23:34.330Z,2.88
2022-10-17T06:26:02.775Z,2.67
2022-10-17T06:28:30.095Z,2.72
2022-10-17T06:30:56.790Z,2.45
2022-10-17T06:33:23.699Z,2.67
2022-10-17T06:35:54.984Z,2.60
2022-10-17T06:38:22.685Z,2.22
2022-10-17T06:40:49.401Z,2.17
2022-10-17T06:43:17.007Z,2.00
2022-10-17T06:45:46.189Z,2.10
2022-10-17T06:48:12.973Z,2.35
2022-10-17T06:50:39.673Z,1.83
2022-10-17T06:53:06.574Z,2.20
2022-10-17T06:55:33.184Z,1.60
2022-10-17T06:57:59.795Z,1.90
2022-10-17T07:00:26.900Z,1.92
2022-10-17T07:02:53.519Z,2.03
2022-10-17T07:05:20.227Z,2.00
2022-10-17T07:07:49.664Z,1.70
2022-10-17T07:10:18.568Z,2.22
2022-10-17T07:12:45.858Z,2.20
2022-10-17T07:15:13.139Z,2.15
2022-10-17T07:17:39.966Z,1.25
2022-10-17T07:20:07.337Z,1.60
2022-10-17T07:22:34.121Z,1.65
2022-10-17T07:25:00.780Z,1.45
2022-10-17T07:27:27.886Z,1.52
2022-10-17T07:29:54.994Z,2.05
2022-10-17T07:32:21.674Z,1.83
2022-10-17T07:34:48.316Z,1.50
2022-10-17T07:37:15.113Z,1.17
2022-10-17T07:39:41.892Z,1.48
2022-10-17T07:42:08.636Z,1.33
2022-10-17T07:44:35.766Z,1.35
2022-10-17T07:47:02.504Z,1.65
2022-10-17T07:49:29.401Z,2.17
2022-10-17T07:51:56.565Z,1.15
2022-10-17T07:54:23.373Z,1.90
2022-10-17T07:56:50.658Z,1.20
2022-10-17T07:59:18.502Z,2.25
2022-10-17T08:01:45.283Z,1.70
2022-10-17T08:04:11.922Z,1.83
2022-10-17T08:06:38.736Z,1.90
2022-10-17T08:09:05.674Z,2.00
2022-10-17T08:11:32.372Z,1.90
2022-10-17T08:13:59.018Z,1.80
2022-10-17T08:16:25.739Z,1.63
2022-10-17T08:18:52.378Z,2.13
2022-10-17T08:21:19.218Z,1.70
2022-10-17T08:23:46.015Z,2.50
2022-10-17T08:26:16.665Z,1.40
2022-10-17T08:28:44.371Z,2.22
2022-10-17T08:31:18.151Z,2.22
2022-10-17T08:33:46.141Z,2.38
2022-10-17T08:36:19.292Z,1.58
2022-10-17T08:38:50.329Z,1.67
2022-10-17T08:41:33.462Z,1.13
2022-10-17T08:44:21.966Z,1.95
2022-10-17T08:46:52.333Z,1.35
2022-10-17T08:49:41.120Z,2.38
2022-10-17T08:52:21.953Z,2.03
2022-10-17T08:54:50.763Z,1.40
2022-10-17T08:57:17.976Z,2.08
2022-10-17T08:59:46.797Z,2.20
2022-10-17T09:02:22.728Z,2.20
2022-10-17T09:05:08.149Z,2.35
2022-10-17T09:08:22.451Z,3.53
2022-10-17T09:11:07.158Z,2.50
2022-10-17T09:13:43.014Z,2.70
2022-10-17T09:16:30.863Z,2.65
2022-10-17T09:19:11.701Z,2.33
2022-10-17T09:21:51.077Z,2.38
2022-10-17T09:24:25.751Z,2.47
2022-10-17T09:26:54.292Z,1.92
2022-10-17T09:29:27.716Z,2.25
2022-10-17T09:32:17.666Z,1.38
2022-10-17T09:34:44.445Z,2.45
2022-10-17T09:37:14.479Z,2.63
2022-10-17T09:39:42.708Z,2.67
2022-10-17T09:42:14.629Z,2.13
2022-10-17T09:45:26.767Z,2.17
2022-10-17T09:47:59.499Z,2.33
2022-10-17T09:50:33.180Z,2.05
2022-10-17T09:53:08.554Z,2.00
2022-10-17T09:55:52.190Z,2.88
2022-10-17T09:58:22.175Z,2.17
2022-10-17T10:00:49.322Z,2.95
2022-10-17T10:03:23.193Z,3.10
2022-10-17T10:06:00.648Z,2.58
2022-10-17T10:11:13.463Z,2.83
2022-10-17T10:13:41.129Z,2.35
2022-10-17T10:16:18.895Z,2.90
2022-10-17T10:18:47.527Z,2.10
2022-10-17T10:24:02.687Z,2.70
2022-10-17T10:26:46.827Z,3.00
2022-10-17T10:29:31.275Z,2.85
2022-10-17T10:32:15.995Z,2.50
2022-10-17T10:35:03.774Z,2.78
2022-10-17T10:37:46.365Z,2.55
2022-10-17T10:40:45.567Z,3.10
2022-10-17T10:43:34.448Z,3.17
2022-10-17T10:46:02.982Z,2.95
2022-10-17T10:48:34.844Z,2.90
2022-10-17T10:51:04.328Z,2.75
2022-10-17T10:53:47.795Z,3.83
2022-10-17T10:56:37.036Z,2.70
2022-10-17T10:59:12.683Z,3.47
2022-10-17T11:01:50.006Z,3.40
2022-10-17T11:04:44.698Z,2.42
2022-10-17T11:07:23.302Z,2.80
2022-10-17T11:10:08.505Z,2.85
2022-10-17T11:15:34.884Z,2.72
2022-10-17T11:18:11.240Z,2.35
2022-10-17T11:21:00.154Z,2.78
2022-10-17T11:23:49.216Z,2.72
2022-10-17T11:26:28.288Z,3.35
2022-10-17T11:29:02.321Z,3.33
2022-10-17T11:31:37.352Z,2.95
2022-10-17T11:34:36.336Z,2.92
2022-10-17T11:37:09.644Z,3.25
2022-10-17T11:39:49.320Z,3.20
2022-10-17T11:42:25.730Z,3.53
2022-10-17T11:45:04.918Z,3.20
2022-10-17T11:47:49.537Z,2.83
2022-10-17T11:53:18.627Z,2.92
2022-10-17T11:55:46.719Z,2.80
2022-10-17T11:58:35.865Z,2.78
2022-10-17T12:01:31.459Z,3.38
2022-10-17T12:04:19.653Z,3.28
2022-10-17T12:07:13.495Z,2.70
2022-10-17T12:09:49.833Z,3.03
2022-10-17T12:12:31.373Z,2.80
2022-10-17T12:15:14.299Z,2.83
2022-10-17T12:17:44.401Z,2.72
2022-10-17T12:20:21.170Z,2.35
2022-10-17T12:22:49.640Z,2.33
2022-10-17T12:25:19.800Z,2.90
2022-10-17T12:27:51.099Z,2.70
2022-10-17T12:30:19.766Z,2.70
2022-10-17T12:33:08.254Z,2.70
2022-10-17T12:35:37.899Z,2.78
2022-10-17T12:38:16.725Z,3.10
2022-10-17T12:40:48.483Z,2.80
2022-10-17T12:43:15.620Z,3.15
2022-10-17T12:45:55.434Z,2.72
2022-10-17T12:48:34.500Z,3.00
2022-10-17T12:51:34.846Z,3.53
2022-10-17T12:56:45.806Z,2.92
2022-10-17T12:59:20.790Z,3.45
2022-10-17T13:01:51.146Z,3.78
2022-10-17T13:04:18.878Z,3.20
2022-10-17T13:06:48.440Z,3.05
2022-10-17T13:09:37.675Z,2.92
2022-10-17T13:12:11.036Z,3.28
2022-10-17T13:14:43.576Z,2.40
2022-10-17T13:17:23.069Z,2.95
2022-10-17T13:19:49.983Z,3.33
2022-10-17T13:22:22.578Z,3.55
2022-10-17T13:24:51.249Z,3.20
2022-10-17T13:27:35.212Z,4.35
2022-10-17T13:30:23.417Z,3.75
2022-10-17T13:32:51.990Z,3.63
2022-10-17T13:38:28.652Z,3.10
2022-10-17T13:41:05.786Z,3.70
2022-10-17T13:43:38.971Z,4.25
2022-10-17T13:46:32.595Z,3.88
2022-10-17T13:48:54.006Z,4.00
2022-10-17T13:51:20.680Z,3.88
2022-10-17T13:53:47.557Z,4.10
2022-10-17T13:56:29.506Z,3.55
2022-10-17T13:59:01.508Z,3.15
2022-10-17T14:01:29.555Z,2.75
2022-10-17T14:04:08.456Z,3.22
2022-10-17T14:06:47.987Z,2.50
2022-10-17T14:09:25.366Z,3.03
2022-10-17T14:12:02.691Z,3.63
2022-10-17T14:14:32.134Z,2.53
2022-10-17T14:17:13.986Z,3.22
2022-10-17T14:19:40.917Z,2.63
2022-10-17T14:22:18.158Z,3.45
2022-10-17T14:28:03.322Z,3.20
2022-10-17T14:30:55.837Z,3.72
2022-10-17T14:33:26.801Z,3.65
2022-10-17T14:35:56.184Z,3.33
2022-10-17T14:38:23.521Z,3.05
2022-10-17T14:41:00.951Z,2.90
2022-10-17T14:43:36.455Z,2.75
2022-10-17T14:46:03.344Z,2.28
2022-10-17T14:48:33.260Z,3.63
2022-10-17T14:51:12.098Z,4.38
2022-10-17T14:53:39.509Z,3.10
2022-10-17T14:56:23.229Z,3.22
2022-10-17T15:01:16.661Z,3.80
2022-10-17T15:03:44.326Z,3.72
2022-10-17T15:06:27.160Z,3.78
2022-10-17T15:08:54.005Z,3.70
2022-10-17T15:11:20.728Z,3.78
2022-10-17T15:13:47.580Z,3.90
2022-10-17T15:16:21.536Z,3.50
2022-10-17T15:18:49.500Z,3.58
2022-10-17T15:21:26.497Z,3.58
2022-10-17T15:24:06.098Z,4.25
2022-10-17T15:26:34.353Z,3.78
2022-10-17T15:29:01.495Z,3.70
2022-10-17T15:31:31.190Z,3.78
2022-10-17T15:33:58.424Z,4.18
2022-10-17T15:36:30.499Z,4.15
2022-10-17T15:39:02.591Z,4.28
2022-10-17T15:41:32.076Z,3.90
2022-10-17T15:44:00.544Z,3.85
2022-10-17T15:46:30.781Z,4.32
2022-10-17T15:49:03.282Z,3.40
2022-10-17T15:51:30.833Z,4.28
2022-10-17T15:54:01.234Z,4.70
2022-10-17T15:56:29.746Z,4.10
2022-10-17T15:58:57.312Z,3.83
2022-10-17T16:01:27.146Z,4.60
2022-10-17T16:03:54.606Z,4.85
2022-10-17T16:06:22.520Z,4.82
2022-10-17T16:08:49.986Z,5.25
2022-10-17T16:11:25.722Z,4.55
2022-10-17T16:13:54.487Z,5.80
2022-10-17T16:16:22.534Z,4.80
2022-10-17T16:18:49.454Z,5.15
2022-10-17T16:21:17.643Z,5.15
2022-10-17T16:23:44.965Z,5.57
2022-10-17T16:26:15.924Z,5.22
2022-10-17T16:28:46.016Z,5.10
2022-10-17T16:31:25.152Z,4.60
2022-10-17T16:36:20.721Z,4.20
2022-10-17T16:38:48.033Z,4.40
2022-10-17T16:41:21.342Z,4.90
2022-10-17T16:43:49.758Z,5.50
2022-10-17T16:46:17.075Z,6.22
2022-10-17T16:48:45.621Z,6.35
2022-10-17T16:51:18.021Z,5.93
2022-10-17T16:53:45.898Z,6.43
2022-10-17T16:56:16.546Z,5.75
2022-10-17T16:58:43.776Z,5.43
2022-10-17T17:01:13.195Z,5.32
2022-10-17T17:03:42.020Z,6.07
2022-10-17T17:06:12.106Z,6.30
2022-10-17T17:08:39.066Z,6.00
2022-10-17T17:11:11.177Z,5.30
2022-10-17T17:13:38.183Z,6.53
2022-10-17T17:16:34.896Z,6.72
2022-10-17T17:19:07.555Z,5.90
2022-10-17T17:21:35.047Z,6.28
2022-10-17T17:24:03.404Z,5.88
2022-10-17T17:26:32.895Z,5.80
2022-10-17T17:29:00.367Z,6.25
2022-10-17T17:31:29.609Z,6.05
2022-10-17T17:33:57.059Z,6.05
2022-10-17T17:36:27.054Z,6.25
2022-10-17T17:38:55.971Z,5.43
2022-10-17T17:41:23.317Z,5.38
2022-10-17T17:43:50.724Z,5.22
2022-10-17T17:46:19.404Z,4.80
2022-10-17T17:48:47.776Z,4.75
2022-10-17T17:51:18.002Z,4.47
2022-10-17T17:53:44.705Z,4.50
2022-10-17T17:56:15.156Z,4.70
2022-10-17T17:58:45.568Z,4.38
2022-10-17T18:01:22.398Z,4.55
2022-10-17T18:03:52.543Z,4.20
2022-10-17T18:06:20.399Z,4.15
2022-10-17T18:08:52.248Z,3.83
2022-10-17T18:11:21.929Z,4.13
2022-10-17T18:14:02.151Z,3.92
2022-10-17T18:16:30.703Z,3.95
2022-10-17T18:19:01.482Z,3.47
2022-10-17T18:21:31.656Z,4.50
2022-10-17T18:24:01.390Z,4.13
2022-10-17T18:26:28.341Z,4.28
2022-10-17T18:28:55.593Z,4.18
2022-10-17T18:31:28.320Z,4.47
2022-10-17T18:33:57.893Z,3.47
2022-10-17T18:36:26.219Z,4.43
2022-10-17T18:38:54.500Z,4.57
2022-10-17T18:41:24.134Z,5.45
2022-10-17T18:43:54.747Z,5.22
2022-10-17T18:46:24.489Z,4.43
2022-10-17T18:48:51.703Z,3.53
2022-10-17T18:51:21.484Z,4.47
2022-10-17T18:53:51.334Z,4.78
2022-10-17T18:56:18.936Z,4.30
2022-10-17T18:58:46.459Z,4.70
2022-10-17T19:01:19.838Z,5.13
2022-10-17T19:03:48.525Z,4.47
2022-10-17T19:06:19.312Z,4.28
2022-10-17T19:08:46.785Z,4.93
2022-10-17T19:11:22.564Z,4.80
2022-10-17T19:13:50.081Z,4.13
2022-10-17T19:16:23.414Z,5.63
2022-10-17T19:18:52.170Z,5.30
2022-10-17T19:21:21.917Z,5.05
2022-10-17T19:23:58.740Z,6.32
2022-10-17T19:26:27.504Z,4.68
2022-10-17T19:28:54.772Z,5.10
2022-10-17T19:31:26.771Z,6.50
2022-10-17T19:33:55.614Z,6.72
2022-10-17T19:36:27.617Z,6.55
2022-10-17T19:38:58.114Z,7.68
2022-10-17T19:41:26.276Z,5.68
2022-10-17T19:43:52.942Z,6.60
2022-10-17T19:46:22.237Z,6.95
2022-10-17T19:48:50.377Z,6.00
2022-10-17T19:51:19.255Z,7.75
2022-10-17T19:53:47.167Z,7.15
2022-10-17T19:56:14.034Z,7.68
2022-10-17T19:58:46.606Z,8.93
2022-10-17T20:01:34.793Z,7.22
2022-10-17T20:04:01.619Z,7.60
2022-10-17T20:06:28.539Z,8.13
2022-10-17T20:08:55.997Z,7.72
2022-10-17T20:11:26.088Z,8.73
2022-10-17T20:13:54.268Z,8.27
2022-10-17T20:16:24.331Z,8.32
2022-10-17T20:18:53.099Z,8.85
2022-10-17T20:21:27.371Z,8.82
2022-10-17T20:23:54.751Z,9.32
2022-10-17T20:26:33.645Z,8.05
2022-10-17T20:29:08.737Z,9.68
2022-10-17T20:31:35.874Z,8.63
2022-10-17T20:34:03.444Z,9.50
2022-10-17T20:36:30.683Z,9.63
2022-10-17T20:38:59.008Z,7.97
2022-10-17T20:41:26.308Z,8.35
2022-10-17T20:43:54.470Z,9.95
2022-10-17T20:46:35.939Z,8.73
2022-10-17T20:49:04.414Z,9.63
2022-10-17T20:51:35.234Z,9.68
2022-10-17T20:54:02.873Z,9.82
2022-10-17T20:56:31.836Z,10.05
2022-10-17T20:59:07.166Z,9.40
2022-10-17T21:01:35.740Z,10.13
2022-10-17T21:04:26.833Z,9.30
2022-10-17T21:06:51.826Z,9.93
2022-10-17T21:09:19.121Z,8.25
2022-10-17T21:11:46.617Z,9.52
2022-10-17T21:14:16.562Z,9.02
2022-10-17T21:16:43.752Z,10.13
2022-10-17T21:19:12.066Z,10.07
2022-10-17T21:21:42.330Z,8.60
2022-10-17T21:24:18.025Z,9.25
2022-10-17T21:26:46.597Z,9.43
2022-10-17T21:29:14.184Z,9.63
2022-10-17T21:31:43.067Z,8.40
2022-10-17T21:34:15.703Z,8.27
2022-10-17T21:36:42.791Z,7.72
2022-10-17T21:39:11.329Z,6.63
2022-10-17T21:41:38.533Z,7.18
2022-10-17T21:44:08.118Z,7.38
2022-10-17T21:46:34.911Z,6.75
2022-10-17T21:49:01.655Z,6.80
2022-10-17T21:51:28.882Z,5.38
2022-10-17T21:53:57.190Z,4.07
2022-10-17T21:56:28.606Z,4.30
2022-10-17T22:01:25.127Z,3.65
2022-10-17T22:03:55.938Z,4.20
2022-10-17T22:06:39.145Z,4.90
2022-10-17T22:09:15.442Z,4.35
2022-10-17T22:11:46.224Z,4.75
2022-10-17T22:14:16.123Z,3.85
2022-10-17T22:16:44.952Z,3.90
2022-10-17T22:19:13.289Z,3.67
2022-10-17T22:21:40.082Z,3.58
2022-10-17T22:24:10.487Z,3.17
2022-10-17T22:26:38.285Z,2.63
2022-10-17T22:29:07.417Z,2.40
2022-10-17T22:31:34.956Z,2.45
2022-10-17T22:34:02.928Z,2.53
2022-10-17T22:36:31.595Z,2.72
2022-10-17T22:38:58.616Z,2.80
2022-10-17T22:41:25.643Z,2.85
2022-10-17T22:43:52.425Z,2.22
2022-10-17T22:46:19.241Z,2.47
2022-10-17T22:48:46.152Z,2.38
2022-10-17T22:51:13.513Z,2.30
2022-10-17T22:53:40.363Z,2.28
2022-10-17T22:56:17.463Z,2.25
2022-10-17T22:58:44.379Z,2.70
2022-10-17T23:01:17.183Z,4.05
2022-10-17T23:03:44.371Z,3.65
2022-10-17T23:06:11.749Z,4.68
2022-10-17T23:08:39.237Z,4.60
2022-10-17T23:11:06.848Z,4.47
2022-10-17T23:13:33.592Z,5.18
2022-10-17T23:16:00.365Z,5.80
2022-10-17T23:18:27.408Z,5.45
2022-10-17T23:20:54.750Z,5.45
2022-10-17T23:23:21.968Z,6.68
2022-10-17T23:25:49.633Z,5.25
2022-10-17T23:28:17.165Z,5.53
2022-10-17T23:30:44.060Z,6.22
2022-10-17T23:33:12.434Z,6.43
2022-10-17T23:35:39.723Z,5.53
2022-10-17T23:38:06.590Z,5.93
2022-10-17T23:40:34.748Z,6.65
2022-10-17T23:43:02.044Z,7.28
2022-10-17T23:45:31.218Z,6.28
2022-10-17T23:48:00.163Z,5.80
2022-10-17T23:50:26.957Z,5.97
2022-10-17T23:52:53.913Z,5.95
2022-10-17T23:55:20.825Z,7.35
2022-10-17T23:57:47.702Z,7.93
