createdAt,value
2023-01-23T00:02:26.037Z,101059.33
2023-01-23T00:11:58.758Z,101060.06
2023-01-23T00:21:31.180Z,101076.97
2023-01-23T00:31:05.673Z,101075.50
2023-01-23T00:40:38.743Z,101076.90
2023-01-23T00:50:10.801Z,101070.77
2023-01-23T00:59:44.043Z,101064.97
2023-01-23T01:09:18.129Z,101077.38
2023-01-23T01:18:50.817Z,101084.18
2023-01-23T01:28:23.993Z,101085.58
2023-01-23T01:37:56.845Z,101087.58
2023-01-23T01:47:32.815Z,101091.80
2023-01-23T01:57:03.912Z,101096.18
2023-01-23T02:06:36.702Z,101098.60
2023-01-23T02:16:08.382Z,101105.34
2023-01-23T02:25:39.785Z,101115.15
2023-01-23T02:35:15.295Z,101114.28
2023-01-23T02:44:45.862Z,101110.16
2023-01-23T02:54:20.797Z,101107.84
2023-01-23T03:03:53.052Z,101117.00
2023-01-23T03:13:25.896Z,101113.72
2023-01-23T03:22:58.398Z,101130.49
2023-01-23T03:32:29.729Z,101139.89
2023-01-23T03:42:08.231Z,101133.88
2023-01-23T03:51:36.694Z,101139.41
2023-01-23T04:01:11.078Z,101134.35
2023-01-23T04:10:45.827Z,101144.44
2023-01-23T04:20:15.968Z,101146.18
2023-01-23T04:29:49.719Z,101134.35
2023-01-23T04:39:20.148Z,101130.97
2023-01-23T04:48:51.399Z,101134.45
2023-01-23T04:58:25.256Z,101130.28
2023-01-23T05:08:00.575Z,101127.83
2023-01-23T05:17:30.952Z,101140.56
2023-01-23T05:27:03.577Z,101160.73
2023-01-23T05:36:33.992Z,101175.89
2023-01-23T05:46:07.134Z,101179.88
2023-01-23T05:55:39.136Z,101187.82
2023-01-23T06:05:10.946Z,101197.56
2023-01-23T06:14:43.922Z,101204.47
2023-01-23T06:24:17.492Z,101203.19
2023-01-23T06:33:50.541Z,101216.02
2023-01-23T06:43:21.405Z,101218.69
2023-01-23T06:52:56.159Z,101227.19
2023-01-23T07:02:28.258Z,101219.76
2023-01-23T07:11:58.742Z,101228.47
2023-01-23T07:21:31.874Z,101234.73
2023-01-23T07:31:05.074Z,101240.34
2023-01-23T07:40:37.799Z,101263.43
2023-01-23T07:50:13.565Z,101285.86
2023-01-23T07:59:45.104Z,101298.90
2023-01-23T08:09:20.358Z,101308.78
2023-01-23T08:18:52.359Z,101316.27
2023-01-23T08:28:27.461Z,101314.88
2023-01-23T08:38:00.921Z,101323.08
2023-01-23T08:47:32.083Z,101328.97
2023-01-23T08:57:05.801Z,101327.06
2023-01-23T09:06:38.948Z,101317.94
2023-01-23T09:16:14.016Z,101320.18
2023-01-23T09:25:47.404Z,101319.95
2023-01-23T09:35:19.477Z,101337.84
2023-01-23T09:44:54.899Z,101341.88
2023-01-23T09:54:27.037Z,101345.92
2023-01-23T10:04:01.212Z,101339.65
2023-01-23T10:13:35.480Z,101341.76
2023-01-23T10:23:09.236Z,101341.40
2023-01-23T10:32:44.626Z,101336.91
2023-01-23T10:42:16.446Z,101341.62
2023-01-23T10:51:48.038Z,101344.30
2023-01-23T11:01:24.808Z,101347.36
2023-01-23T11:10:57.154Z,101329.98
2023-01-23T11:20:28.676Z,101328.28
2023-01-23T11:30:00.971Z,101313.58
2023-01-23T11:39:34.492Z,101308.92
2023-01-23T11:49:10.183Z,101302.45
2023-01-23T11:58:49.622Z,101308.05
2023-01-23T12:08:17.120Z,101303.48
2023-01-23T12:17:48.886Z,101294.53
2023-01-23T12:27:22.815Z,101286.80
2023-01-23T12:37:12.000Z,101283.59
2023-01-23T12:46:30.136Z,101275.66
2023-01-23T12:56:04.011Z,101258.34
2023-01-23T13:05:38.118Z,101249.41
2023-01-23T13:15:14.399Z,101245.94
2023-01-23T13:24:46.942Z,101241.44
2023-01-23T13:34:18.459Z,101233.78
2023-01-23T13:43:51.806Z,101233.22
2023-01-23T14:22:06.900Z,101229.50
2023-01-23T14:31:40.500Z,101227.84
2023-01-23T14:41:14.007Z,101217.11
2023-01-23T14:50:49.154Z,101216.55
2023-01-23T15:00:22.487Z,101224.88
2023-01-23T15:09:54.220Z,101215.98
2023-01-23T15:19:27.899Z,101226.06
2023-01-23T15:29:01.475Z,101230.84
2023-01-23T15:38:35.022Z,101228.30
2023-01-23T15:48:08.477Z,101235.77
2023-01-23T15:57:41.400Z,101236.92
2023-01-23T16:07:16.224Z,101241.50
2023-01-23T16:16:47.706Z,101243.67
2023-01-23T16:26:20.357Z,101239.43
2023-01-23T16:35:52.756Z,101234.45
2023-01-23T16:45:27.586Z,101248.59
2023-01-23T16:54:57.571Z,101256.59
2023-01-23T17:04:30.207Z,101275.06
2023-01-23T17:14:03.795Z,101273.69
2023-01-23T17:23:38.959Z,101290.85
2023-01-23T17:33:07.911Z,101290.96
2023-01-23T17:42:49.288Z,101291.38
2023-01-23T17:43:51.544Z,101299.30
2023-01-23T17:53:23.106Z,101297.36
2023-01-23T18:02:54.227Z,101297.38
2023-01-23T18:12:26.013Z,101291.38
2023-01-23T18:21:57.089Z,101291.27
2023-01-23T18:31:28.836Z,101282.91
2023-01-23T18:40:59.059Z,101297.66
2023-01-23T18:50:30.620Z,101289.52
2023-01-23T19:00:02.781Z,101287.56
2023-01-23T19:09:34.522Z,101286.98
2023-01-23T19:19:15.561Z,101300.69
2023-01-23T19:28:41.544Z,101284.98
2023-01-23T19:38:12.792Z,101311.55
2023-01-23T19:47:50.146Z,101328.52
2023-01-23T19:57:20.700Z,101334.95
2023-01-23T20:06:52.412Z,101349.61
2023-01-23T20:16:25.111Z,101338.82
2023-01-23T20:25:56.747Z,101352.77
2023-01-23T20:35:31.588Z,101356.85
2023-01-23T20:45:03.447Z,101359.31
2023-01-23T20:54:34.772Z,101367.43
2023-01-23T21:04:07.242Z,101361.58
2023-01-23T21:13:41.566Z,101351.31
2023-01-23T21:23:11.601Z,101350.06
2023-01-23T21:32:42.739Z,101338.75
2023-01-23T21:42:15.138Z,101351.19
2023-01-23T21:51:47.373Z,101354.61
2023-01-23T22:01:20.871Z,101344.95
2023-01-23T22:10:54.193Z,101364.16
2023-01-23T22:20:28.048Z,101372.98
2023-01-23T22:30:01.291Z,101376.30
2023-01-23T22:39:36.232Z,101363.23
2023-01-23T22:49:07.820Z,101369.50
2023-01-23T22:58:41.144Z,101378.11
2023-01-23T23:08:14.395Z,101376.97
2023-01-23T23:17:48.075Z,101380.05
2023-01-23T23:27:22.207Z,101385.53
2023-01-23T23:36:54.276Z,101383.09
2023-01-23T23:46:30.159Z,101381.38
2023-01-23T23:56:03.206Z,101381.33
