createdAt,value
2022-07-28T00:02:26.828Z,20.30
2022-07-28T00:05:00.018Z,20.20
2022-07-28T00:07:30.362Z,20.30
2022-07-28T00:10:01.199Z,20.20
2022-07-28T00:12:31.619Z,20.20
2022-07-28T00:15:01.975Z,20.20
2022-07-28T00:17:32.308Z,20.20
2022-07-28T00:20:05.739Z,20.20
2022-07-28T00:22:43.709Z,20.20
2022-07-28T00:25:15.432Z,20.10
2022-07-28T00:27:45.740Z,20.10
2022-07-28T00:30:16.798Z,20.10
2022-07-28T00:32:47.149Z,20.10
2022-07-28T00:35:30.365Z,20.10
2022-07-28T00:38:01.628Z,20.00
2022-07-28T00:40:45.694Z,20.00
2022-07-28T00:43:16.004Z,20.00
2022-07-28T00:45:47.642Z,19.90
2022-07-28T00:48:18.026Z,20.00
2022-07-28T00:50:51.133Z,19.90
2022-07-28T00:53:21.627Z,19.90
2022-07-28T00:56:05.299Z,19.80
2022-07-28T00:58:37.465Z,19.80
2022-07-28T01:01:09.751Z,19.80
2022-07-28T01:03:44.081Z,19.80
2022-07-28T01:06:25.884Z,19.80
2022-07-28T01:09:05.002Z,19.70
2022-07-28T01:11:42.634Z,19.70
2022-07-28T01:14:33.999Z,19.60
2022-07-28T01:17:09.287Z,19.60
2022-07-28T01:19:46.545Z,19.60
2022-07-28T01:22:24.079Z,19.50
2022-07-28T01:25:03.715Z,19.50
2022-07-28T01:27:48.611Z,19.30
2022-07-28T01:30:46.261Z,19.50
2022-07-28T01:33:21.503Z,19.40
2022-07-28T01:35:57.787Z,19.40
2022-07-28T01:38:29.643Z,19.30
2022-07-28T01:41:01.308Z,19.30
2022-07-28T01:43:35.427Z,19.30
2022-07-28T01:46:09.643Z,19.20
2022-07-28T01:48:41.511Z,19.20
2022-07-28T01:51:13.261Z,19.20
2022-07-28T01:53:44.982Z,19.20
2022-07-28T01:56:16.678Z,19.20
2022-07-28T01:58:48.386Z,19.10
2022-07-28T02:01:22.458Z,19.10
2022-07-28T02:03:54.341Z,19.10
2022-07-28T02:06:26.314Z,19.10
2022-07-28T02:08:57.719Z,19.10
2022-07-28T02:11:45.165Z,19.00
2022-07-28T02:14:19.296Z,19.00
2022-07-28T02:16:59.027Z,19.00
2022-07-28T02:19:30.960Z,19.00
2022-07-28T02:22:01.423Z,18.90
2022-07-28T02:24:33.165Z,18.90
2022-07-28T02:27:08.306Z,18.80
2022-07-28T02:29:51.185Z,18.80
2022-07-28T02:32:32.201Z,18.80
2022-07-28T02:35:09.373Z,18.70
2022-07-28T02:37:42.492Z,18.70
2022-07-28T02:40:17.155Z,18.60
2022-07-28T02:42:50.835Z,18.70
2022-07-28T02:45:26.710Z,18.60
2022-07-28T02:48:04.796Z,18.60
2022-07-28T02:50:35.191Z,18.60
2022-07-28T02:53:14.932Z,18.50
2022-07-28T02:55:49.293Z,18.50
2022-07-28T02:58:21.814Z,18.50
2022-07-28T03:00:53.717Z,18.40
2022-07-28T03:03:27.611Z,18.40
2022-07-28T03:06:00.847Z,18.30
2022-07-28T03:08:31.650Z,18.30
2022-07-28T03:11:12.330Z,18.40
2022-07-28T03:13:43.580Z,18.30
2022-07-28T03:16:14.484Z,18.40
2022-07-28T03:18:47.559Z,18.40
2022-07-28T03:21:18.308Z,18.30
2022-07-28T03:23:51.063Z,18.30
2022-07-28T03:26:28.390Z,18.30
2022-07-28T03:29:03.881Z,18.30
2022-07-28T03:31:40.313Z,18.30
2022-07-28T03:34:13.742Z,18.30
2022-07-28T03:36:50.057Z,18.20
2022-07-28T03:39:21.399Z,18.20
2022-07-28T03:41:52.142Z,18.20
2022-07-28T03:44:28.662Z,18.20
2022-07-28T03:46:59.670Z,18.20
2022-07-28T03:49:32.893Z,18.20
2022-07-28T03:52:03.232Z,18.10
2022-07-28T03:54:33.574Z,18.10
2022-07-28T03:57:03.908Z,18.10
2022-07-28T03:59:34.245Z,18.10
2022-07-28T04:02:04.576Z,18.10
2022-07-28T04:04:40.226Z,18.10
2022-07-28T04:07:11.087Z,18.10
2022-07-28T04:09:43.689Z,18.10
2022-07-28T04:12:13.998Z,18.10
2022-07-28T04:14:44.745Z,18.00
2022-07-28T04:17:15.135Z,18.00
2022-07-28T04:19:48.191Z,18.00
2022-07-28T04:22:22.105Z,18.00
2022-07-28T04:24:52.442Z,18.00
2022-07-28T04:27:22.777Z,18.00
2022-07-28T04:29:53.519Z,18.00
2022-07-28T04:32:24.262Z,18.00
2022-07-28T04:34:57.260Z,18.00
2022-07-28T04:37:27.836Z,18.00
2022-07-28T04:40:02.946Z,18.00
2022-07-28T04:42:33.584Z,18.00
2022-07-28T04:45:04.601Z,17.90
2022-07-28T04:47:34.932Z,17.80
2022-07-28T04:50:09.139Z,18.00
2022-07-28T04:52:40.182Z,17.90
2022-07-28T04:55:11.672Z,18.00
2022-07-28T04:57:42.085Z,18.00
2022-07-28T05:00:15.137Z,18.00
2022-07-28T05:02:48.183Z,18.00
2022-07-28T05:05:23.474Z,18.00
2022-07-28T05:07:54.421Z,18.00
2022-07-28T05:10:24.884Z,18.00
2022-07-28T05:12:55.375Z,18.00
2022-07-28T05:15:26.032Z,17.90
2022-07-28T05:17:56.532Z,17.90
2022-07-28T05:20:29.613Z,17.90
2022-07-28T05:23:00.543Z,17.90
2022-07-28T05:25:30.878Z,17.80
2022-07-28T05:28:01.560Z,17.80
2022-07-28T05:30:32.600Z,17.80
2022-07-28T05:33:02.870Z,17.80
2022-07-28T05:35:35.815Z,17.80
2022-07-28T05:38:11.112Z,17.80
2022-07-28T05:40:41.628Z,17.80
2022-07-28T05:43:12.039Z,17.80
2022-07-28T05:45:42.473Z,17.80
2022-07-28T05:48:12.965Z,17.80
2022-07-28T05:50:46.113Z,17.80
2022-07-28T05:53:16.664Z,17.70
2022-07-28T05:56:00.706Z,17.70
2022-07-28T05:58:33.527Z,17.80
2022-07-28T06:01:04.597Z,17.90
2022-07-28T06:03:41.820Z,17.90
2022-07-28T06:06:17.033Z,17.80
2022-07-28T06:08:49.036Z,17.80
2022-07-28T06:11:22.758Z,17.80
2022-07-28T06:13:54.718Z,17.90
2022-07-28T06:16:25.735Z,17.90
2022-07-28T06:18:56.388Z,18.00
2022-07-28T06:21:30.349Z,18.10
2022-07-28T06:24:00.799Z,18.00
2022-07-28T06:26:31.055Z,18.10
2022-07-28T06:29:01.566Z,18.10
2022-07-28T06:31:32.030Z,18.10
2022-07-28T06:34:02.710Z,18.00
2022-07-28T06:36:37.723Z,18.00
2022-07-28T06:39:08.459Z,18.20
2022-07-28T06:41:41.652Z,18.20
2022-07-28T06:44:12.597Z,18.20
2022-07-28T06:46:43.148Z,18.20
2022-07-28T06:49:14.078Z,18.30
2022-07-28T06:51:47.378Z,18.40
2022-07-28T06:54:18.478Z,18.40
2022-07-28T06:56:49.438Z,18.40
2022-07-28T06:59:20.227Z,18.50
2022-07-28T07:01:50.671Z,18.50
2022-07-28T07:04:21.271Z,18.60
2022-07-28T07:06:54.232Z,18.50
2022-07-28T07:09:24.857Z,18.50
2022-07-28T07:11:55.221Z,18.50
2022-07-28T07:14:30.484Z,18.60
2022-07-28T07:17:00.760Z,18.60
2022-07-28T07:19:31.273Z,18.60
2022-07-28T07:22:04.199Z,18.60
2022-07-28T07:24:34.577Z,18.70
2022-07-28T07:27:04.908Z,18.80
2022-07-28T07:29:35.283Z,18.90
2022-07-28T07:32:10.380Z,18.90
2022-07-28T07:34:42.214Z,19.00
2022-07-28T07:37:17.673Z,19.00
2022-07-28T07:39:48.169Z,19.00
2022-07-28T07:42:18.445Z,19.10
2022-07-28T07:44:50.007Z,19.20
2022-07-28T07:47:20.969Z,19.30
2022-07-28T07:49:52.019Z,19.30
2022-07-28T07:52:25.035Z,19.30
2022-07-28T07:54:55.492Z,19.30
2022-07-28T07:57:25.825Z,19.40
2022-07-28T07:59:56.425Z,19.30
2022-07-28T08:02:26.922Z,19.40
2022-07-28T08:04:58.940Z,19.40
2022-07-28T08:07:31.979Z,19.60
2022-07-28T08:10:02.725Z,19.60
2022-07-28T08:12:33.122Z,19.60
2022-07-28T08:15:03.805Z,19.60
2022-07-28T08:17:34.199Z,19.70
2022-07-28T08:20:05.341Z,19.70
2022-07-28T08:22:49.497Z,19.70
2022-07-28T08:25:20.046Z,19.70
2022-07-28T08:27:51.063Z,19.80
2022-07-28T08:30:26.320Z,19.90
2022-07-28T08:33:00.572Z,20.00
2022-07-28T08:35:34.748Z,20.00
2022-07-28T08:38:11.487Z,20.00
2022-07-28T08:40:43.478Z,20.00
2022-07-28T08:43:26.364Z,20.10
2022-07-28T08:45:58.632Z,20.10
2022-07-28T08:48:32.994Z,20.10
2022-07-28T08:51:06.274Z,20.10
2022-07-28T08:53:40.739Z,20.20
2022-07-28T08:56:12.982Z,20.20
2022-07-28T08:58:43.323Z,20.20
2022-07-28T09:01:13.816Z,20.20
2022-07-28T09:03:45.833Z,20.20
2022-07-28T09:06:16.815Z,20.30
2022-07-28T09:08:49.824Z,20.20
2022-07-28T09:11:20.619Z,20.30
2022-07-28T09:13:54.017Z,20.30
2022-07-28T09:16:25.038Z,20.30
2022-07-28T09:18:55.318Z,20.30
2022-07-28T09:21:26.483Z,20.30
2022-07-28T09:24:00.806Z,20.40
2022-07-28T09:26:31.291Z,20.40
2022-07-28T09:29:07.717Z,20.40
2022-07-28T09:31:38.204Z,20.50
2022-07-28T09:34:09.855Z,20.50
2022-07-28T09:36:42.617Z,20.60
2022-07-28T09:39:30.446Z,20.70
2022-07-28T09:42:01.172Z,20.80
2022-07-28T09:44:33.431Z,21.10
2022-07-28T09:47:04.054Z,21.00
2022-07-28T09:49:52.366Z,21.10
2022-07-28T09:52:32.417Z,21.20
2022-07-28T09:55:07.054Z,21.30
2022-07-28T09:57:41.593Z,21.40
2022-07-28T10:00:31.325Z,21.50
2022-07-28T10:03:02.168Z,21.50
2022-07-28T10:05:43.672Z,21.50
2022-07-28T10:08:15.084Z,21.50
2022-07-28T10:11:02.387Z,21.60
2022-07-28T10:13:32.726Z,21.70
2022-07-28T10:16:16.336Z,22.00
2022-07-28T10:18:47.773Z,22.00
2022-07-28T10:21:20.681Z,22.20
2022-07-28T10:23:53.134Z,22.30
2022-07-28T10:26:31.144Z,22.20
2022-07-28T10:29:07.244Z,22.30
2022-07-28T10:31:43.459Z,22.40
2022-07-28T10:34:24.899Z,22.40
2022-07-28T10:36:57.875Z,22.50
2022-07-28T10:39:34.019Z,22.40
2022-07-28T10:42:08.124Z,22.40
2022-07-28T10:44:38.730Z,22.40
2022-07-28T10:47:18.548Z,22.50
2022-07-28T10:49:51.375Z,22.50
2022-07-28T10:55:20.546Z,22.70
2022-07-28T10:58:11.659Z,22.80
2022-07-28T11:01:05.233Z,23.00
2022-07-28T11:03:44.642Z,23.20
2022-07-28T11:06:29.833Z,23.30
2022-07-28T11:09:01.729Z,23.60
2022-07-28T11:11:50.159Z,23.60
2022-07-28T11:14:39.822Z,23.70
2022-07-28T11:17:24.390Z,23.80
2022-07-28T11:20:25.851Z,23.70
2022-07-28T11:22:55.382Z,23.50
2022-07-28T11:25:27.072Z,23.40
2022-07-28T11:28:04.793Z,23.40
2022-07-28T11:30:56.317Z,23.30
2022-07-28T11:33:29.354Z,23.40
2022-07-28T11:36:02.414Z,23.30
2022-07-28T11:38:32.812Z,23.20
2022-07-28T11:41:03.229Z,23.30
2022-07-28T11:43:41.216Z,23.40
2022-07-28T11:46:42.752Z,23.40
2022-07-28T11:49:28.112Z,23.30
2022-07-28T11:52:18.176Z,23.30
2022-07-28T11:54:55.175Z,23.30
2022-07-28T11:57:29.454Z,23.20
2022-07-28T12:00:04.618Z,23.30
2022-07-28T12:02:39.184Z,23.30
2022-07-28T12:05:13.736Z,23.40
2022-07-28T12:07:50.531Z,23.50
2022-07-28T12:13:29.611Z,23.80
2022-07-28T12:16:00.328Z,23.90
2022-07-28T12:18:33.524Z,24.10
2022-07-28T12:21:05.495Z,24.10
2022-07-28T12:23:45.839Z,24.30
2022-07-28T12:26:32.360Z,24.90
2022-07-28T12:29:08.475Z,25.00
2022-07-28T12:31:43.486Z,25.00
2022-07-28T12:34:17.612Z,24.80
2022-07-28T12:36:48.463Z,24.60
2022-07-28T12:39:22.895Z,24.70
2022-07-28T12:42:04.063Z,24.70
2022-07-28T12:44:41.832Z,24.60
2022-07-28T12:47:14.588Z,24.50
2022-07-28T12:49:56.331Z,24.40
2022-07-28T12:52:28.735Z,24.40
2022-07-28T12:54:59.325Z,24.60
2022-07-28T12:57:51.634Z,24.60
2022-07-28T13:00:24.952Z,24.80
2022-07-28T13:02:56.821Z,25.00
2022-07-28T13:05:50.141Z,25.40
2022-07-28T13:08:20.872Z,25.30
2022-07-28T13:10:56.950Z,25.40
2022-07-28T13:13:28.101Z,25.30
2022-07-28T13:16:14.414Z,25.20
2022-07-28T13:18:45.880Z,25.20
2022-07-28T13:21:18.933Z,25.20
2022-07-28T13:23:49.218Z,25.20
2022-07-28T13:26:19.534Z,25.50
2022-07-28T13:28:49.878Z,25.60
2022-07-28T13:31:20.409Z,25.80
2022-07-28T13:33:50.776Z,25.90
2022-07-28T13:36:24.147Z,25.90
2022-07-28T13:38:54.755Z,25.90
2022-07-28T13:41:25.137Z,25.80
2022-07-28T13:44:15.851Z,25.90
2022-07-28T13:46:50.089Z,25.70
2022-07-28T13:49:21.490Z,25.70
2022-07-28T13:51:54.870Z,25.60
2022-07-28T13:54:25.256Z,25.90
2022-07-28T13:56:56.319Z,25.90
2022-07-28T13:59:26.895Z,26.00
2022-07-28T14:01:58.227Z,26.10
2022-07-28T14:04:28.892Z,26.10
2022-07-28T14:07:01.936Z,26.00
2022-07-28T14:09:35.154Z,26.00
2022-07-28T14:12:10.820Z,25.80
2022-07-28T14:14:47.780Z,25.80
2022-07-28T14:20:15.063Z,26.10
2022-07-28T14:22:48.380Z,26.30
2022-07-28T14:25:19.570Z,26.40
2022-07-28T14:27:52.992Z,26.20
2022-07-28T14:30:26.069Z,26.20
2022-07-28T14:32:57.150Z,26.10
2022-07-28T14:35:27.876Z,26.20
2022-07-28T14:38:50.294Z,26.30
2022-07-28T14:40:51.245Z,26.40
2022-07-28T14:43:21.718Z,26.30
2022-07-28T14:46:20.738Z,26.40
2022-07-28T14:48:43.113Z,26.30
2022-07-28T14:51:14.409Z,26.20
2022-07-28T14:53:51.413Z,26.30
2022-07-28T14:56:22.564Z,26.20
2022-07-28T14:58:53.048Z,26.10
2022-07-28T15:01:23.663Z,26.20
2022-07-28T15:03:54.045Z,26.20
2022-07-28T15:06:24.792Z,26.20
2022-07-28T15:08:58.621Z,26.20
2022-07-28T15:11:29.504Z,26.20
2022-07-28T15:13:59.839Z,26.20
2022-07-28T15:16:30.315Z,26.20
2022-07-28T15:19:00.915Z,26.20
2022-07-28T15:21:36.169Z,26.10
2022-07-28T15:24:12.091Z,26.20
2022-07-28T15:26:43.378Z,26.10
2022-07-28T15:29:13.820Z,26.00
2022-07-28T15:31:45.335Z,26.10
2022-07-28T15:34:17.269Z,26.00
2022-07-28T15:36:48.383Z,26.00
2022-07-28T15:39:23.272Z,26.00
2022-07-28T15:41:53.824Z,26.00
2022-07-28T15:44:26.335Z,26.00
2022-07-28T15:46:56.954Z,25.90
2022-07-28T15:49:28.511Z,25.90
2022-07-28T15:52:02.832Z,25.80
2022-07-28T15:54:36.233Z,25.90
2022-07-28T15:57:06.602Z,25.90
2022-07-28T15:59:49.717Z,25.90
2022-07-28T16:02:22.047Z,25.90
2022-07-28T16:04:54.049Z,26.00
2022-07-28T16:07:28.812Z,26.00
2022-07-28T16:10:01.755Z,26.00
2022-07-28T16:12:33.724Z,26.10
2022-07-28T16:15:06.228Z,26.00
2022-07-28T16:17:37.569Z,26.10
2022-07-28T16:20:11.090Z,26.00
2022-07-28T16:22:41.480Z,26.00
2022-07-28T16:25:16.906Z,26.10
2022-07-28T16:27:47.481Z,26.10
2022-07-28T16:30:19.210Z,26.10
2022-07-28T16:32:50.796Z,25.90
2022-07-28T16:35:21.196Z,25.90
2022-07-28T16:37:52.453Z,25.90
2022-07-28T16:40:25.515Z,25.80
2022-07-28T16:42:55.885Z,25.70
2022-07-28T16:45:30.714Z,25.80
2022-07-28T16:48:03.825Z,25.90
2022-07-28T16:50:34.983Z,26.00
2022-07-28T16:53:11.629Z,25.90
2022-07-28T16:55:47.207Z,26.00
2022-07-28T16:58:22.407Z,26.00
2022-07-28T17:00:53.281Z,26.10
2022-07-28T17:03:23.636Z,26.00
2022-07-28T17:05:55.405Z,26.20
2022-07-28T17:08:25.822Z,26.10
2022-07-28T17:10:58.847Z,26.10
2022-07-28T17:13:29.242Z,26.10
2022-07-28T17:16:01.840Z,26.20
2022-07-28T17:18:33.581Z,26.30
2022-07-28T17:21:04.206Z,26.20
2022-07-28T17:23:34.720Z,26.10
2022-07-28T17:29:00.560Z,26.00
2022-07-28T17:31:31.619Z,26.00
2022-07-28T17:34:04.615Z,26.00
2022-07-28T17:36:35.691Z,26.10
2022-07-28T17:39:07.306Z,26.20
2022-07-28T17:41:40.273Z,26.10
2022-07-28T17:44:10.679Z,26.00
2022-07-28T17:46:41.492Z,25.90
2022-07-28T17:49:13.239Z,25.90
2022-07-28T17:51:44.301Z,25.80
2022-07-28T17:54:16.233Z,25.90
2022-07-28T17:56:50.008Z,25.90
2022-07-28T17:59:20.558Z,25.90
2022-07-28T18:01:51.110Z,25.90
2022-07-28T18:04:24.287Z,25.90
2022-07-28T18:06:54.598Z,25.90
2022-07-28T18:09:25.174Z,26.00
2022-07-28T18:11:58.924Z,25.80
2022-07-28T18:14:29.976Z,25.90
2022-07-28T18:17:00.844Z,25.80
2022-07-28T18:19:31.739Z,25.70
2022-07-28T18:22:02.280Z,25.50
2022-07-28T18:24:32.723Z,25.50
2022-07-28T18:27:07.682Z,25.50
2022-07-28T18:29:38.997Z,25.40
2022-07-28T18:32:12.336Z,25.40
2022-07-28T18:34:45.473Z,25.40
2022-07-28T18:37:15.809Z,25.40
2022-07-28T18:39:46.408Z,25.40
2022-07-28T18:42:19.693Z,25.40
2022-07-28T18:44:50.056Z,25.40
2022-07-28T18:47:20.656Z,25.40
2022-07-28T18:49:51.716Z,25.30
2022-07-28T18:52:22.575Z,25.40
2022-07-28T18:54:53.731Z,25.20
2022-07-28T18:57:26.757Z,25.20
2022-07-28T18:59:57.093Z,25.20
2022-07-28T19:02:27.596Z,25.20
2022-07-28T19:04:58.809Z,25.10
2022-07-28T19:07:29.251Z,25.10
2022-07-28T19:09:59.888Z,25.10
2022-07-28T19:12:35.170Z,25.00
2022-07-28T19:15:05.511Z,25.00
2022-07-28T19:17:35.817Z,25.00
2022-07-28T19:20:11.282Z,25.00
2022-07-28T19:22:42.315Z,24.90
2022-07-28T19:25:13.629Z,24.80
2022-07-28T19:27:47.200Z,24.80
2022-07-28T19:30:17.732Z,24.80
2022-07-28T19:32:48.054Z,24.70
2022-07-28T19:35:18.397Z,24.60
2022-07-28T19:37:49.070Z,24.60
2022-07-28T19:40:19.679Z,24.60
2022-07-28T19:42:53.640Z,24.60
2022-07-28T19:45:24.195Z,24.60
2022-07-28T19:47:54.805Z,24.50
2022-07-28T19:50:25.331Z,24.60
2022-07-28T19:52:56.540Z,24.50
2022-07-28T19:55:29.137Z,24.50
2022-07-28T19:58:04.488Z,24.50
2022-07-28T20:00:34.940Z,24.50
2022-07-28T20:03:06.421Z,24.40
2022-07-28T20:05:56.986Z,24.40
2022-07-28T20:08:27.454Z,24.40
2022-07-28T20:10:58.767Z,24.40
2022-07-28T20:13:31.708Z,24.40
2022-07-28T20:16:02.053Z,24.30
2022-07-28T20:18:32.486Z,24.20
2022-07-28T20:21:03.053Z,24.30
2022-07-28T20:23:33.593Z,24.20
2022-07-28T20:26:04.401Z,24.20
2022-07-28T20:28:37.400Z,24.20
2022-07-28T20:31:13.578Z,24.20
2022-07-28T20:33:47.079Z,24.10
2022-07-28T20:36:17.553Z,24.10
2022-07-28T20:38:48.096Z,24.10
2022-07-28T20:41:19.127Z,24.00
2022-07-28T20:44:18.199Z,24.00
2022-07-28T20:46:42.537Z,24.00
2022-07-28T20:49:12.960Z,24.00
2022-07-28T20:51:50.658Z,24.00
2022-07-28T20:54:24.279Z,23.90
2022-07-28T20:56:54.853Z,23.90
2022-07-28T20:59:28.234Z,23.90
2022-07-28T21:01:59.148Z,23.90
2022-07-28T21:04:29.494Z,23.90
2022-07-28T21:07:02.270Z,23.90
2022-07-28T21:09:34.516Z,23.80
2022-07-28T21:12:05.104Z,23.80
2022-07-28T21:14:38.024Z,23.80
2022-07-28T21:17:08.479Z,23.70
2022-07-28T21:19:38.965Z,23.70
2022-07-28T21:22:09.558Z,23.70
2022-07-28T21:24:40.766Z,23.70
2022-07-28T21:27:11.051Z,23.70
2022-07-28T21:29:42.214Z,23.60
2022-07-28T21:32:12.608Z,23.70
2022-07-28T21:34:42.881Z,23.60
2022-07-28T21:37:14.316Z,23.60
2022-07-28T21:39:44.595Z,23.60
2022-07-28T21:42:15.107Z,23.50
2022-07-28T21:44:48.000Z,23.50
2022-07-28T21:47:18.303Z,23.50
2022-07-28T21:49:48.594Z,23.50
2022-07-28T21:52:18.953Z,23.40
2022-07-28T21:54:49.419Z,23.40
2022-07-28T21:57:22.551Z,23.30
2022-07-28T21:59:58.763Z,23.30
2022-07-28T22:02:32.036Z,23.30
2022-07-28T22:05:06.628Z,23.30
2022-07-28T22:07:37.344Z,23.40
2022-07-28T22:10:08.524Z,23.30
2022-07-28T22:12:39.214Z,23.20
2022-07-28T22:15:13.192Z,23.10
2022-07-28T22:17:43.834Z,23.20
2022-07-28T22:20:15.403Z,23.20
2022-07-28T22:22:45.707Z,23.20
2022-07-28T22:25:16.000Z,23.20
2022-07-28T22:27:46.311Z,23.10
2022-07-28T22:30:19.304Z,23.10
2022-07-28T22:32:49.716Z,23.00
2022-07-28T22:35:20.141Z,23.00
2022-07-28T22:37:51.134Z,23.00
2022-07-28T22:40:21.807Z,23.00
2022-07-28T22:42:52.176Z,23.00
2022-07-28T22:45:50.067Z,23.00
2022-07-28T22:48:15.634Z,22.90
2022-07-28T22:50:46.016Z,22.90
2022-07-28T22:53:16.387Z,22.90
2022-07-28T22:58:31.065Z,23.00
2022-07-28T23:01:05.957Z,22.90
2022-07-28T23:03:38.359Z,22.90
2022-07-28T23:06:08.877Z,22.80
2022-07-28T23:08:39.367Z,22.80
2022-07-28T23:11:09.704Z,22.80
2022-07-28T23:13:41.843Z,22.80
2022-07-28T23:16:17.169Z,22.80
2022-07-28T23:18:48.473Z,22.70
2022-07-28T23:21:18.851Z,22.70
2022-07-28T23:23:49.368Z,22.70
2022-07-28T23:26:19.887Z,22.60
2022-07-28T23:28:50.382Z,22.60
2022-07-28T23:31:23.361Z,22.50
2022-07-28T23:33:57.162Z,22.40
2022-07-28T23:36:28.291Z,22.50
2022-07-28T23:38:59.696Z,22.40
2022-07-28T23:41:30.677Z,22.40
2022-07-28T23:44:04.280Z,22.30
2022-07-28T23:46:37.621Z,22.30
2022-07-28T23:49:08.745Z,22.20
2022-07-28T23:51:47.155Z,22.20
2022-07-28T23:54:19.755Z,22.20
2022-07-28T23:56:55.389Z,22.20
2022-07-28T23:59:26.054Z,22.10
