createdAt,value
2019-05-20T00:03:33.832Z,98.30
2019-05-20T00:07:50.389Z,98.00
2019-05-20T00:12:06.998Z,97.80
2019-05-20T00:16:23.584Z,98.00
2019-05-20T00:20:40.038Z,98.10
2019-05-20T00:24:56.569Z,98.30
2019-05-20T00:29:12.994Z,98.80
2019-05-20T00:33:29.424Z,98.40
2019-05-20T00:37:45.978Z,98.30
2019-05-20T00:42:02.756Z,98.40
2019-05-20T00:46:19.298Z,98.80
2019-05-20T00:50:35.815Z,99.10
2019-05-20T00:54:52.361Z,99.30
2019-05-20T00:59:09.254Z,99.60
2019-05-20T01:03:25.718Z,99.90
2019-05-20T01:07:42.182Z,99.90
2019-05-20T01:11:58.698Z,99.90
2019-05-20T01:16:15.124Z,99.90
2019-05-20T01:20:31.620Z,99.90
2019-05-20T01:24:48.351Z,99.90
2019-05-20T01:29:04.768Z,99.90
2019-05-20T01:33:21.204Z,99.90
2019-05-20T01:37:37.674Z,99.90
2019-05-20T01:41:54.107Z,99.90
2019-05-20T01:46:10.937Z,99.90
2019-05-20T01:50:27.716Z,99.90
2019-05-20T01:54:44.384Z,99.90
2019-05-20T01:59:00.994Z,99.90
2019-05-20T02:03:31.022Z,99.90
2019-05-20T02:07:36.455Z,99.90
2019-05-20T02:11:52.923Z,99.90
2019-05-20T02:16:10.796Z,99.90
2019-05-20T02:20:27.331Z,99.90
2019-05-20T02:24:43.878Z,99.90
2019-05-20T02:29:00.273Z,99.90
2019-05-20T02:33:16.801Z,99.90
2019-05-20T02:37:33.258Z,99.90
2019-05-20T02:41:49.702Z,99.90
2019-05-20T02:46:06.343Z,99.90
2019-05-20T02:50:22.780Z,99.90
2019-05-20T02:54:39.349Z,99.90
2019-05-20T02:58:55.989Z,99.90
2019-05-20T03:03:12.490Z,99.90
2019-05-20T03:07:28.927Z,99.90
2019-05-20T03:11:45.414Z,99.90
2019-05-20T03:16:01.938Z,99.90
2019-05-20T03:20:18.356Z,99.90
2019-05-20T03:24:34.952Z,99.90
2019-05-20T03:28:52.598Z,99.90
2019-05-20T03:33:09.518Z,99.90
2019-05-20T03:37:26.062Z,99.90
2019-05-20T03:41:43.228Z,99.90
2019-05-20T03:45:59.871Z,99.90
2019-05-20T03:50:16.794Z,99.90
2019-05-20T03:54:34.238Z,99.90
2019-05-20T03:58:51.428Z,99.90
2019-05-20T04:03:08.129Z,99.90
2019-05-20T04:07:24.862Z,99.90
2019-05-20T04:11:41.373Z,99.90
2019-05-20T04:15:58.677Z,99.90
2019-05-20T04:20:16.445Z,99.90
2019-05-20T04:24:32.941Z,99.90
2019-05-20T04:28:49.486Z,99.90
2019-05-20T04:33:06.114Z,99.90
2019-05-20T04:37:22.641Z,99.80
2019-05-20T04:41:39.252Z,99.30
2019-05-20T04:45:56.166Z,98.90
2019-05-20T04:50:14.610Z,98.60
2019-05-20T04:54:31.404Z,97.90
2019-05-20T04:58:47.977Z,97.40
2019-05-20T05:03:04.445Z,97.10
2019-05-20T05:07:21.001Z,97.10
2019-05-20T05:11:37.543Z,96.90
2019-05-20T05:15:54.203Z,97.20
2019-05-20T05:20:18.156Z,97.70
2019-05-20T05:24:29.795Z,97.90
2019-05-20T05:28:46.925Z,98.00
2019-05-20T05:33:03.561Z,98.30
2019-05-20T05:37:20.062Z,98.50
2019-05-20T05:41:36.893Z,98.50
2019-05-20T05:45:53.738Z,98.10
2019-05-20T05:50:10.999Z,98.30
2019-05-20T05:54:27.767Z,98.30
2019-05-20T05:58:44.418Z,97.50
2019-05-20T06:03:00.852Z,97.00
2019-05-20T06:07:17.342Z,96.20
2019-05-20T06:11:33.795Z,96.00
2019-05-20T06:15:50.280Z,96.00
2019-05-20T06:20:08.770Z,95.30
2019-05-20T06:24:25.259Z,95.20
2019-05-20T06:28:41.950Z,95.30
2019-05-20T06:32:58.396Z,95.20
2019-05-20T06:37:22.902Z,94.80
2019-05-20T06:41:40.383Z,94.30
2019-05-20T06:45:56.914Z,93.80
2019-05-20T06:50:13.771Z,92.90
2019-05-20T06:54:30.289Z,92.30
2019-05-20T06:58:46.960Z,92.40
2019-05-20T07:03:04.422Z,92.60
2019-05-20T07:07:21.598Z,93.10
2019-05-20T07:11:38.498Z,93.00
2019-05-20T07:15:55.042Z,92.00
2019-05-20T07:20:11.973Z,91.00
2019-05-20T07:24:28.555Z,87.50
2019-05-20T07:28:45.503Z,87.10
2019-05-20T07:33:01.963Z,86.30
2019-05-20T07:37:18.706Z,87.90
2019-05-20T07:41:35.153Z,89.60
2019-05-20T07:45:51.767Z,89.40
2019-05-20T07:50:09.614Z,91.80
2019-05-20T07:54:26.590Z,92.40
2019-05-20T07:58:49.718Z,92.80
2019-05-20T08:03:06.323Z,92.60
2019-05-20T08:07:29.858Z,91.70
2019-05-20T08:11:41.888Z,89.60
2019-05-20T08:15:58.346Z,86.50
2019-05-20T08:20:15.483Z,83.80
2019-05-20T08:24:32.064Z,81.60
2019-05-20T08:28:48.497Z,81.10
2019-05-20T08:33:05.597Z,80.10
2019-05-20T08:37:22.017Z,79.40
2019-05-20T08:41:38.562Z,78.50
2019-05-20T08:45:55.499Z,78.60
2019-05-20T08:50:16.211Z,79.70
2019-05-20T08:54:30.734Z,80.20
2019-05-20T08:58:47.528Z,77.20
2019-05-20T09:03:04.143Z,76.80
2019-05-20T09:07:21.316Z,76.90
2019-05-20T09:11:38.354Z,75.30
2019-05-20T09:15:54.776Z,73.70
2019-05-20T09:20:13.302Z,71.60
2019-05-20T09:24:29.896Z,71.80
2019-05-20T09:28:46.525Z,72.30
2019-05-20T09:33:03.573Z,70.40
2019-05-20T09:37:20.224Z,69.00
2019-05-20T09:41:36.659Z,69.40
2019-05-20T09:46:06.451Z,69.00
2019-05-20T09:50:12.176Z,68.90
2019-05-20T09:54:28.641Z,67.60
2019-05-20T09:58:45.124Z,66.90
2019-05-20T10:03:01.680Z,67.20
2019-05-20T10:07:18.174Z,68.10
2019-05-20T10:11:34.991Z,68.70
2019-05-20T10:15:51.464Z,69.00
2019-05-20T10:20:08.876Z,66.80
2019-05-20T10:24:25.304Z,68.80
2019-05-20T10:28:46.483Z,68.80
2019-05-20T10:33:00.232Z,67.80
2019-05-20T10:37:17.095Z,67.70
2019-05-20T10:41:33.591Z,68.30
2019-05-20T10:45:50.018Z,69.70
2019-05-20T10:50:08.351Z,71.50
2019-05-20T10:54:24.839Z,70.80
2019-05-20T10:58:41.574Z,71.70
2019-05-20T11:02:58.132Z,70.90
2019-05-20T11:07:14.912Z,68.10
2019-05-20T11:11:31.362Z,67.40
2019-05-20T11:15:47.880Z,65.60
2019-05-20T11:20:07.254Z,62.10
2019-05-20T11:24:23.738Z,61.70
2019-05-20T11:28:40.184Z,60.90
2019-05-20T11:32:56.657Z,62.00
2019-05-20T11:37:13.493Z,62.10
2019-05-20T11:41:52.110Z,60.20
2019-05-20T11:45:48.725Z,61.60
2019-05-20T11:50:06.672Z,61.20
2019-05-20T11:54:23.164Z,62.50
2019-05-20T11:58:39.668Z,64.30
2019-05-20T12:02:56.079Z,66.00
2019-05-20T12:07:12.547Z,68.30
2019-05-20T12:11:29.138Z,72.80
2019-05-20T12:15:46.027Z,75.00
2019-05-20T12:20:07.072Z,79.00
2019-05-20T12:24:24.177Z,80.00
2019-05-20T12:28:41.000Z,84.70
2019-05-20T12:33:17.204Z,90.30
2019-05-20T12:37:16.089Z,93.00
2019-05-20T12:41:32.723Z,95.00
2019-05-20T12:45:49.155Z,96.70
2019-05-20T12:50:06.657Z,98.60
2019-05-20T12:54:23.132Z,99.90
2019-05-20T12:58:40.254Z,99.90
2019-05-20T13:02:57.329Z,99.90
2019-05-20T13:07:13.850Z,99.90
2019-05-20T13:11:30.654Z,99.90
2019-05-20T13:15:47.493Z,99.90
2019-05-20T13:20:06.296Z,99.90
2019-05-20T13:24:22.774Z,99.90
2019-05-20T13:28:39.392Z,99.90
2019-05-20T13:32:56.214Z,99.90
2019-05-20T13:37:12.660Z,99.90
2019-05-20T13:41:29.104Z,99.90
2019-05-20T13:45:48.236Z,99.90
2019-05-20T13:50:07.643Z,99.90
2019-05-20T13:54:24.659Z,99.90
2019-05-20T13:58:41.249Z,99.90
2019-05-20T14:02:57.756Z,99.90
2019-05-20T14:07:14.491Z,99.90
2019-05-20T14:11:34.544Z,94.60
2019-05-20T14:15:49.876Z,83.90
2019-05-20T14:20:06.741Z,80.10
2019-05-20T14:24:23.240Z,78.70
2019-05-20T14:28:39.736Z,72.80
2019-05-20T14:32:56.228Z,65.40
2019-05-20T14:37:12.738Z,67.10
2019-05-20T14:41:29.308Z,73.10
2019-05-20T14:45:45.812Z,79.00
2019-05-20T14:50:06.860Z,86.30
2019-05-20T14:54:23.423Z,91.40
2019-05-20T14:58:40.349Z,93.40
2019-05-20T15:02:57.277Z,93.90
2019-05-20T15:07:28.507Z,93.70
2019-05-20T15:11:38.328Z,92.00
2019-05-20T15:15:51.808Z,91.50
2019-05-20T15:20:09.047Z,91.40
2019-05-20T15:24:25.553Z,90.10
2019-05-20T15:28:42.023Z,88.80
2019-05-20T15:32:58.521Z,93.10
2019-05-20T15:37:15.195Z,97.20
2019-05-20T15:41:31.768Z,99.90
2019-05-20T15:45:48.771Z,99.90
2019-05-20T15:50:09.693Z,99.90
2019-05-20T15:54:25.263Z,99.90
2019-05-20T15:58:41.766Z,99.90
2019-05-20T16:02:58.207Z,99.90
2019-05-20T16:07:14.677Z,99.90
2019-05-20T16:11:31.212Z,99.90
2019-05-20T16:15:47.865Z,99.90
2019-05-20T16:20:07.123Z,99.90
2019-05-20T16:24:24.391Z,99.90
2019-05-20T16:28:41.256Z,99.90
2019-05-20T16:32:57.734Z,99.90
2019-05-20T16:37:14.273Z,99.90
2019-05-20T16:41:31.061Z,99.90
2019-05-20T16:45:47.591Z,99.90
2019-05-20T16:50:05.620Z,99.90
2019-05-20T16:54:22.474Z,99.90
2019-05-20T16:58:39.047Z,99.90
2019-05-20T17:02:55.723Z,99.90
2019-05-20T17:07:12.534Z,99.90
2019-05-20T17:11:31.283Z,99.90
2019-05-20T17:15:47.886Z,99.90
2019-05-20T17:20:06.147Z,99.90
2019-05-20T17:24:22.986Z,99.90
2019-05-20T17:28:39.603Z,99.90
2019-05-20T17:32:58.040Z,99.90
2019-05-20T17:37:15.015Z,99.90
2019-05-20T17:41:31.649Z,99.90
2019-05-20T17:45:50.270Z,99.90
2019-05-20T17:50:07.644Z,99.90
2019-05-20T17:54:24.673Z,99.90
2019-05-20T17:58:41.330Z,99.90
2019-05-20T18:02:57.924Z,99.90
2019-05-20T18:07:14.875Z,99.90
2019-05-20T18:11:31.496Z,99.90
2019-05-20T18:15:48.085Z,99.90
2019-05-20T18:20:06.399Z,99.90
2019-05-20T18:24:22.976Z,99.90
2019-05-20T18:28:42.584Z,99.90
2019-05-20T18:33:01.852Z,99.90
2019-05-20T18:37:18.523Z,99.90
2019-05-20T18:41:37.585Z,99.90
2019-05-20T18:45:57.367Z,99.90
2019-05-20T18:50:17.010Z,99.90
2019-05-20T18:54:35.435Z,99.90
2019-05-20T18:58:53.340Z,99.90
2019-05-20T19:03:09.942Z,99.90
2019-05-20T19:07:26.448Z,99.90
2019-05-20T19:11:45.237Z,99.90
2019-05-20T19:16:01.875Z,99.90
2019-05-20T19:20:23.361Z,99.90
2019-05-20T19:24:39.973Z,99.90
2019-05-20T19:28:58.376Z,99.90
2019-05-20T19:33:16.951Z,99.90
2019-05-20T19:37:33.686Z,99.90
2019-05-20T19:41:50.230Z,99.90
2019-05-20T19:46:10.316Z,99.90
2019-05-20T19:50:27.050Z,99.90
2019-05-20T19:54:43.911Z,99.90
2019-05-20T19:59:00.992Z,99.90
2019-05-20T20:03:17.609Z,99.90
2019-05-20T20:07:34.183Z,99.90
2019-05-20T20:11:50.828Z,99.90
2019-05-20T20:16:07.814Z,99.90
2019-05-20T20:20:24.753Z,99.90
2019-05-20T20:24:41.418Z,99.90
2019-05-20T20:28:58.048Z,99.90
2019-05-20T20:33:16.015Z,99.90
2019-05-20T20:37:33.578Z,99.90
2019-05-20T20:41:51.149Z,99.90
2019-05-20T20:46:07.656Z,99.90
2019-05-20T20:50:24.848Z,99.90
2019-05-20T20:54:41.394Z,99.90
2019-05-20T20:58:58.358Z,99.90
2019-05-20T21:03:14.841Z,99.90
2019-05-20T21:07:31.272Z,99.90
2019-05-20T21:11:47.788Z,99.90
2019-05-20T21:16:04.211Z,99.90
2019-05-20T21:20:20.689Z,99.90
2019-05-20T21:24:37.143Z,99.90
2019-05-20T21:28:53.667Z,99.90
2019-05-20T21:33:10.152Z,99.90
2019-05-20T21:37:26.975Z,99.90
2019-05-20T21:41:43.514Z,99.90
2019-05-20T21:46:00.058Z,99.90
2019-05-20T21:50:16.632Z,99.90
2019-05-20T21:54:33.081Z,99.90
2019-05-20T21:58:49.815Z,99.90
2019-05-20T22:03:06.278Z,99.90
2019-05-20T22:07:23.114Z,99.90
2019-05-20T22:11:39.700Z,99.90
2019-05-20T22:15:56.126Z,99.90
2019-05-20T22:20:12.890Z,99.90
2019-05-20T22:24:29.370Z,99.90
2019-05-20T22:28:45.936Z,99.90
2019-05-20T22:33:02.470Z,99.90
2019-05-20T22:37:18.933Z,99.90
2019-05-20T22:41:35.362Z,99.90
2019-05-20T22:45:52.927Z,99.90
2019-05-20T22:50:09.824Z,99.90
2019-05-20T22:54:26.234Z,99.90
2019-05-20T22:58:42.684Z,99.90
2019-05-20T23:02:59.113Z,99.90
2019-05-20T23:07:15.531Z,99.90
2019-05-20T23:11:32.055Z,99.90
2019-05-20T23:15:48.506Z,99.90
2019-05-20T23:20:05.529Z,99.90
2019-05-20T23:24:21.965Z,99.90
2019-05-20T23:28:38.573Z,99.90
2019-05-20T23:32:55.379Z,99.90
2019-05-20T23:37:13.408Z,99.90
2019-05-20T23:41:29.861Z,99.90
2019-05-20T23:45:46.328Z,99.90
2019-05-20T23:50:03.879Z,99.90
2019-05-20T23:54:20.620Z,99.90
2019-05-20T23:58:37.095Z,99.90
