createdAt,value
2018-07-19T00:00:34.768Z,968.61
2018-07-19T00:01:34.718Z,968.69
2018-07-19T00:02:34.671Z,968.67
2018-07-19T00:03:34.667Z,968.68
2018-07-19T00:04:34.582Z,968.69
2018-07-19T00:05:34.533Z,968.69
2018-07-19T00:06:34.489Z,968.68
2018-07-19T00:07:34.445Z,968.69
2018-07-19T00:08:34.430Z,968.68
2018-07-19T00:09:34.352Z,968.69
2018-07-19T00:10:34.307Z,968.69
2018-07-19T00:11:34.263Z,968.70
2018-07-19T00:12:34.218Z,968.68
2018-07-19T00:13:34.222Z,968.72
2018-07-19T00:14:34.125Z,968.72
2018-07-19T00:15:34.079Z,968.73
2018-07-19T00:16:34.034Z,968.72
2018-07-19T00:17:33.990Z,968.72
2018-07-19T00:18:33.983Z,968.72
2018-07-19T00:19:33.894Z,968.70
2018-07-19T00:20:33.849Z,968.68
2018-07-19T00:21:33.809Z,968.69
2018-07-19T00:22:33.760Z,968.70
2018-07-19T00:23:33.745Z,968.69
2018-07-19T00:24:33.669Z,968.70
2018-07-19T00:25:33.624Z,968.68
2018-07-19T00:26:33.574Z,968.69
2018-07-19T00:27:33.565Z,968.67
2018-07-19T00:28:33.486Z,968.67
2018-07-19T00:29:33.440Z,968.66
2018-07-19T00:30:33.393Z,968.64
2018-07-19T00:31:33.346Z,968.63
2018-07-19T00:32:33.332Z,968.64
2018-07-19T00:33:33.258Z,968.64
2018-07-19T00:34:33.211Z,968.66
2018-07-19T00:35:33.201Z,968.63
2018-07-19T00:36:33.115Z,968.64
2018-07-19T00:37:33.069Z,968.62
2018-07-19T00:38:33.030Z,968.60
2018-07-19T00:39:32.978Z,968.61
2018-07-19T00:40:32.964Z,968.63
2018-07-19T00:41:32.886Z,968.64
2018-07-19T00:42:32.841Z,968.62
2018-07-19T00:43:32.792Z,968.62
2018-07-19T00:44:32.748Z,968.62
2018-07-19T00:45:32.733Z,968.61
2018-07-19T00:46:32.654Z,968.60
2018-07-19T00:47:32.610Z,968.61
2018-07-19T00:48:32.563Z,968.61
2018-07-19T00:49:32.517Z,968.58
2018-07-19T00:50:32.501Z,968.59
2018-07-19T00:51:32.458Z,968.61
2018-07-19T00:52:32.377Z,968.60
2018-07-19T00:53:32.332Z,968.64
2018-07-19T00:54:32.291Z,968.62
2018-07-19T00:55:32.240Z,968.62
2018-07-19T00:56:32.217Z,968.62
2018-07-19T00:57:32.147Z,968.62
2018-07-19T00:58:32.103Z,968.60
2018-07-19T00:59:32.079Z,968.58
2018-07-19T01:00:32.010Z,968.58
2018-07-19T01:01:31.962Z,968.59
2018-07-19T01:02:31.916Z,968.59
2018-07-19T01:03:31.869Z,968.60
2018-07-19T01:04:31.857Z,968.57
2018-07-19T01:05:31.775Z,968.58
2018-07-19T01:06:31.729Z,968.59
2018-07-19T01:07:31.721Z,968.54
2018-07-19T01:08:31.639Z,968.56
2018-07-19T01:09:31.590Z,968.53
2018-07-19T01:10:31.543Z,968.57
2018-07-19T01:11:31.499Z,968.50
2018-07-19T01:12:31.495Z,968.49
2018-07-19T01:13:31.407Z,968.52
2018-07-19T01:14:31.360Z,968.52
2018-07-19T01:15:31.312Z,968.52
2018-07-19T01:16:31.265Z,968.49
2018-07-19T01:17:31.261Z,968.53
2018-07-19T01:18:31.178Z,968.47
2018-07-19T01:19:31.126Z,968.49
2018-07-19T01:20:31.116Z,968.47
2018-07-19T01:21:31.036Z,968.50
2018-07-19T01:22:31.031Z,968.50
2018-07-19T01:23:30.971Z,968.48
2018-07-19T01:24:30.894Z,968.48
2018-07-19T01:25:30.847Z,968.51
2018-07-19T01:26:30.807Z,968.54
2018-07-19T01:27:30.787Z,968.56
2018-07-19T01:28:30.739Z,968.52
2018-07-19T01:29:30.665Z,968.53
2018-07-19T01:30:30.617Z,968.50
2018-07-19T01:31:30.589Z,968.55
2018-07-19T01:32:30.521Z,968.54
2018-07-19T01:33:30.474Z,968.55
2018-07-19T01:34:30.460Z,968.58
2018-07-19T01:35:30.381Z,968.54
2018-07-19T01:36:30.333Z,968.54
2018-07-19T01:37:30.289Z,968.56
2018-07-19T01:38:30.243Z,968.57
2018-07-19T01:39:30.227Z,968.54
2018-07-19T01:40:30.148Z,968.58
2018-07-19T01:41:30.100Z,968.56
2018-07-19T01:42:30.054Z,968.55
2018-07-19T01:43:30.038Z,968.55
2018-07-19T01:44:30.000Z,968.56
2018-07-19T01:45:29.921Z,968.54
2018-07-19T01:46:29.870Z,968.54
2018-07-19T01:47:29.821Z,968.54
2018-07-19T01:48:29.782Z,968.53
2018-07-19T01:49:29.756Z,968.54
2018-07-19T01:50:29.709Z,968.53
2018-07-19T01:51:29.632Z,968.59
2018-07-19T01:52:29.619Z,968.58
2018-07-19T01:53:29.539Z,968.61
2018-07-19T01:54:29.490Z,968.62
2018-07-19T01:55:29.476Z,968.63
2018-07-19T01:56:29.405Z,968.62
2018-07-19T01:57:29.349Z,968.62
2018-07-19T01:58:29.346Z,968.66
2018-07-19T01:59:29.265Z,968.64
2018-07-19T02:00:29.213Z,968.64
2018-07-19T02:01:29.160Z,968.65
2018-07-19T02:02:29.117Z,968.63
2018-07-19T02:03:29.101Z,968.62
2018-07-19T02:04:29.024Z,968.63
2018-07-19T02:05:29.008Z,968.63
2018-07-19T02:06:28.928Z,968.62
2018-07-19T02:07:28.881Z,968.61
2018-07-19T02:08:28.836Z,968.61
2018-07-19T02:09:28.787Z,968.58
2018-07-19T02:10:28.771Z,968.60
2018-07-19T02:11:28.693Z,968.63
2018-07-19T02:12:28.646Z,968.59
2018-07-19T02:13:28.598Z,968.61
2018-07-19T02:14:28.553Z,968.61
2018-07-19T02:15:28.540Z,968.62
2018-07-19T02:16:28.458Z,968.63
2018-07-19T02:17:28.413Z,968.65
2018-07-19T02:18:28.363Z,968.67
2018-07-19T02:19:28.318Z,968.67
2018-07-19T02:20:28.302Z,968.63
2018-07-19T02:21:28.224Z,968.64
2018-07-19T02:22:28.210Z,968.64
2018-07-19T02:23:28.127Z,968.64
2018-07-19T02:24:28.081Z,968.64
2018-07-19T02:25:28.067Z,968.66
2018-07-19T02:26:27.989Z,968.66
2018-07-19T02:27:27.940Z,968.64
2018-07-19T02:28:27.892Z,968.68
2018-07-19T02:29:27.848Z,968.68
2018-07-19T02:30:27.828Z,968.66
2018-07-19T02:31:27.752Z,968.65
2018-07-19T02:32:27.739Z,968.65
2018-07-19T02:33:27.685Z,968.69
2018-07-19T02:34:27.609Z,968.70
2018-07-19T02:35:27.566Z,968.70
2018-07-19T02:36:27.516Z,968.73
2018-07-19T02:37:27.467Z,968.69
2018-07-19T02:38:27.455Z,968.70
2018-07-19T02:39:27.379Z,968.68
2018-07-19T02:40:27.325Z,968.68
2018-07-19T02:41:27.279Z,968.68
2018-07-19T02:42:27.233Z,968.66
2018-07-19T02:43:27.215Z,968.66
2018-07-19T02:44:27.186Z,968.67
2018-07-19T02:45:27.092Z,968.65
2018-07-19T02:46:27.046Z,968.67
2018-07-19T02:47:27.000Z,968.67
2018-07-19T02:48:26.949Z,968.69
2018-07-19T02:49:26.952Z,968.65
2018-07-19T02:50:26.855Z,968.66
2018-07-19T02:51:26.806Z,968.66
2018-07-19T02:52:26.762Z,968.66
2018-07-19T02:53:26.711Z,968.65
2018-07-19T02:54:26.706Z,968.66
2018-07-19T02:55:26.618Z,968.66
2018-07-19T02:56:26.571Z,968.66
2018-07-19T02:57:26.521Z,968.65
2018-07-19T02:58:26.482Z,968.65
2018-07-19T02:59:26.458Z,968.65
2018-07-19T03:00:26.380Z,968.65
2018-07-19T03:01:26.382Z,968.69
2018-07-19T03:02:26.291Z,968.72
2018-07-19T03:03:26.240Z,968.64
2018-07-19T03:04:26.192Z,968.70
2018-07-19T03:05:26.141Z,968.68
2018-07-19T03:06:26.135Z,968.68
2018-07-19T03:07:26.046Z,968.67
2018-07-19T03:08:26.006Z,968.68
2018-07-19T03:09:25.952Z,968.67
2018-07-19T03:10:25.936Z,968.67
2018-07-19T03:11:25.856Z,968.64
2018-07-19T03:12:25.837Z,968.67
2018-07-19T03:13:25.760Z,968.67
2018-07-19T03:14:25.716Z,968.64
2018-07-19T03:15:25.667Z,968.63
2018-07-19T03:16:25.620Z,968.67
2018-07-19T03:17:25.606Z,968.67
2018-07-19T03:18:25.525Z,968.67
2018-07-19T03:19:25.483Z,968.68
2018-07-19T03:20:25.430Z,968.68
2018-07-19T03:21:25.381Z,968.68
2018-07-19T03:22:25.376Z,968.65
2018-07-19T03:23:25.285Z,968.65
2018-07-19T03:24:25.238Z,968.69
2018-07-19T03:25:25.198Z,968.69
2018-07-19T03:26:25.142Z,968.66
2018-07-19T03:27:25.126Z,968.70
2018-07-19T03:28:25.050Z,968.66
2018-07-19T03:29:25.033Z,968.72
2018-07-19T03:30:24.955Z,968.69
2018-07-19T03:31:24.903Z,968.68
2018-07-19T03:32:24.855Z,968.69
2018-07-19T03:33:24.810Z,968.70
2018-07-19T03:34:24.789Z,968.70
2018-07-19T03:35:24.712Z,968.71
2018-07-19T03:36:24.665Z,968.73
2018-07-19T03:37:24.644Z,968.70
2018-07-19T03:38:24.570Z,968.67
2018-07-19T03:39:24.525Z,968.69
2018-07-19T03:40:24.475Z,968.65
2018-07-19T03:41:24.435Z,968.65
2018-07-19T03:42:24.414Z,968.65
2018-07-19T03:43:24.332Z,968.62
2018-07-19T03:44:24.280Z,968.62
2018-07-19T03:45:24.274Z,968.61
2018-07-19T03:46:24.188Z,968.60
2018-07-19T03:47:24.139Z,968.64
2018-07-19T03:48:24.092Z,968.64
2018-07-19T03:49:24.070Z,968.60
2018-07-19T03:50:24.001Z,968.64
2018-07-19T03:51:23.947Z,968.64
2018-07-19T03:52:23.900Z,968.66
2018-07-19T03:53:23.857Z,968.65
2018-07-19T03:54:23.840Z,968.64
2018-07-19T03:55:23.789Z,968.66
2018-07-19T03:56:23.709Z,968.65
2018-07-19T03:57:23.663Z,968.67
2018-07-19T03:58:23.615Z,968.65
2018-07-19T03:59:23.568Z,968.64
2018-07-19T04:00:23.553Z,968.62
2018-07-19T04:01:23.511Z,968.64
2018-07-19T04:02:23.423Z,968.66
2018-07-19T04:03:23.378Z,968.69
2018-07-19T04:04:23.327Z,968.70
2018-07-19T04:05:23.277Z,968.68
2018-07-19T04:06:23.260Z,968.70
2018-07-19T04:07:23.209Z,968.72
2018-07-19T04:08:23.137Z,968.75
2018-07-19T04:09:23.111Z,968.70
2018-07-19T04:10:23.039Z,968.76
2018-07-19T04:11:23.023Z,968.73
2018-07-19T04:12:22.981Z,968.70
2018-07-19T04:13:22.897Z,968.74
2018-07-19T04:14:22.851Z,968.74
2018-07-19T04:15:22.801Z,968.73
2018-07-19T04:16:22.752Z,968.71
2018-07-19T04:17:22.736Z,968.69
2018-07-19T04:18:22.658Z,968.65
2018-07-19T04:19:22.613Z,968.67
2018-07-19T04:20:22.576Z,968.67
2018-07-19T04:21:22.513Z,968.70
2018-07-19T04:22:22.496Z,968.69
2018-07-19T04:23:22.418Z,968.68
2018-07-19T04:24:22.371Z,968.73
2018-07-19T04:25:22.321Z,968.72
2018-07-19T04:26:22.277Z,968.74
2018-07-19T04:27:22.257Z,968.76
2018-07-19T04:28:22.178Z,968.76
2018-07-19T04:29:22.134Z,968.76
2018-07-19T04:30:22.085Z,968.76
2018-07-19T04:31:22.034Z,968.75
2018-07-19T04:32:22.071Z,968.77
2018-07-19T04:33:21.938Z,968.77
2018-07-19T04:34:21.894Z,968.77
2018-07-19T04:35:21.874Z,968.78
2018-07-19T04:36:21.793Z,968.78
2018-07-19T04:37:21.752Z,968.77
2018-07-19T04:38:21.737Z,968.79
2018-07-19T04:39:21.651Z,968.82
2018-07-19T04:40:21.635Z,968.86
2018-07-19T04:41:21.557Z,968.82
2018-07-19T04:42:21.549Z,968.86
2018-07-19T04:43:21.462Z,968.85
2018-07-19T04:44:21.413Z,968.87
2018-07-19T04:45:21.367Z,968.87
2018-07-19T04:46:21.319Z,968.87
2018-07-19T04:47:21.299Z,968.89
2018-07-19T04:48:21.313Z,968.92
2018-07-19T04:49:21.177Z,968.89
2018-07-19T04:50:21.130Z,968.92
2018-07-19T04:51:21.080Z,968.96
2018-07-19T04:52:21.082Z,968.96
2018-07-19T04:53:20.985Z,968.97
2018-07-19T04:54:20.938Z,968.98
2018-07-19T04:55:20.888Z,968.99
2018-07-19T04:56:20.844Z,968.98
2018-07-19T04:57:20.827Z,968.99
2018-07-19T04:58:20.745Z,969.00
2018-07-19T04:59:20.696Z,969.04
2018-07-19T05:00:20.682Z,969.00
2018-07-19T05:01:20.600Z,969.05
2018-07-19T05:02:20.562Z,969.03
2018-07-19T05:03:20.537Z,969.08
2018-07-19T05:04:20.492Z,969.04
2018-07-19T05:05:20.411Z,969.07
2018-07-19T05:06:20.373Z,969.04
2018-07-19T05:07:20.322Z,969.03
2018-07-19T05:08:20.271Z,969.01
2018-07-19T05:09:20.255Z,969.06
2018-07-19T05:10:20.177Z,969.04
2018-07-19T05:11:20.128Z,969.06
2018-07-19T05:12:20.081Z,969.05
2018-07-19T05:13:20.031Z,969.07
2018-07-19T05:14:20.016Z,969.05
2018-07-19T05:15:19.938Z,969.04
2018-07-19T05:16:19.891Z,969.02
2018-07-19T05:17:19.873Z,969.02
2018-07-19T05:18:19.792Z,969.00
2018-07-19T05:19:19.748Z,969.04
2018-07-19T05:20:19.702Z,969.03
2018-07-19T05:21:19.656Z,969.02
2018-07-19T05:22:19.638Z,969.03
2018-07-19T05:23:19.561Z,969.01
2018-07-19T05:24:19.515Z,968.99
2018-07-19T05:25:19.478Z,969.03
2018-07-19T05:26:19.421Z,969.03
2018-07-19T05:27:19.402Z,969.05
2018-07-19T05:28:19.324Z,969.06
2018-07-19T05:29:19.273Z,969.06
2018-07-19T05:30:19.228Z,969.08
2018-07-19T05:31:19.210Z,969.10
2018-07-19T05:32:19.133Z,969.10
2018-07-19T05:33:19.093Z,969.12
2018-07-19T05:34:19.063Z,969.11
2018-07-19T05:35:18.995Z,969.09
2018-07-19T05:36:18.942Z,969.10
2018-07-19T05:37:18.928Z,969.09
2018-07-19T05:38:18.854Z,969.09
2018-07-19T05:39:18.802Z,969.10
2018-07-19T05:40:18.758Z,969.06
2018-07-19T05:41:18.746Z,969.11
2018-07-19T05:42:18.744Z,969.09
2018-07-19T05:43:18.614Z,969.08
2018-07-19T05:44:18.599Z,969.11
2018-07-19T05:45:18.525Z,969.11
2018-07-19T05:46:18.473Z,969.08
2018-07-19T05:47:18.426Z,969.11
2018-07-19T05:48:18.380Z,969.10
2018-07-19T05:49:18.368Z,969.08
2018-07-19T05:50:18.287Z,969.06
2018-07-19T05:51:18.236Z,969.04
2018-07-19T05:52:18.191Z,969.04
2018-07-19T05:53:18.144Z,969.05
2018-07-19T05:54:18.131Z,969.02
2018-07-19T05:55:18.052Z,969.03
2018-07-19T05:56:18.052Z,969.02
2018-07-19T05:57:17.957Z,969.04
2018-07-19T05:58:17.917Z,969.06
2018-07-19T05:59:17.860Z,969.06
2018-07-19T06:00:17.818Z,969.07
2018-07-19T06:01:17.805Z,969.06
2018-07-19T06:02:17.723Z,969.04
2018-07-19T06:03:17.676Z,969.04
2018-07-19T06:04:17.628Z,969.05
2018-07-19T06:05:17.579Z,969.02
2018-07-19T06:06:17.568Z,969.03
2018-07-19T06:07:17.490Z,969.02
2018-07-19T06:08:17.441Z,969.05
2018-07-19T06:09:17.393Z,969.07
2018-07-19T06:10:17.379Z,969.03
2018-07-19T06:11:17.304Z,969.09
2018-07-19T06:12:17.255Z,969.12
2018-07-19T06:13:17.209Z,969.15
2018-07-19T06:14:17.202Z,969.12
2018-07-19T06:15:17.115Z,969.14
2018-07-19T06:16:17.073Z,969.08
2018-07-19T06:17:17.020Z,969.12
2018-07-19T06:18:16.975Z,969.13
2018-07-19T06:19:16.969Z,969.09
2018-07-19T06:20:16.883Z,969.09
2018-07-19T06:21:16.837Z,969.09
2018-07-19T06:22:16.789Z,969.09
2018-07-19T06:23:16.744Z,969.10
2018-07-19T06:24:16.728Z,969.09
2018-07-19T06:25:16.654Z,969.07
2018-07-19T06:26:16.612Z,969.10
2018-07-19T06:27:16.589Z,969.07
2018-07-19T06:28:16.540Z,969.09
2018-07-19T06:29:16.466Z,969.09
2018-07-19T06:30:16.419Z,969.11
2018-07-19T06:31:16.370Z,969.12
2018-07-19T06:32:16.375Z,969.08
2018-07-19T06:33:16.280Z,969.13
2018-07-19T06:34:16.234Z,969.12
2018-07-19T06:35:16.196Z,969.13
2018-07-19T06:36:16.143Z,969.15
2018-07-19T06:37:16.127Z,969.13
2018-07-19T06:38:16.050Z,969.16
2018-07-19T06:39:16.035Z,969.17
2018-07-19T06:40:15.955Z,969.19
2018-07-19T06:41:15.962Z,969.18
2018-07-19T06:42:15.865Z,969.21
2018-07-19T06:43:15.816Z,969.23
2018-07-19T06:44:15.801Z,969.20
2018-07-19T06:45:15.724Z,969.20
2018-07-19T06:46:15.722Z,969.19
2018-07-19T06:47:15.633Z,969.20
2018-07-19T06:48:15.590Z,969.22
2018-07-19T06:49:15.548Z,969.20
2018-07-19T06:50:15.502Z,969.20
2018-07-19T06:51:15.489Z,969.24
2018-07-19T06:52:15.406Z,969.24
2018-07-19T06:53:15.368Z,969.25
2018-07-19T06:54:15.352Z,969.25
2018-07-19T06:55:15.266Z,969.29
2018-07-19T06:56:15.225Z,969.31
2018-07-19T06:57:15.175Z,969.32
2018-07-19T06:58:15.128Z,969.29
2018-07-19T06:59:15.116Z,969.32
2018-07-19T07:00:15.080Z,969.26
2018-07-19T07:01:14.996Z,969.30
2018-07-19T07:02:14.946Z,969.26
2018-07-19T07:03:14.938Z,969.24
2018-07-19T07:04:14.858Z,969.22
2018-07-19T07:05:14.845Z,969.21
2018-07-19T07:06:14.801Z,969.20
2018-07-19T07:07:14.719Z,969.19
2018-07-19T07:08:14.696Z,969.21
2018-07-19T07:09:14.630Z,969.18
2018-07-19T07:10:14.616Z,969.21
2018-07-19T07:11:14.542Z,969.22
2018-07-19T07:12:14.493Z,969.25
2018-07-19T07:13:14.447Z,969.24
2018-07-19T07:14:14.442Z,969.21
2018-07-19T07:15:14.363Z,969.20
2018-07-19T07:16:14.308Z,969.21
2018-07-19T07:17:14.267Z,969.22
2018-07-19T07:18:14.221Z,969.22
2018-07-19T07:19:14.210Z,969.23
2018-07-19T07:20:14.131Z,969.21
2018-07-19T07:21:14.106Z,969.19
2018-07-19T07:22:14.074Z,969.16
2018-07-19T07:23:13.997Z,969.20
2018-07-19T07:24:13.953Z,969.15
2018-07-19T07:25:13.937Z,969.14
2018-07-19T07:26:13.861Z,969.16
2018-07-19T07:27:13.816Z,969.15
2018-07-19T07:28:13.794Z,969.19
2018-07-19T07:29:13.762Z,969.20
2018-07-19T07:30:13.682Z,969.23
2018-07-19T07:31:13.639Z,969.24
2018-07-19T07:32:13.591Z,969.23
2018-07-19T07:33:13.548Z,969.24
2018-07-19T07:34:13.615Z,969.25
2018-07-19T07:35:13.492Z,969.26
2018-07-19T07:36:13.412Z,969.25
2018-07-19T07:37:13.365Z,969.25
2018-07-19T07:38:13.324Z,969.22
2018-07-19T07:39:13.278Z,969.26
2018-07-19T07:40:13.266Z,969.23
2018-07-19T07:41:13.189Z,969.25
2018-07-19T07:42:13.143Z,969.23
2018-07-19T07:43:13.131Z,969.26
2018-07-19T07:44:13.145Z,969.27
2018-07-19T07:45:13.012Z,969.29
2018-07-19T07:46:12.964Z,969.27
2018-07-19T07:47:12.923Z,969.29
2018-07-19T07:48:12.875Z,969.24
2018-07-19T07:49:12.867Z,969.27
2018-07-19T07:50:12.789Z,969.24
2018-07-19T07:51:12.744Z,969.28
2018-07-19T07:52:12.699Z,969.28
2018-07-19T07:53:12.659Z,969.28
2018-07-19T07:54:12.701Z,969.27
2018-07-19T07:55:12.565Z,969.30
2018-07-19T07:56:12.523Z,969.28
2018-07-19T07:57:12.479Z,969.33
2018-07-19T07:58:12.435Z,969.34
2018-07-19T07:59:12.444Z,969.30
2018-07-19T08:00:12.351Z,969.28
2018-07-19T08:01:12.303Z,969.27
2018-07-19T08:02:12.256Z,969.29
2018-07-19T08:03:12.213Z,969.28
2018-07-19T08:04:12.214Z,969.28
2018-07-19T08:05:12.132Z,969.28
2018-07-19T08:06:12.082Z,969.29
2018-07-19T08:07:12.037Z,969.27
2018-07-19T08:08:11.994Z,969.29
2018-07-19T08:09:11.985Z,969.26
2018-07-19T08:10:11.948Z,969.24
2018-07-19T08:11:11.860Z,969.29
2018-07-19T08:12:11.827Z,969.29
2018-07-19T08:13:11.781Z,969.30
2018-07-19T08:14:11.732Z,969.29
2018-07-19T08:15:11.719Z,969.28
2018-07-19T08:16:11.685Z,969.30
2018-07-19T08:17:11.606Z,969.30
2018-07-19T08:18:11.558Z,969.29
2018-07-19T08:19:11.516Z,969.31
2018-07-19T08:20:11.470Z,969.27
2018-07-19T08:21:11.470Z,969.27
2018-07-19T08:22:11.385Z,969.28
2018-07-19T08:23:11.367Z,969.27
2018-07-19T08:24:11.300Z,969.25
2018-07-19T08:25:11.254Z,969.25
2018-07-19T08:26:11.244Z,969.20
2018-07-19T08:27:11.202Z,969.22
2018-07-19T08:28:11.132Z,969.25
2018-07-19T08:29:11.089Z,969.23
2018-07-19T08:30:11.040Z,969.26
2018-07-19T08:31:10.996Z,969.26
2018-07-19T08:32:10.991Z,969.26
2018-07-19T08:33:10.910Z,969.27
2018-07-19T08:34:10.901Z,969.26
2018-07-19T08:35:10.826Z,969.19
2018-07-19T08:36:10.861Z,969.25
2018-07-19T08:37:10.740Z,969.23
2018-07-19T08:38:10.731Z,969.26
2018-07-19T08:39:10.661Z,969.26
2018-07-19T08:40:10.615Z,969.25
2018-07-19T08:41:10.572Z,969.26
2018-07-19T08:42:10.531Z,969.33
2018-07-19T08:43:10.519Z,969.27
2018-07-19T08:44:10.443Z,969.29
2018-07-19T08:45:10.403Z,969.25
2018-07-19T08:46:10.432Z,969.29
2018-07-19T08:47:10.318Z,969.31
2018-07-19T08:48:10.319Z,969.30
2018-07-19T08:49:10.237Z,969.30
2018-07-19T08:50:10.193Z,969.34
2018-07-19T08:51:10.150Z,969.32
2018-07-19T08:52:10.108Z,969.28
2018-07-19T08:53:10.112Z,969.30
2018-07-19T08:54:10.031Z,969.30
2018-07-19T08:55:10.018Z,969.33
2018-07-19T08:56:09.944Z,969.29
2018-07-19T08:57:09.902Z,969.27
2018-07-19T08:58:09.895Z,969.29
2018-07-19T08:59:09.819Z,969.33
2018-07-19T09:00:09.779Z,969.33
2018-07-19T09:01:09.739Z,969.32
2018-07-19T09:02:09.700Z,969.33
2018-07-19T09:03:09.686Z,969.35
2018-07-19T09:04:09.617Z,969.26
2018-07-19T09:05:09.576Z,969.26
2018-07-19T09:06:09.537Z,969.29
2018-07-19T09:07:09.527Z,969.33
2018-07-19T09:08:09.453Z,969.38
2018-07-19T09:09:09.437Z,969.35
2018-07-19T09:10:09.375Z,969.39
2018-07-19T09:11:09.363Z,969.35
2018-07-19T09:12:09.292Z,969.36
2018-07-19T09:13:09.254Z,969.40
2018-07-19T09:14:09.261Z,969.38
2018-07-19T09:15:09.205Z,969.38
2018-07-19T09:16:09.137Z,969.43
2018-07-19T09:17:09.098Z,969.45
2018-07-19T09:18:09.055Z,969.42
2018-07-19T09:19:09.016Z,969.42
2018-07-19T09:20:09.009Z,969.44
2018-07-19T09:21:08.968Z,969.36
2018-07-19T09:22:08.897Z,969.43
2018-07-19T09:23:08.888Z,969.44
2018-07-19T09:24:08.819Z,969.45
2018-07-19T09:25:08.776Z,969.43
2018-07-19T09:26:08.777Z,969.42
2018-07-19T09:27:08.701Z,969.42
2018-07-19T09:28:08.699Z,969.41
2018-07-19T09:29:08.625Z,969.39
2018-07-19T09:30:08.585Z,969.44
2018-07-19T09:31:08.548Z,969.38
2018-07-19T09:32:08.510Z,969.37
2018-07-19T09:33:08.500Z,969.39
2018-07-19T09:34:08.427Z,969.37
2018-07-19T09:35:08.391Z,969.34
2018-07-19T09:36:08.353Z,969.36
2018-07-19T09:37:08.348Z,969.40
2018-07-19T09:38:08.308Z,969.39
2018-07-19T09:39:08.235Z,969.38
2018-07-19T09:40:08.197Z,969.37
2018-07-19T09:41:08.155Z,969.36
2018-07-19T09:42:08.124Z,969.35
2018-07-19T09:43:08.117Z,969.33
2018-07-19T09:44:08.044Z,969.35
2018-07-19T09:45:08.004Z,969.32
2018-07-19T09:46:07.964Z,969.32
2018-07-19T09:47:07.928Z,969.36
2018-07-19T09:48:07.920Z,969.33
2018-07-19T09:49:07.852Z,969.32
2018-07-19T09:50:07.812Z,969.29
2018-07-19T09:51:07.772Z,969.24
2018-07-19T09:52:07.768Z,969.27
2018-07-19T09:53:07.700Z,969.28
2018-07-19T09:54:07.719Z,969.25
2018-07-19T09:55:07.625Z,969.19
2018-07-19T09:56:07.586Z,969.18
2018-07-19T09:57:07.599Z,969.18
2018-07-19T09:58:07.508Z,969.23
2018-07-19T09:59:07.469Z,969.18
2018-07-19T10:00:07.433Z,969.18
2018-07-19T10:01:07.427Z,969.22
2018-07-19T10:02:07.357Z,969.18
2018-07-19T10:03:07.318Z,969.25
2018-07-19T10:04:07.281Z,969.24
2018-07-19T10:05:07.245Z,969.26
2018-07-19T10:06:07.237Z,969.22
2018-07-19T10:07:07.168Z,969.22
2018-07-19T10:08:07.133Z,969.22
2018-07-19T10:09:07.095Z,969.17
2018-07-19T10:10:07.117Z,969.14
2018-07-19T10:11:07.031Z,969.16
2018-07-19T10:12:07.049Z,969.13
2018-07-19T10:13:06.944Z,969.15
2018-07-19T10:14:06.907Z,969.14
2018-07-19T10:15:06.869Z,969.20
2018-07-19T10:16:06.855Z,969.19
2018-07-19T10:17:06.795Z,969.16
2018-07-19T10:18:06.757Z,969.19
2018-07-19T10:19:06.717Z,969.18
2018-07-19T10:20:06.682Z,969.14
2018-07-19T10:21:06.676Z,969.15
2018-07-19T10:22:06.610Z,969.14
2018-07-19T10:23:06.572Z,969.15
2018-07-19T10:24:06.532Z,969.14
2018-07-19T10:25:06.496Z,969.12
2018-07-19T10:26:06.492Z,969.14
2018-07-19T10:27:06.421Z,969.12
2018-07-19T10:28:06.420Z,969.13
2018-07-19T10:29:06.346Z,969.14
2018-07-19T10:30:06.314Z,969.11
2018-07-19T10:31:06.273Z,969.10
2018-07-19T10:32:06.326Z,969.06
2018-07-19T10:33:06.200Z,969.06
2018-07-19T10:34:06.208Z,969.06
2018-07-19T10:35:06.129Z,969.07
2018-07-19T10:36:06.121Z,969.09
2018-07-19T10:37:06.058Z,969.07
2018-07-19T10:38:06.048Z,969.06
2018-07-19T10:39:05.979Z,969.08
2018-07-19T10:40:05.975Z,969.03
2018-07-19T10:41:05.903Z,969.03
2018-07-19T10:42:05.868Z,969.04
2018-07-19T10:43:05.876Z,969.04
2018-07-19T10:44:05.837Z,969.03
2018-07-19T10:45:05.757Z,969.02
2018-07-19T10:46:05.781Z,969.06
2018-07-19T10:47:05.686Z,969.06
2018-07-19T10:48:05.649Z,969.04
2018-07-19T10:49:05.645Z,969.11
2018-07-19T10:50:05.575Z,969.07
2018-07-19T10:51:05.543Z,969.08
2018-07-19T10:52:05.501Z,969.04
2018-07-19T10:53:05.466Z,969.05
2018-07-19T10:54:05.468Z,969.07
2018-07-19T10:55:05.391Z,969.07
2018-07-19T10:56:05.390Z,969.07
2018-07-19T10:57:05.320Z,969.07
2018-07-19T10:58:05.288Z,969.03
2018-07-19T10:59:05.249Z,969.02
2018-07-19T11:00:05.233Z,969.02
2018-07-19T11:01:05.183Z,969.01
2018-07-19T11:02:05.139Z,968.99
2018-07-19T11:03:05.102Z,969.00
2018-07-19T11:04:05.065Z,969.04
2018-07-19T11:05:05.073Z,969.06
2018-07-19T11:06:04.993Z,969.04
2018-07-19T11:07:04.955Z,968.97
2018-07-19T11:08:04.919Z,968.99
2018-07-19T11:09:04.889Z,968.94
2018-07-19T11:10:04.910Z,968.98
2018-07-19T11:11:04.810Z,968.92
2018-07-19T11:12:04.773Z,968.93
2018-07-19T11:13:04.744Z,968.96
2018-07-19T11:14:04.737Z,968.90
2018-07-19T11:15:04.668Z,968.88
2018-07-19T11:16:04.631Z,968.94
2018-07-19T11:17:04.597Z,968.90
2018-07-19T11:18:04.594Z,968.90
2018-07-19T11:19:04.521Z,968.87
2018-07-19T11:20:04.484Z,968.92
2018-07-19T11:21:04.453Z,968.91
2018-07-19T11:22:04.449Z,968.89
2018-07-19T11:23:04.376Z,968.87
2018-07-19T11:24:04.348Z,968.88
2018-07-19T11:25:04.350Z,968.87
2018-07-19T11:26:04.271Z,968.90
2018-07-19T11:27:04.234Z,968.88
2018-07-19T11:28:04.201Z,968.88
2018-07-19T11:29:04.162Z,968.86
2018-07-19T11:30:04.163Z,968.85
2018-07-19T11:31:04.125Z,968.87
2018-07-19T11:32:04.092Z,968.82
2018-07-19T11:33:04.020Z,968.76
2018-07-19T11:34:03.986Z,968.79
2018-07-19T11:35:03.950Z,968.79
2018-07-19T11:36:03.944Z,968.81
2018-07-19T11:37:03.878Z,968.79
2018-07-19T11:38:03.842Z,968.81
2018-07-19T11:39:03.804Z,968.77
2018-07-19T11:40:03.775Z,968.82
2018-07-19T11:41:03.767Z,968.80
2018-07-19T11:42:03.697Z,968.79
2018-07-19T11:43:03.694Z,968.76
2018-07-19T11:44:03.628Z,968.76
2018-07-19T11:45:03.589Z,968.73
2018-07-19T11:46:03.555Z,968.74
2018-07-19T11:47:03.525Z,968.72
2018-07-19T11:48:03.529Z,968.68
2018-07-19T11:49:03.449Z,968.69
2018-07-19T11:50:03.414Z,968.69
2018-07-19T11:51:03.378Z,968.72
2018-07-19T11:52:03.341Z,968.71
2018-07-19T11:53:03.335Z,968.67
2018-07-19T11:54:03.269Z,968.64
2018-07-19T11:55:03.233Z,968.65
2018-07-19T11:56:03.197Z,968.62
2018-07-19T11:57:03.197Z,968.60
2018-07-19T11:58:03.129Z,968.62
2018-07-19T11:59:03.122Z,968.61
2018-07-19T12:00:03.053Z,968.60
2018-07-19T12:01:03.021Z,968.59
2018-07-19T12:02:02.985Z,968.61
2018-07-19T12:03:02.947Z,968.60
2018-07-19T12:04:02.959Z,968.57
2018-07-19T12:05:02.878Z,968.55
2018-07-19T12:06:02.845Z,968.54
2018-07-19T12:07:02.803Z,968.55
2018-07-19T12:08:02.772Z,968.57
2018-07-19T12:09:02.770Z,968.53
2018-07-19T12:10:02.699Z,968.55
2018-07-19T12:11:02.663Z,968.53
2018-07-19T12:12:02.628Z,968.54
2018-07-19T12:13:02.592Z,968.56
2018-07-19T12:14:02.599Z,968.55
2018-07-19T12:15:02.525Z,968.50
2018-07-19T12:16:02.483Z,968.56
2018-07-19T12:17:02.451Z,968.53
2018-07-19T12:18:02.438Z,968.52
2018-07-19T12:19:02.411Z,968.53
2018-07-19T12:20:02.344Z,968.47
2018-07-19T12:21:02.310Z,968.54
2018-07-19T12:22:02.310Z,968.53
2018-07-19T12:23:02.239Z,968.54
2018-07-19T12:24:02.206Z,968.56
2018-07-19T12:25:02.172Z,968.54
2018-07-19T12:26:02.135Z,968.56
2018-07-19T12:27:02.129Z,968.53
2018-07-19T12:28:02.063Z,968.50