createdAt,value
2018-12-16T00:02:01.559Z,-2.64
2018-12-16T00:04:30.861Z,-2.64
2018-12-16T00:07:00.613Z,-2.66
2018-12-16T00:09:29.857Z,-2.64
2018-12-16T00:11:59.095Z,-2.63
2018-12-16T00:14:28.313Z,-2.65
2018-12-16T00:16:57.544Z,-2.64
2018-12-16T00:19:27.509Z,-2.66
2018-12-16T00:21:56.884Z,-2.65
2018-12-16T00:24:26.390Z,-2.67
2018-12-16T00:27:06.613Z,-2.68
2018-12-16T00:29:37.584Z,-2.70
2018-12-16T00:32:07.222Z,-2.73
2018-12-16T00:34:36.606Z,-2.73
2018-12-16T00:37:05.920Z,-2.72
2018-12-16T00:39:35.601Z,-2.68
2018-12-16T00:42:04.853Z,-2.70
2018-12-16T00:44:36.549Z,-2.70
2018-12-16T00:47:06.693Z,-2.71
2018-12-16T00:49:36.645Z,-2.70
2018-12-16T00:52:05.890Z,-2.71
2018-12-16T00:54:35.130Z,-2.71
2018-12-16T00:57:04.819Z,-2.68
2018-12-16T00:59:34.031Z,-2.67
2018-12-16T01:02:06.445Z,-2.68
2018-12-16T01:04:35.729Z,-2.69
2018-12-16T01:07:04.985Z,-2.72
2018-12-16T01:09:34.284Z,-2.74
2018-12-16T01:12:03.928Z,-2.75
2018-12-16T01:14:33.177Z,-2.75
2018-12-16T01:17:02.688Z,-2.72
2018-12-16T01:19:33.035Z,-2.72
2018-12-16T01:22:04.137Z,-2.73
2018-12-16T01:24:33.372Z,-2.71
2018-12-16T01:27:03.372Z,-2.69
2018-12-16T01:29:32.942Z,-2.72
2018-12-16T01:32:02.215Z,-2.73
2018-12-16T01:34:31.461Z,-2.74
2018-12-16T01:37:00.796Z,-2.69
2018-12-16T01:39:30.043Z,-2.69
2018-12-16T01:42:00.408Z,-2.71
2018-12-16T01:44:29.923Z,-2.71
2018-12-16T01:46:59.799Z,-2.68
2018-12-16T01:49:29.046Z,-2.66
2018-12-16T01:51:58.792Z,-2.63
2018-12-16T01:54:28.015Z,-2.65
2018-12-16T01:56:57.395Z,-2.65
2018-12-16T01:59:28.002Z,-2.66
2018-12-16T02:01:57.243Z,-2.66
2018-12-16T02:04:27.345Z,-2.66
2018-12-16T02:06:57.004Z,-2.68
2018-12-16T02:09:26.255Z,-2.71
2018-12-16T02:11:55.485Z,-2.70
2018-12-16T02:14:24.732Z,-2.72
2018-12-16T02:16:54.282Z,-2.76
2018-12-16T02:19:24.111Z,-2.74
2018-12-16T02:21:53.396Z,-2.74
2018-12-16T02:24:22.960Z,-2.75
2018-12-16T02:26:52.208Z,-2.74
2018-12-16T02:29:22.509Z,-2.77
2018-12-16T02:31:52.093Z,-2.79
2018-12-16T02:34:21.355Z,-2.79
2018-12-16T02:36:50.616Z,-2.81
2018-12-16T02:39:20.800Z,-2.77
2018-12-16T02:41:50.078Z,-2.72
2018-12-16T02:44:19.781Z,-2.70
2018-12-16T02:46:49.290Z,-2.73
2018-12-16T02:49:18.508Z,-2.73
2018-12-16T02:51:49.203Z,-2.67
2018-12-16T02:54:18.453Z,-2.71
2018-12-16T02:56:47.729Z,-2.71
2018-12-16T02:59:17.051Z,-2.74
2018-12-16T03:01:49.504Z,-2.73
2018-12-16T03:04:19.714Z,-2.73
2018-12-16T03:06:49.333Z,-2.74
2018-12-16T03:09:20.496Z,-2.77
2018-12-16T03:11:49.802Z,-2.76
2018-12-16T03:14:19.969Z,-2.75
2018-12-16T03:16:49.273Z,-2.78
2018-12-16T03:19:18.555Z,-2.78
2018-12-16T03:21:47.795Z,-2.83
2018-12-16T03:24:17.770Z,-2.83
2018-12-16T03:26:47.011Z,-2.84
2018-12-16T03:29:16.222Z,-2.84
2018-12-16T03:31:45.511Z,-2.87
2018-12-16T03:34:15.039Z,-2.86
2018-12-16T03:36:44.419Z,-2.87
2018-12-16T03:39:14.846Z,-2.90
2018-12-16T03:41:44.136Z,-2.94
2018-12-16T03:44:13.894Z,-2.92
2018-12-16T03:46:43.413Z,-2.91
2018-12-16T03:49:12.986Z,-2.89
2018-12-16T03:51:42.542Z,-2.86
2018-12-16T03:54:13.672Z,-2.86
2018-12-16T03:56:42.959Z,-2.89
2018-12-16T03:59:18.436Z,-2.86
2018-12-16T04:01:52.930Z,-2.85
2018-12-16T04:04:22.250Z,-2.92
2018-12-16T04:06:51.505Z,-2.87
2018-12-16T04:09:21.786Z,-2.87
2018-12-16T04:11:51.515Z,-2.88
2018-12-16T04:14:20.745Z,-2.94
2018-12-16T04:16:49.978Z,-2.93
2018-12-16T04:19:19.242Z,-2.95
2018-12-16T04:21:48.754Z,-3.02
2018-12-16T04:24:18.576Z,-3.12
2018-12-16T04:26:47.808Z,-3.10
2018-12-16T04:29:17.071Z,-3.11
2018-12-16T04:31:46.371Z,-3.13
2018-12-16T04:34:15.617Z,-3.15
2018-12-16T04:36:45.491Z,-3.20
2018-12-16T04:39:15.124Z,-3.22
2018-12-16T04:41:45.364Z,-3.23
2018-12-16T04:44:15.009Z,-3.28
2018-12-16T04:46:44.256Z,-3.30
2018-12-16T04:49:13.466Z,-3.31
2018-12-16T04:51:42.718Z,-3.36
2018-12-16T04:54:12.334Z,-3.42
2018-12-16T04:56:41.625Z,-3.60
2018-12-16T04:59:10.922Z,-3.53
2018-12-16T05:01:40.164Z,-3.50
2018-12-16T05:04:09.782Z,-3.43
2018-12-16T05:06:39.519Z,-3.46
2018-12-16T05:09:09.338Z,-3.44
2018-12-16T05:11:38.612Z,-3.41
2018-12-16T05:14:07.894Z,-3.47
2018-12-16T05:16:37.158Z,-3.52
2018-12-16T05:19:06.988Z,-3.57
2018-12-16T05:21:36.640Z,-3.64
2018-12-16T05:24:05.852Z,-3.67
2018-12-16T05:26:35.135Z,-3.69
2018-12-16T05:29:04.896Z,-3.70
2018-12-16T05:31:34.182Z,-3.70
2018-12-16T05:34:03.458Z,-3.71
2018-12-16T05:36:33.718Z,-3.71
2018-12-16T05:39:03.593Z,-3.71
2018-12-16T05:41:32.843Z,-3.72
2018-12-16T05:44:02.110Z,-3.75
2018-12-16T05:46:31.352Z,-3.82
2018-12-16T05:49:00.619Z,-3.91
2018-12-16T05:51:33.429Z,-3.93
2018-12-16T05:54:02.910Z,-3.94
2018-12-16T05:56:32.161Z,-3.93
2018-12-16T05:59:01.716Z,-4.04
2018-12-16T06:01:30.994Z,-3.98
2018-12-16T06:04:00.304Z,-3.90
2018-12-16T06:06:29.875Z,-3.90
2018-12-16T06:09:02.350Z,-3.91
2018-12-16T06:11:31.631Z,-3.89
2018-12-16T06:14:00.949Z,-3.93
2018-12-16T06:16:31.323Z,-3.92
2018-12-16T06:19:01.229Z,-3.89
2018-12-16T06:21:30.481Z,-3.84
2018-12-16T06:24:00.374Z,-3.85
2018-12-16T06:26:30.581Z,-3.88
2018-12-16T06:28:59.850Z,-3.87
2018-12-16T06:31:29.932Z,-3.90
2018-12-16T06:34:00.986Z,-3.90
2018-12-16T06:36:30.207Z,-3.87
2018-12-16T06:38:59.512Z,-3.86
2018-12-16T06:41:28.809Z,-3.84
2018-12-16T06:43:59.587Z,-3.82
2018-12-16T06:46:28.848Z,-3.92
2018-12-16T06:48:58.077Z,-3.92
2018-12-16T06:51:28.714Z,-3.90
2018-12-16T06:54:02.428Z,-3.89
2018-12-16T06:56:29.325Z,-3.89
2018-12-16T06:58:58.561Z,-3.86
2018-12-16T07:01:28.344Z,-3.85
2018-12-16T07:03:57.578Z,-3.87
2018-12-16T07:06:27.317Z,-3.84
2018-12-16T07:08:56.557Z,-3.86
2018-12-16T07:11:25.812Z,-3.85
2018-12-16T07:13:56.881Z,-3.84
2018-12-16T07:16:26.886Z,-3.80
2018-12-16T07:18:57.533Z,-3.76
2018-12-16T07:21:26.807Z,-3.75
2018-12-16T07:23:57.462Z,-3.77
2018-12-16T07:26:26.824Z,-3.82
2018-12-16T07:28:56.983Z,-3.82
2018-12-16T07:31:26.499Z,-3.83
2018-12-16T07:33:56.063Z,-3.78
2018-12-16T07:36:25.696Z,-3.67
2018-12-16T07:38:54.995Z,-3.68
2018-12-16T07:41:24.285Z,-3.68
2018-12-16T07:43:53.600Z,-3.67
2018-12-16T07:46:23.573Z,-3.66
2018-12-16T07:48:53.101Z,-3.66
2018-12-16T07:51:22.805Z,-3.66
2018-12-16T07:53:53.146Z,-3.67
2018-12-16T07:56:22.894Z,-3.60
2018-12-16T07:58:52.984Z,-3.55
2018-12-16T08:01:24.155Z,-3.48
2018-12-16T08:03:53.452Z,-3.41
2018-12-16T08:06:24.667Z,-3.33
2018-12-16T08:08:54.751Z,-3.26
2018-12-16T08:11:24.017Z,-3.26
2018-12-16T08:13:53.497Z,-3.25
2018-12-16T08:16:23.713Z,-3.25
2018-12-16T08:18:56.458Z,-3.19
2018-12-16T08:21:26.372Z,-3.18
2018-12-16T08:23:55.905Z,-3.19
2018-12-16T08:26:26.149Z,-3.16
2018-12-16T08:28:56.875Z,-3.15
2018-12-16T08:31:28.470Z,-3.13
2018-12-16T08:33:57.807Z,-3.13
2018-12-16T08:36:28.450Z,-3.09
2018-12-16T08:38:57.721Z,-3.08
2018-12-16T08:41:28.519Z,-3.05
2018-12-16T08:43:59.325Z,-3.05
2018-12-16T08:46:29.512Z,-3.06
2018-12-16T08:51:53.909Z,-3.02
2018-12-16T08:54:29.927Z,-2.96
2018-12-16T08:56:55.544Z,-2.90
2018-12-16T08:59:24.832Z,-2.85
2018-12-16T09:01:54.660Z,-2.71
2018-12-16T09:04:24.385Z,-2.61
2018-12-16T09:06:54.520Z,-2.46
2018-12-16T09:09:24.334Z,-2.36
2018-12-16T09:11:53.658Z,-2.34
2018-12-16T09:14:24.078Z,-2.37
2018-12-16T09:16:53.800Z,-2.46
2018-12-16T09:19:23.525Z,-2.50
2018-12-16T09:21:52.729Z,-2.46
2018-12-16T09:24:25.997Z,-2.48
2018-12-16T09:26:55.493Z,-2.46
2018-12-16T09:29:25.024Z,-2.46
2018-12-16T09:31:56.258Z,-2.50
2018-12-16T09:34:25.861Z,-2.49
2018-12-16T09:36:58.674Z,-2.44
2018-12-16T09:39:28.505Z,-2.35
2018-12-16T09:41:58.848Z,-2.27
2018-12-16T09:44:30.725Z,-2.27
2018-12-16T09:47:00.401Z,-2.29
2018-12-16T09:49:30.488Z,-2.37
2018-12-16T09:52:01.032Z,-2.40
2018-12-16T09:54:30.630Z,-2.37
2018-12-16T09:56:59.950Z,-2.35
2018-12-16T09:59:29.205Z,-2.29
2018-12-16T10:01:58.966Z,-2.29
2018-12-16T10:04:29.186Z,-2.21
2018-12-16T10:06:58.549Z,-2.19
2018-12-16T10:09:28.817Z,-2.22
2018-12-16T10:11:59.427Z,-2.18
2018-12-16T10:14:29.170Z,-2.10
2018-12-16T10:17:01.690Z,-2.06
2018-12-16T10:19:31.613Z,-2.08
2018-12-16T10:22:01.792Z,-2.04
2018-12-16T10:24:31.886Z,-2.04
2018-12-16T10:27:02.280Z,-2.11
2018-12-16T10:29:32.766Z,-2.18
2018-12-16T10:32:02.173Z,-2.12
2018-12-16T10:34:32.037Z,-2.08
2018-12-16T10:37:01.543Z,-2.10
2018-12-16T10:39:30.920Z,-2.08
2018-12-16T10:42:01.404Z,-2.12
2018-12-16T10:44:31.279Z,-2.05
2018-12-16T10:47:01.766Z,-1.99
2018-12-16T10:49:31.305Z,-2.01
2018-12-16T10:52:01.903Z,-1.99
2018-12-16T10:54:32.390Z,-1.95
2018-12-16T11:00:18.341Z,-1.98
2018-12-16T11:02:48.694Z,-1.96
2018-12-16T11:05:18.976Z,-1.95
2018-12-16T11:07:48.461Z,-1.99
2018-12-16T11:10:17.775Z,-2.02
2018-12-16T11:12:48.581Z,-2.08
2018-12-16T11:15:18.373Z,-2.10
2018-12-16T11:17:47.730Z,-2.13
2018-12-16T11:20:22.059Z,-2.17
2018-12-16T11:22:51.392Z,-2.19
2018-12-16T11:25:23.681Z,-2.20
2018-12-16T11:27:54.009Z,-2.23
2018-12-16T11:30:24.393Z,-2.28
2018-12-16T11:32:54.125Z,-2.31
2018-12-16T11:35:30.426Z,-2.31
2018-12-16T11:38:00.676Z,-2.31
2018-12-16T11:40:31.374Z,-2.25
2018-12-16T11:43:01.808Z,-2.19
2018-12-16T11:45:34.256Z,-2.17
2018-12-16T11:48:08.434Z,-2.03
2018-12-16T11:50:38.029Z,-1.99
2018-12-16T11:53:09.142Z,-1.97
2018-12-16T11:55:38.486Z,-1.91
2018-12-16T11:58:33.584Z,-1.87
2018-12-16T12:01:04.411Z,-1.77
2018-12-16T12:03:35.671Z,-1.75
2018-12-16T12:06:06.477Z,-1.79
2018-12-16T12:08:36.766Z,-1.79
2018-12-16T12:11:07.063Z,-1.77
2018-12-16T12:13:37.937Z,-1.74
2018-12-16T12:16:08.254Z,-1.73
2018-12-16T12:18:37.553Z,-1.73
2018-12-16T12:21:07.878Z,-1.69
2018-12-16T12:23:38.145Z,-1.64
2018-12-16T12:26:08.386Z,-1.58
2018-12-16T12:28:40.509Z,-1.54
2018-12-16T12:31:14.376Z,-1.48
2018-12-16T12:33:46.738Z,-1.43
2018-12-16T12:36:19.354Z,-1.39
2018-12-16T12:38:49.175Z,-1.36
2018-12-16T12:41:19.592Z,-1.35
2018-12-16T12:43:49.492Z,-1.32
2018-12-16T12:46:22.691Z,-1.39
2018-12-16T12:49:00.610Z,-1.37
2018-12-16T12:51:30.932Z,-1.32
2018-12-16T12:54:03.102Z,-1.33
2018-12-16T12:56:35.142Z,-1.35
2018-12-16T12:59:06.917Z,-1.35
2018-12-16T13:01:36.707Z,-1.33
2018-12-16T13:04:08.699Z,-1.32
2018-12-16T13:06:39.537Z,-1.31
2018-12-16T13:09:10.422Z,-1.35
2018-12-16T13:11:40.055Z,-1.36
2018-12-16T13:14:09.326Z,-1.45
2018-12-16T13:16:39.718Z,-1.47
2018-12-16T13:19:10.433Z,-1.53
2018-12-16T13:21:41.566Z,-1.56
2018-12-16T13:24:33.912Z,-1.66
2018-12-16T13:27:42.914Z,-1.74
2018-12-16T13:30:12.389Z,-1.80
2018-12-16T13:32:41.672Z,-1.82
2018-12-16T13:35:11.451Z,-1.82
2018-12-16T13:37:42.201Z,-1.80
2018-12-16T13:40:11.573Z,-1.79
2018-12-16T13:42:42.277Z,-1.82
2018-12-16T13:45:12.056Z,-1.88
2018-12-16T13:47:42.321Z,-1.92
2018-12-16T13:50:12.752Z,-1.96
2018-12-16T13:52:45.093Z,-1.95
2018-12-16T13:55:15.497Z,-1.95
2018-12-16T13:57:46.214Z,-1.98
2018-12-16T14:00:16.616Z,-1.95
2018-12-16T14:02:46.482Z,-1.95
2018-12-16T14:05:16.595Z,-1.94
2018-12-16T14:07:46.612Z,-1.94
2018-12-16T14:10:15.853Z,-1.93
2018-12-16T14:12:46.818Z,-1.99
2018-12-16T14:15:17.395Z,-1.98
2018-12-16T14:17:46.980Z,-1.97
2018-12-16T14:20:17.001Z,-2.01
2018-12-16T14:22:46.709Z,-1.98
2018-12-16T14:25:17.790Z,-1.98
2018-12-16T14:27:47.117Z,-2.02
2018-12-16T14:30:17.411Z,-2.04
2018-12-16T14:32:49.076Z,-2.00
2018-12-16T14:35:21.313Z,-2.04
2018-12-16T14:37:53.696Z,-2.07
2018-12-16T14:40:27.270Z,-2.10
2018-12-16T14:42:56.531Z,-2.09
2018-12-16T14:45:25.882Z,-2.13
2018-12-16T14:47:56.091Z,-2.15
2018-12-16T14:50:26.460Z,-2.16
2018-12-16T14:52:56.276Z,-2.17
2018-12-16T14:55:26.365Z,-2.13
2018-12-16T14:57:56.101Z,-2.12
2018-12-16T15:00:26.575Z,-2.13
2018-12-16T15:02:56.307Z,-2.14
2018-12-16T15:05:25.965Z,-2.11
2018-12-16T15:07:57.893Z,-2.14
2018-12-16T15:10:27.446Z,-2.13
2018-12-16T15:12:57.014Z,-2.16
2018-12-16T15:15:39.359Z,-2.18
2018-12-16T15:18:09.491Z,-2.23
2018-12-16T15:20:40.010Z,-2.22
2018-12-16T15:23:10.329Z,-2.21
2018-12-16T15:25:41.671Z,-2.23
2018-12-16T15:28:15.677Z,-2.22
2018-12-16T15:30:46.318Z,-2.20
2018-12-16T15:33:17.680Z,-2.20
2018-12-16T15:35:52.891Z,-2.22
2018-12-16T15:38:26.007Z,-2.23
2018-12-16T15:40:55.471Z,-2.27
2018-12-16T15:43:24.808Z,-2.28
2018-12-16T15:45:54.962Z,-2.32
2018-12-16T15:48:25.845Z,-2.30
2018-12-16T15:50:57.334Z,-2.28
2018-12-16T15:53:28.518Z,-2.29
2018-12-16T15:55:58.388Z,-2.28
2018-12-16T15:58:29.624Z,-2.28
2018-12-16T16:01:04.373Z,-2.25
2018-12-16T16:03:44.829Z,-2.27
2018-12-16T16:06:21.365Z,-2.27
2018-12-16T16:08:53.645Z,-2.27
2018-12-16T16:11:27.590Z,-2.26
2018-12-16T16:13:58.390Z,-2.24
2018-12-16T16:16:28.065Z,-2.22
2018-12-16T16:18:59.348Z,-2.27
2018-12-16T16:21:35.573Z,-2.25
2018-12-16T16:25:45.322Z,-2.23
2018-12-16T16:28:17.229Z,-2.28
2018-12-16T16:30:47.417Z,-2.27
2018-12-16T16:33:18.061Z,-2.27
2018-12-16T16:35:47.999Z,-2.22
2018-12-16T16:38:43.716Z,-2.22
2018-12-16T16:41:18.341Z,-2.19
2018-12-16T16:46:35.859Z,-2.20
2018-12-16T16:49:05.180Z,-2.16
2018-12-16T16:51:34.830Z,-2.16
2018-12-16T16:54:04.987Z,-2.16
2018-12-16T16:56:34.541Z,-2.17
2018-12-16T16:59:05.093Z,-2.16
2018-12-16T17:01:36.413Z,-2.16
2018-12-16T17:04:06.077Z,-2.14
2018-12-16T17:06:39.788Z,-2.13
2018-12-16T17:09:09.640Z,-2.12
2018-12-16T17:11:39.090Z,-2.13
2018-12-16T17:14:10.249Z,-2.13
2018-12-16T17:16:39.910Z,-2.12
2018-12-16T17:19:09.705Z,-2.12
2018-12-16T17:21:40.383Z,-2.11
2018-12-16T17:24:10.676Z,-2.10
2018-12-16T17:26:40.454Z,-2.10
2018-12-16T17:29:11.040Z,-2.09
2018-12-16T17:31:40.657Z,-2.11
2018-12-16T17:34:10.321Z,-2.08
2018-12-16T17:36:44.379Z,-2.11
2018-12-16T17:39:15.465Z,-2.11
2018-12-16T17:41:45.926Z,-2.11
2018-12-16T17:44:15.742Z,-2.11
2018-12-16T17:46:47.692Z,-2.09
2018-12-16T17:49:21.839Z,-2.08
2018-12-16T17:51:51.338Z,-2.06
2018-12-16T17:54:26.155Z,-2.08
2018-12-16T17:56:56.414Z,-2.07
2018-12-16T17:59:28.542Z,-2.06
2018-12-16T18:02:00.174Z,-2.08
2018-12-16T18:04:30.527Z,-2.06
2018-12-16T18:07:01.810Z,-2.05
2018-12-16T18:09:33.646Z,-2.04
2018-12-16T18:12:04.082Z,-2.04
2018-12-16T18:14:34.993Z,-2.03
2018-12-16T18:17:07.334Z,-2.02
2018-12-16T18:19:40.586Z,-1.99
2018-12-16T18:22:14.097Z,-2.00
2018-12-16T18:24:47.519Z,-1.99
2018-12-16T18:27:17.687Z,-2.00
2018-12-16T18:29:47.257Z,-1.96
2018-12-16T18:32:18.627Z,-1.93
2018-12-16T18:34:49.975Z,-1.91
2018-12-16T18:37:19.462Z,-1.90
2018-12-16T18:39:50.175Z,-1.85
2018-12-16T18:42:20.188Z,-1.84
2018-12-16T18:44:50.626Z,-1.85
2018-12-16T18:47:21.486Z,-1.85
2018-12-16T18:49:51.540Z,-1.83
2018-12-16T18:52:26.972Z,-1.81
2018-12-16T18:54:56.590Z,-1.81
2018-12-16T18:57:26.566Z,-1.79
2018-12-16T18:59:58.562Z,-1.78
2018-12-16T19:02:28.578Z,-1.76
2018-12-16T19:04:59.371Z,-1.76
2018-12-16T19:07:37.711Z,-1.75
2018-12-16T19:10:15.238Z,-1.74
2018-12-16T19:15:39.816Z,-1.73
2018-12-16T19:18:11.353Z,-1.72
2018-12-16T19:20:41.149Z,-1.72
2018-12-16T19:23:10.655Z,-1.70
2018-12-16T19:25:42.308Z,-1.70
2018-12-16T19:28:11.954Z,-1.68
2018-12-16T19:30:42.839Z,-1.67
2018-12-16T19:33:12.471Z,-1.66
2018-12-16T19:35:41.900Z,-1.67
2018-12-16T19:38:13.378Z,-1.68
2018-12-16T19:40:45.341Z,-1.68
2018-12-16T19:43:16.580Z,-1.69
2018-12-16T19:45:47.231Z,-1.69
2018-12-16T19:48:18.541Z,-1.69
2018-12-16T19:53:23.844Z,-1.67
2018-12-16T19:55:54.420Z,-1.67
2018-12-16T19:58:24.810Z,-1.67
2018-12-16T20:00:54.611Z,-1.64
2018-12-16T20:03:26.214Z,-1.62
2018-12-16T20:06:00.919Z,-1.63
2018-12-16T20:08:31.619Z,-1.59
2018-12-16T20:11:03.374Z,-1.61
2018-12-16T20:13:33.483Z,-1.62
2018-12-16T20:16:04.015Z,-1.61
2018-12-16T20:18:33.398Z,-1.60
2018-12-16T20:21:07.801Z,-1.59
2018-12-16T20:23:37.411Z,-1.58
2018-12-16T20:26:08.227Z,-1.56
2018-12-16T20:28:39.631Z,-1.53
2018-12-16T20:31:09.046Z,-1.54
2018-12-16T20:33:38.418Z,-1.53
2018-12-16T20:36:20.904Z,-1.52
2018-12-16T20:38:52.056Z,-1.52
2018-12-16T20:41:24.134Z,-1.48
2018-12-16T20:43:56.039Z,-1.48
2018-12-16T20:46:27.044Z,-1.46
2018-12-16T20:48:58.122Z,-1.46
2018-12-16T20:51:28.178Z,-1.46
2018-12-16T20:53:57.888Z,-1.44
2018-12-16T20:56:27.249Z,-1.44
2018-12-16T20:58:57.809Z,-1.44
2018-12-16T21:01:35.482Z,-1.43
2018-12-16T21:04:05.516Z,-1.39
2018-12-16T21:06:36.479Z,-1.41
2018-12-16T21:09:08.337Z,-1.40
2018-12-16T21:11:43.081Z,-1.39
2018-12-16T21:14:18.574Z,-1.40
2018-12-16T21:16:53.326Z,-1.40
2018-12-16T21:19:22.823Z,-1.39
2018-12-16T21:21:52.605Z,-1.37
2018-12-16T21:24:22.732Z,-1.36
2018-12-16T21:26:55.299Z,-1.35
2018-12-16T21:29:26.785Z,-1.35
2018-12-16T21:31:57.233Z,-1.34
2018-12-16T21:35:41.628Z,-1.34
2018-12-16T21:38:11.924Z,-1.33
2018-12-16T21:40:42.964Z,-1.32
2018-12-16T21:43:13.041Z,-1.31
2018-12-16T21:45:43.021Z,-1.31
2018-12-16T21:48:12.353Z,-1.28
2018-12-16T21:50:41.617Z,-1.28
2018-12-16T21:53:11.803Z,-1.27
2018-12-16T21:55:42.812Z,-1.26
2018-12-16T21:58:16.692Z,-1.27
2018-12-16T22:00:47.181Z,-1.26
2018-12-16T22:03:19.424Z,-1.26
2018-12-16T22:05:48.801Z,-1.26
2018-12-16T22:08:20.678Z,-1.23
2018-12-16T22:10:51.377Z,-1.21
2018-12-16T22:13:24.799Z,-1.21
2018-12-16T22:15:58.225Z,-1.19
2018-12-16T22:18:28.087Z,-1.18
2018-12-16T22:20:58.090Z,-1.17
2018-12-16T22:23:28.980Z,-1.17
2018-12-16T22:25:58.255Z,-1.17
2018-12-16T22:28:27.587Z,-1.18
2018-12-16T22:30:58.301Z,-1.18
2018-12-16T22:33:29.770Z,-1.17
2018-12-16T22:36:00.404Z,-1.17
2018-12-16T22:38:30.033Z,-1.15
2018-12-16T22:41:00.162Z,-1.16
2018-12-16T22:43:31.683Z,-1.15
2018-12-16T22:46:03.499Z,-1.14
2018-12-16T22:48:33.855Z,-1.13
2018-12-16T22:51:05.444Z,-1.14
2018-12-16T22:53:34.740Z,-1.12
2018-12-16T22:56:04.089Z,-1.10
2018-12-16T22:58:33.434Z,-1.09
2018-12-16T23:01:09.401Z,-1.09
2018-12-16T23:03:39.497Z,-1.08
2018-12-16T23:06:11.074Z,-1.06
2018-12-16T23:08:41.996Z,-1.06
2018-12-16T23:11:11.325Z,-1.06
2018-12-16T23:13:40.899Z,-1.06
2018-12-16T23:16:11.369Z,-1.05
2018-12-16T23:18:42.741Z,-1.06
2018-12-16T23:21:13.561Z,-1.06
2018-12-16T23:23:42.829Z,-1.05
2018-12-16T23:26:12.442Z,-1.04
2018-12-16T23:28:43.717Z,-1.04
2018-12-16T23:31:12.989Z,-1.03
2018-12-16T23:33:45.153Z,-1.01
2018-12-16T23:36:16.741Z,-1.00
2018-12-16T23:38:46.719Z,-1.00
2018-12-16T23:41:17.563Z,-0.96
2018-12-16T23:43:48.492Z,-0.94
2018-12-16T23:46:20.457Z,-0.95
2018-12-16T23:48:51.753Z,-0.92
2018-12-16T23:51:21.064Z,-0.93
2018-12-16T23:53:50.434Z,-0.92
2018-12-16T23:56:19.733Z,-0.91
2018-12-16T23:58:48.998Z,-0.90
