createdAt,value
2017-09-25T00:00:34.459Z,15.40
2017-09-25T00:03:01.794Z,15.50
2017-09-25T00:05:28.743Z,15.40
2017-09-25T00:07:55.767Z,15.40
2017-09-25T00:10:22.736Z,15.40
2017-09-25T00:12:49.717Z,15.40
2017-09-25T00:15:16.601Z,15.30
2017-09-25T00:17:43.578Z,15.30
2017-09-25T00:20:10.522Z,15.40
2017-09-25T00:22:37.409Z,15.40
2017-09-25T00:25:04.317Z,15.50
2017-09-25T00:27:31.238Z,15.50
2017-09-25T00:29:58.207Z,15.40
2017-09-25T00:32:25.090Z,15.50
2017-09-25T00:34:52.016Z,15.50
2017-09-25T00:37:19.297Z,15.50
2017-09-25T00:39:46.182Z,15.50
2017-09-25T00:42:13.147Z,15.50
2017-09-25T00:44:40.034Z,15.50
2017-09-25T00:47:06.930Z,15.60
2017-09-25T00:49:33.853Z,15.50
2017-09-25T00:52:00.754Z,15.60
2017-09-25T00:54:27.641Z,15.60
2017-09-25T00:56:54.589Z,15.60
2017-09-25T00:59:27.382Z,15.60
2017-09-25T01:02:06.173Z,15.50
2017-09-25T01:04:45.168Z,15.50
2017-09-25T01:07:12.526Z,15.40
2017-09-25T01:09:39.818Z,15.40
2017-09-25T01:12:06.810Z,15.40
2017-09-25T01:14:33.737Z,15.30
2017-09-25T01:17:00.722Z,15.30
2017-09-25T01:19:28.060Z,15.20
2017-09-25T01:21:55.081Z,15.30
2017-09-25T01:24:22.058Z,15.20
2017-09-25T01:26:49.413Z,15.20
2017-09-25T01:29:16.333Z,15.20
2017-09-25T01:31:43.306Z,15.10
2017-09-25T01:34:10.190Z,15.00
2017-09-25T01:36:37.109Z,15.00
2017-09-25T01:39:04.450Z,14.90
2017-09-25T01:41:31.338Z,14.90
2017-09-25T01:43:58.257Z,14.80
2017-09-25T01:46:25.599Z,14.70
2017-09-25T01:48:52.541Z,14.70
2017-09-25T01:51:19.437Z,14.70
2017-09-25T01:53:46.433Z,14.60
2017-09-25T01:56:13.327Z,14.50
2017-09-25T01:58:40.220Z,14.50
2017-09-25T02:01:07.189Z,14.40
2017-09-25T02:03:34.486Z,14.40
2017-09-25T02:06:01.478Z,14.40
2017-09-25T02:08:28.426Z,14.30
2017-09-25T02:10:55.369Z,14.30
2017-09-25T02:13:22.333Z,14.20
2017-09-25T02:15:49.673Z,14.10
2017-09-25T02:18:16.567Z,14.10
2017-09-25T02:20:43.465Z,14.00
2017-09-25T02:23:10.409Z,13.90
2017-09-25T02:25:37.302Z,14.00
2017-09-25T02:28:04.197Z,14.00
2017-09-25T02:30:31.114Z,14.00
2017-09-25T02:32:58.012Z,14.00
2017-09-25T02:35:25.354Z,13.80
2017-09-25T02:37:52.710Z,13.80
2017-09-25T02:40:20.214Z,13.80
2017-09-25T02:42:47.098Z,13.80
2017-09-25T02:45:14.019Z,13.80
2017-09-25T02:47:40.905Z,13.80
2017-09-25T02:50:08.254Z,13.70
2017-09-25T02:52:35.190Z,13.70
2017-09-25T02:55:02.151Z,13.70
2017-09-25T02:57:29.043Z,13.70
2017-09-25T02:59:55.963Z,13.80
2017-09-25T03:02:23.246Z,13.70
2017-09-25T03:04:50.145Z,13.70
2017-09-25T03:07:17.473Z,13.60
2017-09-25T03:09:44.437Z,13.60
2017-09-25T03:12:11.390Z,13.50
2017-09-25T03:14:38.317Z,13.40
2017-09-25T03:17:05.292Z,13.40
2017-09-25T03:19:32.647Z,13.50
2017-09-25T03:21:59.970Z,13.40
2017-09-25T03:24:26.946Z,13.40
2017-09-25T03:26:54.297Z,13.40
2017-09-25T03:29:21.345Z,13.40
2017-09-25T03:31:48.294Z,13.30
2017-09-25T03:34:15.175Z,13.20
2017-09-25T03:36:42.098Z,13.10
2017-09-25T03:39:09.439Z,12.90
2017-09-25T03:41:36.389Z,13.00
2017-09-25T03:44:03.326Z,13.00
2017-09-25T03:46:30.288Z,12.90
2017-09-25T03:48:57.629Z,12.90
2017-09-25T03:51:24.546Z,12.90
2017-09-25T03:53:51.521Z,13.00
2017-09-25T03:56:18.482Z,12.90
2017-09-25T03:58:45.813Z,12.90
2017-09-25T04:01:12.776Z,12.90
2017-09-25T04:03:39.689Z,12.80
2017-09-25T04:06:06.626Z,12.80
2017-09-25T04:08:33.514Z,12.70
2017-09-25T04:11:00.409Z,12.70
2017-09-25T04:13:27.330Z,12.60
2017-09-25T04:15:54.221Z,12.60
2017-09-25T04:18:21.118Z,12.60
2017-09-25T04:20:48.045Z,12.60
2017-09-25T04:23:15.342Z,12.50
2017-09-25T04:25:42.229Z,12.50
2017-09-25T04:28:09.173Z,12.50
2017-09-25T04:30:36.074Z,12.60
2017-09-25T04:33:02.978Z,12.70
2017-09-25T04:35:29.896Z,12.70
2017-09-25T04:37:56.885Z,12.80
2017-09-25T04:40:24.224Z,12.80
2017-09-25T04:42:51.154Z,12.80
2017-09-25T04:45:18.042Z,12.70
2017-09-25T04:47:45.010Z,12.70
2017-09-25T04:50:11.965Z,12.50
2017-09-25T04:52:38.948Z,12.40
2017-09-25T04:55:06.707Z,12.40
2017-09-25T04:57:33.649Z,12.40
2017-09-25T05:00:00.542Z,12.50
2017-09-25T05:02:27.426Z,12.60
2017-09-25T05:04:54.352Z,12.60
2017-09-25T05:07:21.321Z,12.70
2017-09-25T05:09:48.289Z,12.70
2017-09-25T05:12:15.244Z,12.70
2017-09-25T05:14:42.181Z,12.70
2017-09-25T05:17:09.145Z,12.60
2017-09-25T05:19:36.494Z,12.50
2017-09-25T05:22:03.378Z,12.50
2017-09-25T05:24:30.269Z,12.50
2017-09-25T05:26:57.222Z,12.60
2017-09-25T05:29:24.291Z,12.60
2017-09-25T05:31:51.578Z,12.80
2017-09-25T05:34:18.577Z,12.80
2017-09-25T05:36:45.463Z,12.80
2017-09-25T05:39:12.381Z,12.70
2017-09-25T05:41:39.726Z,12.70
2017-09-25T05:44:06.673Z,12.70
2017-09-25T05:46:33.553Z,12.80
2017-09-25T05:49:00.541Z,12.70
2017-09-25T05:51:27.505Z,12.80
2017-09-25T05:53:54.503Z,12.80
2017-09-25T05:56:21.521Z,12.80
2017-09-25T05:58:48.806Z,12.60
2017-09-25T06:01:15.686Z,12.70
2017-09-25T06:03:42.653Z,12.70
2017-09-25T06:06:09.542Z,12.70
2017-09-25T06:08:36.425Z,12.80
2017-09-25T06:11:03.393Z,12.80
2017-09-25T06:13:30.277Z,12.80
2017-09-25T06:15:57.173Z,12.90
2017-09-25T06:18:24.287Z,12.90
2017-09-25T06:20:51.265Z,12.90
2017-09-25T06:23:18.221Z,13.10
2017-09-25T06:25:45.172Z,13.10
2017-09-25T06:28:12.073Z,13.20
2017-09-25T06:30:38.957Z,13.30
2017-09-25T06:33:05.913Z,13.40
2017-09-25T06:35:32.867Z,13.50
2017-09-25T06:38:00.145Z,13.60
2017-09-25T06:40:27.200Z,13.60
2017-09-25T06:42:54.081Z,13.80
2017-09-25T06:45:20.974Z,13.80
2017-09-25T06:47:47.997Z,13.70
2017-09-25T06:50:14.941Z,13.70
2017-09-25T06:52:41.890Z,13.80
2017-09-25T06:55:08.837Z,13.90
2017-09-25T06:57:36.130Z,14.00
2017-09-25T07:00:03.018Z,14.00
2017-09-25T07:02:29.953Z,14.10
2017-09-25T07:04:56.930Z,14.20
2017-09-25T07:07:23.874Z,14.30
2017-09-25T07:09:50.831Z,14.40
2017-09-25T07:12:18.289Z,14.60
2017-09-25T07:14:45.637Z,14.70
2017-09-25T07:17:12.582Z,14.70
2017-09-25T07:19:39.534Z,14.80
2017-09-25T07:22:06.838Z,15.00
2017-09-25T07:24:33.829Z,15.00
2017-09-25T07:27:00.789Z,15.00
2017-09-25T07:29:28.139Z,15.30
2017-09-25T07:31:55.091Z,15.30
2017-09-25T07:34:22.381Z,15.30
2017-09-25T07:36:49.385Z,15.30
2017-09-25T07:39:16.354Z,15.40
2017-09-25T07:41:43.693Z,15.70
2017-09-25T07:44:10.634Z,15.70
2017-09-25T07:46:37.581Z,15.70
2017-09-25T07:49:04.478Z,15.80
2017-09-25T07:51:31.414Z,15.80
2017-09-25T07:53:58.333Z,15.90
2017-09-25T07:56:25.241Z,16.00
2017-09-25T07:58:52.206Z,16.10
2017-09-25T08:01:19.130Z,16.20
2017-09-25T08:03:46.101Z,16.20
2017-09-25T08:06:12.994Z,16.40
2017-09-25T08:08:40.008Z,16.50
2017-09-25T08:11:07.351Z,16.70
2017-09-25T08:13:34.253Z,16.70
2017-09-25T08:16:01.184Z,17.00
2017-09-25T08:18:28.077Z,17.00
2017-09-25T08:20:55.037Z,17.10
2017-09-25T08:23:22.068Z,17.20
2017-09-25T08:25:49.401Z,17.40
2017-09-25T08:28:16.350Z,17.40
2017-09-25T08:30:43.280Z,17.40
2017-09-25T08:33:10.241Z,17.50
2017-09-25T08:35:37.220Z,17.50
2017-09-25T08:38:04.542Z,17.70
2017-09-25T08:40:31.539Z,17.70
2017-09-25T08:42:58.422Z,17.70
2017-09-25T08:45:25.360Z,17.80
2017-09-25T08:47:52.338Z,18.00
2017-09-25T08:50:19.234Z,18.10
2017-09-25T08:52:46.164Z,18.10
2017-09-25T08:55:13.189Z,17.90
2017-09-25T08:57:40.481Z,17.90
2017-09-25T09:00:07.417Z,17.90
2017-09-25T09:02:34.364Z,18.00
2017-09-25T09:05:01.243Z,18.10
2017-09-25T09:07:28.213Z,18.10
2017-09-25T09:09:55.106Z,18.20
2017-09-25T09:12:22.106Z,18.30
2017-09-25T09:14:49.058Z,18.40
2017-09-25T09:17:16.416Z,18.50
2017-09-25T09:19:43.306Z,18.50
2017-09-25T09:22:10.306Z,18.50
2017-09-25T09:24:37.194Z,18.30
2017-09-25T09:27:04.081Z,18.30
2017-09-25T09:29:31.050Z,18.40
2017-09-25T09:31:58.397Z,18.30
2017-09-25T09:34:25.346Z,18.30
2017-09-25T09:36:52.285Z,18.30
2017-09-25T09:39:19.234Z,18.10
2017-09-25T09:41:46.207Z,18.20
2017-09-25T09:44:13.637Z,18.30
2017-09-25T09:46:40.586Z,18.30
2017-09-25T09:49:07.501Z,18.20
2017-09-25T09:51:34.523Z,18.10
2017-09-25T09:54:01.426Z,18.10
2017-09-25T09:56:28.329Z,18.20
2017-09-25T09:58:55.249Z,18.40
2017-09-25T10:01:22.144Z,18.40
2017-09-25T10:03:49.070Z,18.40
2017-09-25T10:06:16.016Z,18.40
2017-09-25T10:08:43.002Z,18.50
2017-09-25T10:11:09.952Z,18.50
2017-09-25T10:13:37.279Z,18.70
2017-09-25T10:16:04.252Z,18.80
2017-09-25T10:18:31.206Z,18.80
2017-09-25T10:20:58.552Z,18.70
2017-09-25T10:23:25.511Z,18.70
2017-09-25T10:25:52.858Z,18.90
2017-09-25T10:28:19.803Z,18.90
2017-09-25T10:30:46.750Z,18.80
2017-09-25T10:33:13.700Z,18.90
2017-09-25T10:35:40.623Z,18.90
2017-09-25T10:38:07.594Z,19.10
2017-09-25T10:40:34.533Z,19.20
2017-09-25T10:43:01.446Z,19.20
2017-09-25T10:45:28.325Z,19.30
2017-09-25T10:47:55.222Z,19.40
2017-09-25T10:50:22.218Z,19.50
2017-09-25T10:52:49.109Z,19.70
2017-09-25T10:55:16.009Z,20.00
2017-09-25T10:57:42.933Z,20.00
2017-09-25T11:00:09.905Z,20.00
2017-09-25T11:02:36.850Z,20.10
2017-09-25T11:05:03.844Z,20.30
2017-09-25T11:07:30.724Z,20.40
2017-09-25T11:09:57.686Z,20.40
2017-09-25T11:12:24.638Z,20.40
2017-09-25T11:14:51.589Z,20.20
2017-09-25T11:17:19.311Z,20.00
2017-09-25T11:19:46.294Z,20.00
2017-09-25T11:22:13.239Z,20.10
2017-09-25T11:24:40.136Z,20.00
2017-09-25T11:27:07.065Z,20.00
2017-09-25T11:29:33.974Z,19.90
2017-09-25T11:32:00.862Z,19.90
2017-09-25T11:34:27.777Z,19.90
2017-09-25T11:36:55.133Z,20.00
2017-09-25T11:39:22.415Z,20.00
2017-09-25T11:41:49.355Z,20.00
2017-09-25T11:44:16.253Z,20.10
2017-09-25T11:46:43.133Z,20.10
2017-09-25T11:49:10.470Z,20.40
2017-09-25T11:51:37.426Z,20.40
2017-09-25T11:54:04.804Z,20.50
2017-09-25T11:56:31.869Z,20.50
2017-09-25T11:58:58.778Z,20.50
2017-09-25T12:01:26.130Z,20.70
2017-09-25T12:03:53.503Z,20.80
2017-09-25T12:06:20.774Z,20.70
2017-09-25T12:08:47.675Z,20.70
2017-09-25T12:11:14.633Z,20.80
2017-09-25T12:13:41.978Z,20.80
2017-09-25T12:16:08.867Z,20.80
2017-09-25T12:18:35.786Z,21.00
2017-09-25T12:21:03.130Z,21.30
2017-09-25T12:23:30.075Z,21.30
2017-09-25T12:25:56.997Z,21.60
2017-09-25T12:28:23.977Z,21.60
2017-09-25T12:30:50.938Z,21.70
2017-09-25T12:33:18.285Z,22.10
2017-09-25T12:35:45.640Z,22.10
2017-09-25T12:38:12.986Z,22.20
2017-09-25T12:40:39.906Z,22.20
2017-09-25T12:43:06.790Z,22.10
2017-09-25T12:45:34.137Z,22.00
2017-09-25T12:48:01.450Z,21.90
2017-09-25T12:50:28.373Z,21.90
2017-09-25T12:52:55.270Z,21.50
2017-09-25T12:55:22.614Z,21.20
2017-09-25T12:57:49.504Z,21.20
2017-09-25T13:00:16.386Z,21.10
2017-09-25T13:02:43.342Z,21.20
2017-09-25T13:05:10.686Z,21.20
2017-09-25T13:07:37.604Z,21.20
2017-09-25T13:10:04.583Z,21.20
2017-09-25T13:12:31.540Z,21.10
2017-09-25T13:14:58.881Z,21.00
2017-09-25T13:17:25.935Z,21.00
2017-09-25T13:19:52.881Z,21.00
2017-09-25T13:22:19.821Z,21.10
2017-09-25T13:24:46.741Z,21.10
2017-09-25T13:27:13.627Z,21.00
2017-09-25T13:29:40.906Z,20.90
2017-09-25T13:32:07.917Z,20.90
2017-09-25T13:34:34.794Z,21.00
2017-09-25T13:37:01.678Z,21.00
2017-09-25T13:39:28.607Z,21.00
2017-09-25T13:41:55.511Z,21.00
2017-09-25T13:44:22.395Z,21.10
2017-09-25T13:46:49.397Z,21.10
2017-09-25T13:49:16.350Z,21.10
2017-09-25T13:51:43.238Z,21.20
2017-09-25T13:54:10.266Z,21.10
2017-09-25T13:56:37.164Z,21.10
2017-09-25T14:04:08.646Z,21.00
2017-09-25T14:06:35.566Z,21.00
2017-09-25T14:09:02.454Z,21.00
2017-09-25T14:11:29.417Z,21.00
2017-09-25T14:13:56.766Z,21.00
2017-09-25T14:16:23.714Z,21.00
2017-09-25T14:18:50.629Z,21.00
2017-09-25T14:21:17.554Z,21.00
2017-09-25T14:23:44.445Z,21.00
2017-09-25T14:26:11.403Z,21.00
2017-09-25T14:28:38.718Z,20.90
2017-09-25T14:31:05.716Z,20.90
2017-09-25T14:33:32.578Z,20.80
2017-09-25T14:35:59.508Z,20.80
2017-09-25T14:38:26.854Z,20.80
2017-09-25T14:40:54.210Z,20.80
2017-09-25T14:43:21.553Z,20.90
2017-09-25T14:45:48.433Z,20.90
2017-09-25T14:48:15.318Z,21.00
2017-09-25T14:50:42.290Z,20.90
2017-09-25T14:53:09.247Z,20.80
2017-09-25T14:55:36.181Z,20.70
2017-09-25T14:58:03.115Z,20.70
2017-09-25T15:00:29.997Z,20.70
2017-09-25T15:02:56.921Z,20.60
2017-09-25T15:05:23.841Z,20.50
2017-09-25T15:07:50.825Z,20.40
2017-09-25T15:10:18.169Z,20.40
2017-09-25T15:12:45.091Z,20.40
2017-09-25T15:15:11.974Z,20.30
2017-09-25T15:17:39.313Z,20.20
2017-09-25T15:20:06.261Z,20.20
2017-09-25T15:22:33.221Z,20.10
2017-09-25T15:25:00.565Z,20.10
2017-09-25T15:27:27.557Z,20.00
2017-09-25T15:29:54.437Z,20.00
2017-09-25T15:32:21.409Z,20.00
2017-09-25T15:34:48.349Z,19.90
2017-09-25T15:37:15.309Z,19.90
2017-09-25T15:39:42.657Z,19.80
2017-09-25T15:42:09.577Z,19.90
2017-09-25T15:44:36.461Z,19.90
2017-09-25T15:47:03.797Z,19.80
2017-09-25T15:49:30.722Z,19.80
2017-09-25T15:51:57.705Z,19.80
2017-09-25T15:54:24.996Z,19.80
2017-09-25T15:56:51.994Z,19.70
2017-09-25T15:59:18.889Z,19.70
2017-09-25T16:01:45.830Z,19.70
2017-09-25T16:04:12.749Z,19.70
2017-09-25T16:06:40.027Z,19.60
2017-09-25T16:09:06.905Z,19.70
2017-09-25T16:11:33.884Z,19.60
2017-09-25T16:14:00.780Z,19.60
2017-09-25T16:16:27.664Z,19.60
2017-09-25T16:18:54.602Z,19.60
2017-09-25T16:21:21.565Z,19.60
2017-09-25T16:23:48.553Z,19.60
2017-09-25T16:26:15.581Z,19.60
2017-09-25T16:28:42.535Z,19.50
2017-09-25T16:31:09.867Z,19.50
2017-09-25T16:33:36.809Z,19.50
2017-09-25T16:36:04.089Z,19.40
2017-09-25T16:38:31.415Z,19.40
2017-09-25T16:40:58.365Z,19.40
2017-09-25T16:43:25.290Z,19.40
2017-09-25T16:45:52.266Z,19.30
2017-09-25T16:48:19.207Z,19.30
2017-09-25T16:50:46.097Z,19.30
2017-09-25T16:53:13.011Z,19.20
2017-09-25T16:55:40.345Z,19.00
2017-09-25T16:58:07.314Z,19.00
2017-09-25T17:00:34.702Z,18.90
2017-09-25T17:03:01.629Z,18.90
2017-09-25T17:05:28.566Z,18.90
2017-09-25T17:07:55.464Z,18.80
2017-09-25T17:10:22.401Z,18.80
2017-09-25T17:12:49.294Z,18.60
2017-09-25T17:15:16.572Z,18.60
2017-09-25T17:17:43.608Z,18.50
2017-09-25T17:20:10.897Z,18.40
2017-09-25T17:22:37.892Z,18.40
2017-09-25T17:25:04.817Z,18.30
2017-09-25T17:27:31.787Z,18.20
2017-09-25T17:29:58.718Z,18.10
2017-09-25T17:32:25.641Z,18.00
2017-09-25T17:34:52.602Z,17.90
2017-09-25T17:37:19.569Z,17.90
2017-09-25T17:39:46.520Z,17.90
2017-09-25T17:42:13.413Z,17.80
2017-09-25T17:44:40.420Z,17.80
2017-09-25T17:47:07.733Z,17.70
2017-09-25T17:49:34.626Z,17.70
2017-09-25T17:52:01.961Z,17.70
2017-09-25T17:54:28.889Z,17.70
2017-09-25T17:56:55.781Z,17.70
2017-09-25T17:59:23.136Z,17.50
2017-09-25T18:01:50.450Z,17.50
2017-09-25T18:04:17.337Z,17.50
2017-09-25T18:06:44.218Z,17.50
2017-09-25T18:09:11.153Z,17.50
2017-09-25T18:11:38.055Z,17.40
2017-09-25T18:14:05.342Z,17.30
2017-09-25T18:16:32.278Z,17.30
2017-09-25T18:18:59.199Z,17.20
2017-09-25T18:21:26.141Z,17.10
2017-09-25T18:23:53.091Z,17.00
2017-09-25T18:26:20.046Z,17.00
2017-09-25T18:28:47.388Z,16.90
2017-09-25T18:31:14.339Z,16.90
2017-09-25T18:33:41.226Z,16.80
2017-09-25T18:36:08.121Z,16.70
2017-09-25T18:38:35.058Z,16.60
2017-09-25T18:41:01.946Z,16.50
2017-09-25T18:43:28.830Z,16.40
2017-09-25T18:45:55.749Z,16.40
2017-09-25T18:48:22.632Z,16.40
2017-09-25T18:50:49.643Z,16.20
2017-09-25T18:53:16.571Z,16.20
2017-09-25T18:55:43.489Z,16.20
2017-09-25T18:58:10.393Z,16.20
2017-09-25T19:00:37.314Z,16.20
2017-09-25T19:03:04.239Z,16.20
2017-09-25T19:05:31.523Z,16.20
2017-09-25T19:07:58.460Z,16.20
2017-09-25T19:10:25.378Z,16.20
2017-09-25T19:12:52.732Z,16.00
2017-09-25T19:15:19.665Z,16.00
2017-09-25T19:17:46.629Z,16.00
2017-09-25T19:20:13.519Z,16.10
2017-09-25T19:22:40.498Z,16.00
2017-09-25T19:25:07.462Z,16.00
2017-09-25T19:27:34.414Z,15.90
2017-09-25T19:30:01.354Z,15.90
2017-09-25T19:32:28.249Z,15.90
2017-09-25T19:34:55.133Z,15.80
2017-09-25T19:37:22.093Z,15.70
2017-09-25T19:39:49.082Z,15.70
2017-09-25T19:42:16.033Z,15.60
2017-09-25T19:44:43.036Z,15.40
2017-09-25T19:47:09.958Z,15.40
2017-09-25T19:49:36.937Z,15.30
2017-09-25T19:52:04.362Z,15.30
2017-09-25T19:54:31.270Z,15.20
2017-09-25T19:56:58.324Z,15.30
2017-09-25T19:59:25.272Z,15.10
2017-09-25T20:01:52.201Z,15.10
2017-09-25T20:04:19.191Z,15.00
2017-09-25T20:06:46.191Z,15.10
2017-09-25T20:09:13.495Z,15.10
2017-09-25T20:11:40.399Z,15.10
2017-09-25T20:14:07.833Z,15.10
2017-09-25T20:16:34.730Z,15.10
2017-09-25T20:19:01.650Z,15.10
2017-09-25T20:21:28.665Z,15.00
2017-09-25T20:23:55.564Z,15.00
2017-09-25T20:26:22.538Z,14.90
2017-09-25T20:28:49.473Z,14.90
2017-09-25T20:31:16.453Z,14.90
2017-09-25T20:33:43.405Z,14.90
2017-09-25T20:36:10.350Z,14.90
2017-09-25T20:38:37.227Z,14.90
2017-09-25T20:41:04.238Z,14.90
2017-09-25T20:43:31.184Z,14.80
2017-09-25T20:45:58.126Z,14.80
2017-09-25T20:48:25.077Z,14.90
2017-09-25T20:50:52.026Z,15.00
2017-09-25T20:53:18.919Z,15.10
2017-09-25T20:55:45.913Z,15.00
2017-09-25T20:58:12.846Z,14.90
2017-09-25T21:00:39.805Z,14.70
2017-09-25T21:03:06.783Z,14.60
2017-09-25T21:05:33.709Z,14.60
2017-09-25T21:08:01.005Z,14.50
2017-09-25T21:10:28.001Z,14.60
2017-09-25T21:12:54.938Z,14.60
2017-09-25T21:15:21.881Z,14.70
2017-09-25T21:17:48.770Z,14.70
2017-09-25T21:20:15.807Z,14.80
2017-09-25T21:22:43.096Z,14.70
2017-09-25T21:25:09.997Z,14.60
2017-09-25T21:27:37.042Z,14.70
2017-09-25T21:30:03.934Z,14.70
2017-09-25T21:32:30.931Z,14.60
2017-09-25T21:34:57.849Z,14.60
2017-09-25T21:37:24.737Z,14.60
2017-09-25T21:39:52.081Z,14.50
2017-09-25T21:42:19.044Z,14.50
2017-09-25T21:44:46.393Z,14.40
2017-09-25T21:47:13.680Z,14.30
2017-09-25T21:49:40.682Z,14.30
2017-09-25T21:52:07.663Z,14.30
2017-09-25T21:54:34.549Z,14.30
2017-09-25T21:57:01.477Z,14.30
2017-09-25T21:59:28.375Z,14.20
2017-09-25T22:01:55.682Z,14.20
2017-09-25T22:04:22.669Z,14.20
2017-09-25T22:06:49.562Z,14.20
2017-09-25T22:09:16.461Z,14.10
2017-09-25T22:11:43.385Z,14.20
2017-09-25T22:14:10.274Z,14.20
2017-09-25T22:16:37.553Z,14.10
2017-09-25T22:19:04.479Z,14.10
2017-09-25T22:21:31.399Z,14.20
2017-09-25T22:23:58.363Z,14.20
2017-09-25T22:26:25.686Z,14.20
2017-09-25T22:28:52.574Z,14.20
2017-09-25T22:31:19.489Z,14.20
2017-09-25T22:33:47.353Z,14.20
2017-09-25T22:36:14.307Z,14.20
2017-09-25T22:38:41.193Z,14.20
2017-09-25T22:41:08.194Z,14.20
2017-09-25T22:43:35.085Z,14.20
2017-09-25T22:46:01.974Z,14.20
2017-09-25T22:48:28.945Z,14.20
2017-09-25T22:50:56.231Z,14.30
2017-09-25T22:53:23.145Z,14.30
2017-09-25T22:55:50.494Z,14.20
2017-09-25T22:58:17.387Z,14.30
2017-09-25T23:00:44.388Z,14.30
2017-09-25T23:03:11.357Z,14.30
2017-09-25T23:05:38.697Z,14.30
2017-09-25T23:08:06.045Z,14.20
2017-09-25T23:10:33.749Z,14.20
2017-09-25T23:13:00.654Z,14.20
2017-09-25T23:15:27.546Z,14.20
2017-09-25T23:17:54.548Z,14.20
2017-09-25T23:20:21.445Z,14.30
2017-09-25T23:22:48.438Z,14.30
2017-09-25T23:25:15.395Z,14.10
2017-09-25T23:27:42.281Z,14.10
2017-09-25T23:30:09.165Z,14.20
2017-09-25T23:32:36.122Z,14.20
2017-09-25T23:35:03.020Z,14.20
2017-09-25T23:37:29.897Z,14.10
2017-09-25T23:39:56.853Z,14.00
2017-09-25T23:42:23.737Z,14.10
2017-09-25T23:44:50.654Z,14.20
2017-09-25T23:47:17.596Z,14.20
2017-09-25T23:49:44.494Z,14.20
2017-09-25T23:52:11.474Z,14.10
2017-09-25T23:54:38.438Z,14.10
2017-09-25T23:57:05.721Z,14.00
2017-09-25T23:59:32.610Z,14.00
