createdAt,value
2023-02-11T00:00:20.715Z,4.75
2023-02-11T00:02:48.089Z,4.88
2023-02-11T00:05:15.200Z,4.43
2023-02-11T00:07:41.648Z,4.80
2023-02-11T00:10:08.882Z,5.63
2023-02-11T00:12:36.720Z,5.38
2023-02-11T00:15:04.431Z,4.78
2023-02-11T00:17:32.495Z,5.00
2023-02-11T00:19:59.016Z,5.20
2023-02-11T00:22:25.467Z,5.03
2023-02-11T00:24:51.969Z,5.40
2023-02-11T00:27:18.375Z,5.13
2023-02-11T00:29:44.829Z,5.22
2023-02-11T00:32:11.622Z,5.28
2023-02-11T00:34:38.233Z,6.00
2023-02-11T00:37:05.371Z,5.35
2023-02-11T00:39:32.390Z,5.00
2023-02-11T00:41:58.924Z,5.10
2023-02-11T00:44:26.236Z,5.57
2023-02-11T00:46:52.656Z,5.20
2023-02-11T00:49:19.099Z,5.38
2023-02-11T00:51:45.574Z,5.30
2023-02-11T00:54:12.035Z,5.80
2023-02-11T00:56:38.464Z,6.15
2023-02-11T00:59:04.861Z,5.00
2023-02-11T01:01:31.373Z,5.32
2023-02-11T01:03:57.879Z,5.82
2023-02-11T01:06:24.640Z,6.22
2023-02-11T01:08:51.012Z,5.13
2023-02-11T01:11:20.012Z,5.67
2023-02-11T01:13:48.170Z,5.40
2023-02-11T01:16:15.043Z,5.78
2023-02-11T01:18:42.153Z,5.28
2023-02-11T01:21:08.577Z,5.50
2023-02-11T01:23:34.998Z,5.43
2023-02-11T01:26:01.468Z,5.82
2023-02-11T01:28:29.682Z,5.43
2023-02-11T01:30:56.760Z,5.53
2023-02-11T01:33:24.107Z,6.00
2023-02-11T01:35:50.894Z,5.80
2023-02-11T01:38:23.183Z,6.10
2023-02-11T01:40:58.673Z,6.25
2023-02-11T01:43:27.475Z,5.93
2023-02-11T01:46:12.817Z,5.57
2023-02-11T01:48:43.381Z,6.47
2023-02-11T01:51:24.389Z,6.40
2023-02-11T01:53:52.787Z,6.32
2023-02-11T01:56:21.023Z,5.90
2023-02-11T01:58:50.566Z,6.53
2023-02-11T02:01:25.300Z,6.30
2023-02-11T02:03:57.253Z,6.15
2023-02-11T02:06:31.422Z,6.47
2023-02-11T02:09:06.616Z,7.00
2023-02-11T02:11:33.343Z,6.75
2023-02-11T02:13:59.905Z,6.70
2023-02-11T02:16:31.679Z,6.65
2023-02-11T02:19:23.196Z,6.20
2023-02-11T02:22:02.694Z,6.63
2023-02-11T02:24:44.343Z,7.78
2023-02-11T02:27:48.500Z,7.10
2023-02-11T02:30:23.776Z,6.95
2023-02-11T02:33:21.661Z,7.47
2023-02-11T02:36:00.836Z,6.80
2023-02-11T02:38:37.323Z,7.20
2023-02-11T02:41:10.880Z,7.20
2023-02-11T02:43:41.664Z,7.90
2023-02-11T02:46:15.548Z,7.90
2023-02-11T02:48:42.328Z,7.55
2023-02-11T02:51:11.628Z,7.85
2023-02-11T02:53:48.092Z,8.13
2023-02-11T02:56:30.947Z,7.88
2023-02-11T02:59:18.600Z,8.32
2023-02-11T03:02:14.187Z,9.20
2023-02-11T03:05:07.285Z,8.23
2023-02-11T03:08:04.216Z,8.43
2023-02-11T03:10:35.502Z,8.30
2023-02-11T03:13:03.349Z,7.93
2023-02-11T03:15:34.918Z,8.20
2023-02-11T03:18:03.591Z,8.43
2023-02-11T03:20:33.333Z,8.10
2023-02-11T03:23:10.477Z,8.60
2023-02-11T03:25:51.161Z,8.70
2023-02-11T03:28:37.181Z,8.27
2023-02-11T03:31:28.586Z,8.25
2023-02-11T03:34:29.952Z,9.50
2023-02-11T03:37:12.387Z,8.18
2023-02-11T03:39:44.915Z,8.25
2023-02-11T03:42:13.477Z,9.20
2023-02-11T03:44:49.858Z,9.07
2023-02-11T03:47:22.920Z,8.63
2023-02-11T03:49:51.698Z,9.93
2023-02-11T03:52:21.860Z,9.35
2023-02-11T03:54:53.824Z,9.40
2023-02-11T03:57:20.561Z,8.82
2023-02-11T04:00:06.368Z,9.57
2023-02-11T04:02:37.277Z,10.57
2023-02-11T04:05:05.168Z,10.10
2023-02-11T04:07:31.689Z,9.35
2023-02-11T04:09:58.357Z,9.57
2023-02-11T04:12:24.935Z,10.23
2023-02-11T04:14:51.528Z,11.15
2023-02-11T04:17:18.807Z,10.50
2023-02-11T04:19:45.318Z,10.70
2023-02-11T04:22:11.831Z,10.75
2023-02-11T04:24:38.403Z,10.60
2023-02-11T04:27:05.118Z,11.70
2023-02-11T04:29:31.790Z,12.23
2023-02-11T04:31:58.303Z,13.13
2023-02-11T04:34:24.833Z,11.60
2023-02-11T04:36:51.515Z,12.47
2023-02-11T04:39:18.275Z,12.15
2023-02-11T04:41:44.782Z,13.55
2023-02-11T04:44:11.277Z,12.77
2023-02-11T04:46:37.791Z,13.20
2023-02-11T04:49:04.542Z,13.93
2023-02-11T04:51:31.555Z,14.13
2023-02-11T04:53:58.080Z,14.25
2023-02-11T04:56:24.533Z,15.55
2023-02-11T04:58:51.083Z,16.10
2023-02-11T05:01:17.682Z,16.27
2023-02-11T05:03:44.407Z,16.67
2023-02-11T05:06:11.236Z,16.13
2023-02-11T05:08:38.089Z,14.60
2023-02-11T05:11:04.909Z,14.80
2023-02-11T05:13:31.520Z,16.03
2023-02-11T05:15:58.005Z,14.85
2023-02-11T05:18:24.572Z,14.43
2023-02-11T05:20:51.146Z,15.43
2023-02-11T05:23:17.667Z,16.17
2023-02-11T05:25:44.320Z,15.93
2023-02-11T05:28:10.892Z,15.25
2023-02-11T05:30:37.465Z,15.32
2023-02-11T05:33:04.060Z,15.98
2023-02-11T05:35:30.565Z,15.63
2023-02-11T05:37:57.163Z,15.93
2023-02-11T05:40:23.851Z,15.70
2023-02-11T05:42:50.406Z,15.60
2023-02-11T05:45:17.013Z,17.75
2023-02-11T05:47:43.636Z,17.65
2023-02-11T05:50:10.230Z,16.97
2023-02-11T05:52:36.746Z,16.63
2023-02-11T05:55:03.468Z,17.10
2023-02-11T05:57:29.917Z,17.27
2023-02-11T05:59:56.455Z,16.90
2023-02-11T06:02:23.023Z,16.83
2023-02-11T06:04:49.679Z,16.52
2023-02-11T06:07:16.394Z,17.73
2023-02-11T06:09:43.313Z,17.77
2023-02-11T06:12:09.790Z,17.08
2023-02-11T06:14:36.288Z,16.63
2023-02-11T06:17:02.860Z,17.42
2023-02-11T06:19:29.407Z,17.45
2023-02-11T06:21:56.185Z,17.65
2023-02-11T06:24:44.333Z,18.00
2023-02-11T06:27:10.213Z,18.50
2023-02-11T06:29:36.937Z,18.30
2023-02-11T06:32:03.666Z,18.35
2023-02-11T06:34:30.414Z,17.33
2023-02-11T06:36:56.996Z,18.30
2023-02-11T06:39:23.467Z,18.57
2023-02-11T06:41:49.994Z,18.08
2023-02-11T06:44:16.521Z,18.73
2023-02-11T06:46:43.087Z,19.15
2023-02-11T06:49:09.688Z,20.95
2023-02-11T06:51:36.241Z,18.47
2023-02-11T06:54:05.659Z,19.95
2023-02-11T06:56:32.711Z,19.83
2023-02-11T06:58:59.352Z,19.05
2023-02-11T07:01:27.056Z,19.27
2023-02-11T07:03:54.011Z,19.50
2023-02-11T07:06:23.741Z,19.63
2023-02-11T07:08:50.459Z,20.60
2023-02-11T07:11:20.136Z,20.50
2023-02-11T07:13:47.357Z,21.40
2023-02-11T07:16:16.304Z,21.90
2023-02-11T07:18:42.944Z,20.70
2023-02-11T07:21:13.425Z,20.77
2023-02-11T07:23:40.070Z,20.35
2023-02-11T07:26:15.912Z,20.13
2023-02-11T07:28:43.059Z,21.20
2023-02-11T07:31:13.263Z,22.08
2023-02-11T07:33:40.613Z,21.25
2023-02-11T07:36:08.582Z,21.42
2023-02-11T07:38:36.322Z,21.33
2023-02-11T07:41:05.729Z,20.33
2023-02-11T07:43:32.477Z,20.92
2023-02-11T07:45:59.000Z,20.73
2023-02-11T07:48:25.595Z,22.48
2023-02-11T07:50:52.115Z,21.83
2023-02-11T07:53:18.576Z,22.00
2023-02-11T07:55:45.025Z,21.98
2023-02-11T07:58:11.904Z,21.85
2023-02-11T08:00:38.397Z,22.42
2023-02-11T08:03:04.938Z,20.52
2023-02-11T08:05:31.398Z,20.40
2023-02-11T08:07:57.902Z,21.17
2023-02-11T08:10:24.356Z,21.85
2023-02-11T08:12:50.973Z,21.98
2023-02-11T08:15:17.616Z,21.40
2023-02-11T08:17:44.120Z,22.63
2023-02-11T08:20:10.892Z,22.20
2023-02-11T08:22:37.452Z,21.23
2023-02-11T08:25:04.512Z,21.02
2023-02-11T08:27:31.063Z,19.83
2023-02-11T08:29:57.599Z,21.13
2023-02-11T08:32:24.093Z,19.92
2023-02-11T08:34:53.725Z,20.60
2023-02-11T08:37:20.424Z,19.67
2023-02-11T08:39:47.097Z,21.55
2023-02-11T08:42:14.271Z,21.13
2023-02-11T08:44:41.066Z,21.83
2023-02-11T08:47:07.570Z,19.65
2023-02-11T08:49:34.088Z,21.42
2023-02-11T08:52:01.296Z,20.88
2023-02-11T08:54:27.941Z,21.33
2023-02-11T08:56:54.464Z,20.88
2023-02-11T08:59:20.903Z,19.30
2023-02-11T09:01:48.364Z,20.73
2023-02-11T09:04:15.089Z,20.80
2023-02-11T09:06:41.567Z,19.70
2023-02-11T09:09:12.243Z,20.15
2023-02-11T09:11:38.865Z,21.13
2023-02-11T09:14:05.410Z,20.98
2023-02-11T09:16:35.445Z,22.83
2023-02-11T09:19:03.720Z,21.00
2023-02-11T09:21:30.687Z,20.90
2023-02-11T09:23:57.533Z,19.95
2023-02-11T09:26:27.159Z,20.90
2023-02-11T09:28:53.809Z,20.25
2023-02-11T09:31:23.027Z,19.73
2023-02-11T09:33:53.795Z,20.63
2023-02-11T09:36:22.941Z,20.42
2023-02-11T09:38:49.826Z,20.05
2023-02-11T09:41:25.410Z,18.20
2023-02-11T09:43:55.948Z,18.93
2023-02-11T09:46:24.855Z,19.70
2023-02-11T09:48:54.568Z,19.83
2023-02-11T09:51:38.803Z,19.17
2023-02-11T09:54:13.221Z,17.70
2023-02-11T09:56:39.690Z,18.77
2023-02-11T09:59:13.815Z,19.70
2023-02-11T10:01:50.647Z,18.83
2023-02-11T10:04:45.303Z,18.27
2023-02-11T10:07:32.955Z,18.90
2023-02-11T10:10:32.981Z,18.83
2023-02-11T10:13:30.630Z,18.50
2023-02-11T10:16:09.596Z,17.77
2023-02-11T10:18:47.327Z,17.15
2023-02-11T10:21:29.876Z,18.90
2023-02-11T10:24:01.648Z,18.30
2023-02-11T10:26:38.515Z,17.90
2023-02-11T10:29:26.155Z,18.48
2023-02-11T10:31:54.937Z,17.08
2023-02-11T10:34:23.255Z,17.70
2023-02-11T10:36:50.199Z,17.43
2023-02-11T10:39:22.592Z,18.90
2023-02-11T10:42:11.508Z,17.55
2023-02-11T10:44:58.967Z,18.05
2023-02-11T10:47:29.997Z,17.58
2023-02-11T10:49:56.564Z,16.63
2023-02-11T10:52:25.635Z,19.08
2023-02-11T10:55:13.648Z,18.25
2023-02-11T10:58:01.319Z,16.98
2023-02-11T11:00:35.626Z,17.58
2023-02-11T11:03:04.484Z,17.33
2023-02-11T11:05:46.687Z,16.77
2023-02-11T11:08:13.288Z,16.75
2023-02-11T11:10:46.050Z,16.45
2023-02-11T11:13:29.279Z,17.38
2023-02-11T11:16:14.097Z,15.63
2023-02-11T11:18:42.949Z,15.65
2023-02-11T11:21:20.630Z,15.95
2023-02-11T11:23:51.097Z,16.23
2023-02-11T11:26:18.326Z,17.10
2023-02-11T11:29:11.674Z,15.77
2023-02-11T11:31:49.741Z,16.60
2023-02-11T11:34:28.545Z,16.00
2023-02-11T11:36:57.169Z,15.68
2023-02-11T11:39:33.627Z,15.20
2023-02-11T11:42:05.932Z,16.33
2023-02-11T11:44:38.181Z,16.50
2023-02-11T11:47:20.168Z,17.85
2023-02-11T11:50:05.415Z,18.42
2023-02-11T11:52:43.614Z,16.98
2023-02-11T11:55:43.554Z,18.30
2023-02-11T11:58:19.434Z,16.95
2023-02-11T12:01:04.994Z,17.13
2023-02-11T12:03:46.594Z,17.00
2023-02-11T12:06:21.279Z,16.98
2023-02-11T12:09:32.500Z,16.97
2023-02-11T12:12:23.810Z,17.00
2023-02-11T12:15:09.240Z,17.45
2023-02-11T12:17:44.891Z,16.73
2023-02-11T12:20:53.010Z,16.88
2023-02-11T12:23:32.906Z,15.67
2023-02-11T12:26:28.945Z,15.52
2023-02-11T12:29:13.849Z,16.33
2023-02-11T12:32:15.680Z,15.63
2023-02-11T12:35:12.617Z,15.18
2023-02-11T12:38:10.517Z,14.20
2023-02-11T12:40:37.173Z,14.40
2023-02-11T12:43:24.315Z,15.88
2023-02-11T12:46:13.757Z,13.68
2023-02-11T12:49:08.324Z,15.50
2023-02-11T12:51:50.153Z,14.30
2023-02-11T12:54:22.903Z,16.00
2023-02-11T12:57:23.535Z,14.82
2023-02-11T12:59:55.181Z,14.80
2023-02-11T13:02:24.309Z,14.63
2023-02-11T13:04:55.657Z,13.23
2023-02-11T13:07:30.853Z,13.70
2023-02-11T13:10:14.898Z,14.23
2023-02-11T13:12:45.932Z,13.00
2023-02-11T13:15:15.011Z,12.73
2023-02-11T13:18:00.147Z,13.77
2023-02-11T13:20:45.380Z,12.82
2023-02-11T13:23:25.313Z,13.10
2023-02-11T13:26:21.854Z,12.05
2023-02-11T13:29:05.242Z,13.43
2023-02-11T13:31:32.009Z,11.73
2023-02-11T13:33:58.603Z,12.38
2023-02-11T13:36:27.681Z,13.10
2023-02-11T13:39:04.664Z,11.85
2023-02-11T13:41:41.440Z,11.23
2023-02-11T13:44:10.864Z,11.20
2023-02-11T13:46:56.767Z,13.10
2023-02-11T13:49:38.967Z,12.88
2023-02-11T13:52:18.372Z,11.43
2023-02-11T13:54:50.128Z,10.38
2023-02-11T13:57:19.515Z,12.30
2023-02-11T14:00:01.524Z,10.63
2023-02-11T14:02:31.349Z,11.55
2023-02-11T14:05:07.071Z,10.02
2023-02-11T14:07:34.001Z,10.82
2023-02-11T14:10:00.588Z,10.70
2023-02-11T14:12:33.422Z,9.65
2023-02-11T14:15:19.771Z,10.15
2023-02-11T14:17:46.472Z,10.45
2023-02-11T14:20:34.161Z,9.65
2023-02-11T14:23:01.064Z,10.00
2023-02-11T14:25:27.709Z,10.15
2023-02-11T14:28:00.846Z,10.98
2023-02-11T14:30:54.589Z,9.82
2023-02-11T14:34:02.618Z,9.52
2023-02-11T14:37:03.348Z,9.37
2023-02-11T14:39:56.965Z,9.43
2023-02-11T14:42:25.910Z,9.10
2023-02-11T14:44:56.230Z,9.27
2023-02-11T14:47:33.006Z,10.25
2023-02-11T14:49:59.570Z,9.73
2023-02-11T14:52:32.046Z,9.15
2023-02-11T14:55:29.925Z,8.93
2023-02-11T14:58:08.232Z,9.50
2023-02-11T15:00:34.837Z,8.85
2023-02-11T15:03:01.368Z,8.37
2023-02-11T15:05:28.905Z,8.93
2023-02-11T15:08:00.229Z,8.70
2023-02-11T15:10:32.510Z,8.60
2023-02-11T15:13:01.032Z,8.35
2023-02-11T15:15:29.168Z,9.00
2023-02-11T15:18:00.495Z,8.00
2023-02-11T15:20:30.309Z,9.60
2023-02-11T15:23:01.246Z,8.32
2023-02-11T15:25:28.690Z,8.38
2023-02-11T15:27:58.216Z,8.27
2023-02-11T15:30:32.941Z,8.25
2023-02-11T15:33:01.770Z,8.60
2023-02-11T15:35:34.996Z,8.82
2023-02-11T15:38:01.583Z,8.10
2023-02-11T15:40:30.389Z,8.23
2023-02-11T15:43:05.227Z,8.40
2023-02-11T15:45:38.922Z,8.57
2023-02-11T15:48:24.523Z,8.60
2023-02-11T15:51:05.284Z,8.43
2023-02-11T15:53:41.309Z,8.60
2023-02-11T15:56:22.729Z,8.13
2023-02-11T15:58:50.352Z,8.50
2023-02-11T16:01:17.306Z,28.42
2023-02-11T16:03:44.237Z,16.92
2023-02-11T16:06:23.946Z,17.70
2023-02-11T16:09:06.143Z,11.23
2023-02-11T16:11:35.429Z,11.32
2023-02-11T16:14:19.641Z,11.68
2023-02-11T16:16:50.202Z,9.98
2023-02-11T16:19:25.731Z,9.13
2023-02-11T16:21:54.486Z,9.13
2023-02-11T16:24:25.748Z,11.63
2023-02-11T16:26:55.740Z,9.40
2023-02-11T16:29:40.219Z,9.10
2023-02-11T16:32:15.491Z,10.63
2023-02-11T16:34:42.026Z,8.80
2023-02-11T16:37:08.869Z,9.02
2023-02-11T16:39:35.699Z,9.25
2023-02-11T16:42:04.713Z,7.90
2023-02-11T16:44:32.705Z,8.97
2023-02-11T16:47:00.446Z,9.63
2023-02-11T16:49:28.497Z,8.80
2023-02-11T16:52:02.235Z,8.00
2023-02-11T16:54:29.588Z,8.30
2023-02-11T16:56:56.986Z,9.43
2023-02-11T16:59:23.997Z,8.73
2023-02-11T17:01:52.998Z,8.13
2023-02-11T17:04:28.553Z,9.40
2023-02-11T17:06:58.398Z,9.13
2023-02-11T17:09:30.630Z,7.93
2023-02-11T17:11:57.854Z,9.73
2023-02-11T17:14:24.595Z,9.93
2023-02-11T17:16:51.258Z,10.73
2023-02-11T17:19:19.765Z,9.45
2023-02-11T17:21:48.518Z,8.47
2023-02-11T17:24:15.711Z,10.25
2023-02-11T17:26:43.874Z,11.60
2023-02-11T17:29:13.761Z,7.97
2023-02-11T17:31:41.188Z,8.88
2023-02-11T17:34:08.005Z,8.53
2023-02-11T17:36:35.113Z,8.10
2023-02-11T17:39:02.453Z,9.20
2023-02-11T17:41:29.194Z,10.27
2023-02-11T17:43:59.471Z,9.27
2023-02-11T17:46:27.003Z,9.70
2023-02-11T17:48:53.753Z,10.30
2023-02-11T17:51:28.075Z,9.48
2023-02-11T17:53:56.903Z,8.77
2023-02-11T17:56:23.419Z,9.65
2023-02-11T17:58:50.105Z,9.37
2023-02-11T18:01:16.758Z,9.27
2023-02-11T18:03:43.280Z,8.27
2023-02-11T18:06:11.665Z,8.95
2023-02-11T18:08:38.325Z,8.40
2023-02-11T18:11:09.466Z,7.77
2023-02-11T18:13:36.013Z,8.15
2023-02-11T18:16:04.632Z,7.95
2023-02-11T18:18:31.650Z,7.60
2023-02-11T18:20:59.899Z,7.78
2023-02-11T18:23:27.819Z,8.60
2023-02-11T18:25:54.587Z,8.13
2023-02-11T18:28:21.230Z,8.18
2023-02-11T18:30:48.073Z,6.43
2023-02-11T18:33:14.674Z,6.82
2023-02-11T18:35:42.028Z,6.43
2023-02-11T18:38:09.572Z,12.32
2023-02-11T18:40:39.516Z,8.18
2023-02-11T18:43:06.248Z,6.57
2023-02-11T18:45:32.720Z,6.57
2023-02-11T18:47:59.443Z,7.20
2023-02-11T18:50:25.901Z,7.60
2023-02-11T18:52:52.365Z,9.85
2023-02-11T18:55:20.002Z,7.00
2023-02-11T18:57:48.079Z,8.35
2023-02-11T19:00:15.239Z,8.30
2023-02-11T19:02:41.821Z,11.40
2023-02-11T19:05:08.964Z,8.48
2023-02-11T19:07:35.687Z,6.95
2023-02-11T19:10:02.203Z,6.32
2023-02-11T19:12:28.760Z,6.43
2023-02-11T19:14:55.416Z,8.48
2023-02-11T19:17:22.035Z,8.82
2023-02-11T19:19:48.653Z,8.40
2023-02-11T19:22:15.137Z,8.30
2023-02-11T19:24:41.853Z,7.43
2023-02-11T19:27:08.327Z,6.20
2023-02-11T19:29:34.719Z,6.60
2023-02-11T19:32:03.647Z,6.38
2023-02-11T19:34:30.115Z,6.45
2023-02-11T19:36:57.003Z,5.90
2023-02-11T19:39:23.493Z,5.78
2023-02-11T19:41:50.307Z,6.05
2023-02-11T19:44:16.853Z,6.28
2023-02-11T19:46:43.890Z,7.90
2023-02-11T19:49:14.758Z,11.40
2023-02-11T19:51:41.209Z,11.90
2023-02-11T19:54:07.909Z,9.00
2023-02-11T19:56:34.978Z,9.15
2023-02-11T19:59:04.366Z,6.40
2023-02-11T20:01:31.004Z,6.63
2023-02-11T20:03:59.852Z,8.27
2023-02-11T20:06:29.312Z,7.45
2023-02-11T20:08:58.943Z,6.28
2023-02-11T20:11:26.786Z,7.25
2023-02-11T20:13:53.787Z,5.70
2023-02-11T20:16:25.364Z,6.40
2023-02-11T20:18:55.650Z,7.30
2023-02-11T20:21:26.816Z,7.60
2023-02-11T20:23:54.000Z,8.07
2023-02-11T20:26:32.004Z,7.37
2023-02-11T20:28:59.748Z,7.70
2023-02-11T20:31:26.239Z,7.72
2023-02-11T20:33:52.751Z,8.00
2023-02-11T20:36:22.350Z,8.35
2023-02-11T20:38:50.168Z,8.67
2023-02-11T20:41:23.889Z,7.15
2023-02-11T20:43:53.800Z,10.63
2023-02-11T20:46:23.470Z,9.82
2023-02-11T20:48:50.663Z,7.75
2023-02-11T20:51:23.355Z,7.50
2023-02-11T20:53:51.398Z,7.20
2023-02-11T20:56:24.161Z,7.22
2023-02-11T20:58:51.322Z,7.50
2023-02-11T21:01:19.826Z,7.82
2023-02-11T21:03:52.313Z,7.27
2023-02-11T21:06:20.867Z,7.80
2023-02-11T21:08:47.437Z,8.55
2023-02-11T21:11:15.653Z,8.48
2023-02-11T21:13:43.031Z,10.63
2023-02-11T21:16:14.176Z,10.10
2023-02-11T21:18:40.796Z,9.55
2023-02-11T21:21:08.816Z,10.10
2023-02-11T21:23:35.313Z,9.93
2023-02-11T21:26:01.840Z,9.32
2023-02-11T21:28:28.461Z,9.47
2023-02-11T21:30:56.624Z,9.40
2023-02-11T21:33:24.988Z,10.35
2023-02-11T21:35:58.815Z,10.57
2023-02-11T21:38:26.221Z,10.60
2023-02-11T21:40:53.002Z,23.87
2023-02-11T21:43:20.410Z,12.40
2023-02-11T21:45:49.189Z,13.50
2023-02-11T21:48:17.343Z,13.93
2023-02-11T21:50:46.612Z,13.02
2023-02-11T21:53:14.663Z,13.23
2023-02-11T21:55:42.386Z,16.52
2023-02-11T21:58:10.627Z,13.90
2023-02-11T22:00:37.331Z,13.30
2023-02-11T22:03:03.913Z,13.48
2023-02-11T22:05:30.575Z,13.77
2023-02-11T22:07:57.308Z,14.30
2023-02-11T22:10:24.258Z,13.57
2023-02-11T22:12:50.868Z,15.95
2023-02-11T22:15:17.506Z,17.20
2023-02-11T22:17:43.933Z,16.80
2023-02-11T22:20:10.860Z,17.48
2023-02-11T22:22:37.391Z,18.88
2023-02-11T22:25:03.937Z,16.88
2023-02-11T22:27:30.449Z,15.75
2023-02-11T22:29:56.948Z,16.17
2023-02-11T22:32:23.601Z,16.60
2023-02-11T22:34:52.944Z,16.55
2023-02-11T22:37:19.990Z,16.45
2023-02-11T22:39:46.668Z,17.73
2023-02-11T22:42:13.187Z,17.30
2023-02-11T22:44:39.699Z,17.65
2023-02-11T22:47:06.125Z,16.23
2023-02-11T22:49:34.852Z,17.52
2023-02-11T22:52:01.496Z,18.10
2023-02-11T22:54:28.215Z,17.63
2023-02-11T22:56:54.714Z,17.67
2023-02-11T22:59:21.906Z,16.90
2023-02-11T23:01:49.015Z,21.08
2023-02-11T23:04:16.840Z,20.50
2023-02-11T23:06:43.692Z,19.40
2023-02-11T23:09:11.201Z,18.92
2023-02-11T23:11:38.010Z,18.10
2023-02-11T23:14:04.676Z,17.90
2023-02-11T23:16:33.887Z,19.23
2023-02-11T23:19:02.359Z,19.67
2023-02-11T23:21:32.766Z,18.05
2023-02-11T23:24:02.669Z,18.77
2023-02-11T23:26:29.430Z,16.95
2023-02-11T23:28:57.306Z,17.30
2023-02-11T23:31:27.224Z,14.03
2023-02-11T23:33:53.892Z,13.73
2023-02-11T23:36:22.597Z,13.95
2023-02-11T23:38:49.813Z,12.73
2023-02-11T23:41:17.083Z,13.50
2023-02-11T23:43:44.249Z,12.63
2023-02-11T23:46:11.348Z,14.07
2023-02-11T23:48:38.122Z,14.10
2023-02-11T23:51:07.220Z,14.50
2023-02-11T23:53:33.775Z,14.43
2023-02-11T23:56:00.391Z,13.70
2023-02-11T23:58:26.898Z,14.55
