createdAt,value
2023-03-19T00:01:18.912Z,100757.71
2023-03-19T00:06:12.236Z,100753.77
2023-03-19T00:11:09.975Z,100750.33
2023-03-19T00:16:02.991Z,100744.44
2023-03-19T00:20:55.791Z,100745.73
2023-03-19T00:25:48.609Z,100742.46
2023-03-19T00:30:41.490Z,100740.27
2023-03-19T00:35:36.506Z,100736.25
2023-03-19T00:40:29.642Z,100737.92
2023-03-19T00:45:22.919Z,100736.31
2023-03-19T00:50:15.820Z,100732.11
2023-03-19T00:55:09.019Z,100728.16
2023-03-19T01:00:02.135Z,100727.79
2023-03-19T01:04:55.138Z,100728.61
2023-03-19T01:09:48.431Z,100726.68
2023-03-19T01:14:41.365Z,100726.47
2023-03-19T01:19:35.389Z,100731.50
2023-03-19T01:24:33.993Z,100735.64
2023-03-19T01:29:27.208Z,100738.95
2023-03-19T01:34:21.790Z,100740.83
2023-03-19T01:39:19.350Z,100744.11
2023-03-19T01:44:35.215Z,100746.23
2023-03-19T01:50:05.285Z,100749.39
2023-03-19T01:55:02.000Z,100748.12
2023-03-19T02:00:16.313Z,100747.27
2023-03-19T02:05:15.800Z,100745.52
2023-03-19T02:10:15.459Z,100741.23
2023-03-19T02:15:09.474Z,100739.94
2023-03-19T02:20:21.187Z,100739.88
2023-03-19T02:25:26.340Z,100742.26
2023-03-19T02:30:38.031Z,100734.97
2023-03-19T02:35:36.460Z,100737.98
2023-03-19T02:40:33.597Z,100738.81
2023-03-19T02:45:32.204Z,100745.08
2023-03-19T02:50:25.855Z,100747.71
2023-03-19T02:55:19.615Z,100749.28
2023-03-19T03:00:13.557Z,100750.29
2023-03-19T03:05:09.307Z,100756.87
2023-03-19T03:10:03.450Z,100754.15
2023-03-19T03:14:56.799Z,100756.39
2023-03-19T03:19:49.695Z,100753.73
2023-03-19T03:24:42.730Z,100754.13
2023-03-19T03:29:36.883Z,100751.27
2023-03-19T03:34:29.700Z,100747.27
2023-03-19T03:39:22.646Z,100746.84
2023-03-19T03:44:15.542Z,100749.33
2023-03-19T03:49:08.845Z,100743.77
2023-03-19T03:54:01.704Z,100737.46
2023-03-19T03:58:55.884Z,100735.34
2023-03-19T04:03:49.606Z,100734.48
2023-03-19T04:08:42.602Z,100733.92
2023-03-19T04:13:37.133Z,100733.37
2023-03-19T04:18:30.390Z,100734.33
2023-03-19T04:23:23.322Z,100737.66
2023-03-19T04:28:16.117Z,100735.09
2023-03-19T04:33:10.964Z,100722.71
2023-03-19T04:38:05.612Z,100722.48
2023-03-19T04:42:58.611Z,100720.60
2023-03-19T04:47:59.249Z,100730.73
2023-03-19T04:52:53.020Z,100732.13
2023-03-19T04:57:46.579Z,100734.71
2023-03-19T05:02:40.328Z,100729.22
2023-03-19T05:07:34.427Z,100731.66
2023-03-19T05:12:28.559Z,100732.25
2023-03-19T05:17:22.644Z,100736.54
2023-03-19T05:22:22.544Z,100739.21
2023-03-19T05:27:15.461Z,100742.34
2023-03-19T05:32:30.886Z,100752.96
2023-03-19T05:37:27.839Z,100760.52
2023-03-19T05:42:25.575Z,100769.56
2023-03-19T05:47:21.500Z,100758.26
2023-03-19T05:52:20.016Z,100754.94
2023-03-19T05:57:13.853Z,100758.30
2023-03-19T06:02:22.113Z,100752.99
2023-03-19T06:07:16.450Z,100748.84
2023-03-19T06:12:09.651Z,100745.82
2023-03-19T06:17:17.651Z,100750.75
2023-03-19T06:22:12.190Z,100751.48
2023-03-19T06:27:06.372Z,100748.67
2023-03-19T06:32:00.760Z,100752.31
2023-03-19T06:37:05.827Z,100757.73
2023-03-19T06:41:59.027Z,100761.52
2023-03-19T06:46:53.257Z,100762.73
2023-03-19T06:51:46.873Z,100761.98
2023-03-19T06:56:39.680Z,100759.14
2023-03-19T07:01:32.985Z,100758.30
2023-03-19T07:06:25.981Z,100755.86
2023-03-19T07:11:19.031Z,100762.90
2023-03-19T07:16:11.894Z,100763.49
2023-03-19T07:21:05.083Z,100760.95
2023-03-19T07:25:58.781Z,100756.60
2023-03-19T07:30:55.205Z,100757.54
2023-03-19T07:35:48.589Z,100752.22
2023-03-19T07:40:51.277Z,100754.75
2023-03-19T07:45:52.161Z,100755.36
2023-03-19T07:50:45.145Z,100757.44
2023-03-19T07:55:38.563Z,100736.69
2023-03-19T08:00:31.575Z,100726.38
2023-03-19T08:05:24.531Z,100726.30
2023-03-19T08:10:18.044Z,100721.34
2023-03-19T08:15:12.821Z,100726.89
2023-03-19T08:20:12.591Z,100721.70
2023-03-19T08:25:07.213Z,100712.16
2023-03-19T08:30:00.111Z,100715.45
2023-03-19T08:34:53.030Z,100715.48
2023-03-19T08:39:46.007Z,100714.80
2023-03-19T08:44:38.933Z,100714.05
2023-03-19T08:49:31.910Z,100718.63
2023-03-19T08:54:24.802Z,100715.20
2023-03-19T08:59:18.215Z,100714.17
2023-03-19T09:04:11.308Z,100708.38
2023-03-19T09:09:04.507Z,100710.10
2023-03-19T09:13:57.730Z,100706.14
2023-03-19T09:18:50.589Z,100710.14
2023-03-19T09:23:43.536Z,100704.23
2023-03-19T09:28:38.233Z,100702.42
2023-03-19T09:33:31.115Z,100698.70
2023-03-19T09:38:24.119Z,100697.77
2023-03-19T09:43:43.628Z,100698.23
2023-03-19T09:48:51.835Z,100693.73
2023-03-19T09:54:01.417Z,100688.07
2023-03-19T09:58:54.291Z,100692.06
2023-03-19T10:04:09.352Z,100685.23
2023-03-19T10:09:17.634Z,100680.00
2023-03-19T10:14:55.664Z,100671.55
2023-03-19T10:20:10.986Z,100673.01
2023-03-19T10:25:05.767Z,100662.73
2023-03-19T10:29:58.733Z,100660.77
2023-03-19T10:34:54.064Z,100661.11
2023-03-19T10:39:49.003Z,100653.61
2023-03-19T10:44:52.208Z,100653.16
2023-03-19T10:49:45.161Z,100650.35
2023-03-19T10:54:41.811Z,100644.55
2023-03-19T10:59:39.310Z,100647.16
2023-03-19T11:04:32.461Z,100640.23
2023-03-19T11:09:39.150Z,100642.84
2023-03-19T11:14:45.506Z,100640.44
2023-03-19T11:19:43.004Z,100638.27
2023-03-19T11:24:41.772Z,100642.80
2023-03-19T11:29:41.804Z,100637.52
2023-03-19T11:35:01.533Z,100625.70
2023-03-19T11:40:25.438Z,100623.43
2023-03-19T11:45:33.685Z,100621.80
2023-03-19T11:50:57.057Z,100623.10
2023-03-19T11:56:21.566Z,100622.23
2023-03-19T12:01:45.271Z,100611.52
2023-03-19T12:06:47.894Z,100605.71
2023-03-19T12:11:46.591Z,100595.94
2023-03-19T12:16:51.998Z,100592.34
2023-03-19T12:21:57.312Z,100589.30
2023-03-19T12:27:22.161Z,100591.72
2023-03-19T12:32:18.654Z,100592.36
2023-03-19T12:37:15.059Z,100587.39
2023-03-19T12:42:16.555Z,100583.88
2023-03-19T12:47:22.631Z,100578.35
2023-03-19T12:52:28.248Z,100579.39
2023-03-19T12:57:38.844Z,100575.02
2023-03-19T13:02:48.042Z,100571.35
2023-03-19T13:08:01.185Z,100564.63
2023-03-19T13:12:56.345Z,100562.95
2023-03-19T13:18:32.522Z,100562.59
2023-03-19T13:23:35.133Z,100547.90
2023-03-19T13:28:32.415Z,100546.22
2023-03-19T13:33:25.747Z,100541.08
2023-03-19T13:38:22.221Z,100546.16
2023-03-19T13:43:28.844Z,100541.09
2023-03-19T13:48:28.786Z,100540.52
2023-03-19T13:53:37.810Z,100535.70
2023-03-19T13:58:49.040Z,100535.06
2023-03-19T14:04:13.083Z,100540.11
2023-03-19T14:09:08.741Z,100543.92
2023-03-19T14:14:06.695Z,100540.34
2023-03-19T14:19:03.048Z,100536.82
2023-03-19T14:23:57.787Z,100537.80
2023-03-19T14:29:02.674Z,100536.09
2023-03-19T14:34:02.821Z,100528.94
2023-03-19T14:39:00.551Z,100527.30
2023-03-19T14:44:12.199Z,100523.66
2023-03-19T14:49:57.596Z,100519.67
2023-03-19T14:55:10.908Z,100518.85
2023-03-19T15:00:10.130Z,100518.14
2023-03-19T15:05:25.056Z,100519.14
2023-03-19T15:10:21.558Z,100521.83
2023-03-19T15:15:32.993Z,100512.55
2023-03-19T15:20:26.732Z,100501.95
2023-03-19T15:25:19.653Z,100510.05
2023-03-19T15:30:28.853Z,100511.79
2023-03-19T15:35:26.049Z,100514.07
2023-03-19T15:40:21.113Z,100512.99
2023-03-19T15:45:19.483Z,100512.41
2023-03-19T15:50:20.580Z,100514.56
2023-03-19T15:55:15.787Z,100516.36
2023-03-19T16:00:11.523Z,100519.00
2023-03-19T16:05:21.820Z,100527.18
2023-03-19T16:10:36.273Z,100536.70
2023-03-19T16:15:45.118Z,100537.30
2023-03-19T16:20:47.179Z,100535.80
2023-03-19T16:25:40.706Z,100540.70
2023-03-19T16:30:33.757Z,100543.67
2023-03-19T16:35:30.469Z,100554.41
2023-03-19T16:40:24.090Z,100561.33
2023-03-19T16:45:16.891Z,100561.46
2023-03-19T16:50:10.583Z,100565.58
2023-03-19T16:55:05.646Z,100570.70
2023-03-19T16:59:59.507Z,100573.14
2023-03-19T17:04:52.367Z,100579.11
2023-03-19T17:09:45.135Z,100582.77
2023-03-19T17:14:38.704Z,100583.21
2023-03-19T17:19:37.210Z,100579.23
2023-03-19T17:24:35.387Z,100589.43
2023-03-19T17:29:28.380Z,100589.79
2023-03-19T17:34:25.508Z,100591.80
2023-03-19T17:39:18.715Z,100593.36
2023-03-19T17:44:11.508Z,100593.14
2023-03-19T17:49:04.370Z,100591.84
2023-03-19T17:53:57.197Z,100586.05
2023-03-19T17:58:50.576Z,100589.73
2023-03-19T18:03:43.842Z,100591.00
2023-03-19T18:08:36.685Z,100588.02
2023-03-19T18:13:29.459Z,100585.89
2023-03-19T18:18:22.892Z,100585.95
2023-03-19T18:23:16.898Z,100576.61
2023-03-19T18:28:09.823Z,100577.96
2023-03-19T18:33:05.888Z,100575.39
2023-03-19T18:37:59.290Z,100574.24
2023-03-19T18:42:52.592Z,100575.66
2023-03-19T18:47:48.261Z,100579.14
2023-03-19T18:52:41.089Z,100580.48
2023-03-19T18:57:52.898Z,100579.86
2023-03-19T19:02:47.700Z,100578.02
2023-03-19T19:07:40.477Z,100577.16
2023-03-19T19:12:33.268Z,100573.32
2023-03-19T19:17:29.353Z,100572.72
2023-03-19T19:22:22.150Z,100574.32
2023-03-19T19:27:21.306Z,100579.98
2023-03-19T19:32:36.589Z,100582.44
2023-03-19T19:37:29.431Z,100582.77
2023-03-19T19:42:23.940Z,100588.00
2023-03-19T19:47:17.470Z,100588.83
2023-03-19T19:52:20.279Z,100585.86
2023-03-19T19:57:23.008Z,100586.51
2023-03-19T20:02:21.960Z,100586.79
2023-03-19T20:07:14.786Z,100588.11
2023-03-19T20:12:20.840Z,100587.64
2023-03-19T20:17:22.170Z,100584.56
2023-03-19T20:22:15.006Z,100579.00
2023-03-19T20:27:17.008Z,100577.51
2023-03-19T20:32:27.464Z,100579.48
2023-03-19T20:37:20.261Z,100575.58
2023-03-19T20:42:16.737Z,100577.65
2023-03-19T20:47:17.656Z,100574.02
2023-03-19T20:52:12.326Z,100570.33
2023-03-19T20:57:05.210Z,100575.27
2023-03-19T21:01:58.475Z,100569.27
2023-03-19T21:06:53.669Z,100565.19
2023-03-19T21:11:47.560Z,100564.52
2023-03-19T21:16:40.872Z,100564.36
2023-03-19T21:21:36.866Z,100567.94
2023-03-19T21:26:29.886Z,100574.96
2023-03-19T21:31:23.011Z,100576.29
2023-03-19T21:36:16.984Z,100577.30
2023-03-19T21:41:28.954Z,100582.80
2023-03-19T21:46:26.285Z,100578.48
2023-03-19T21:51:19.239Z,100573.42
2023-03-19T21:56:22.117Z,100564.35
2023-03-19T22:01:20.813Z,100569.52
2023-03-19T22:06:14.381Z,100569.77
2023-03-19T22:11:17.345Z,100566.66
2023-03-19T22:16:24.834Z,100567.96
2023-03-19T22:21:23.665Z,100563.77
2023-03-19T22:26:22.528Z,100558.95
2023-03-19T22:31:15.522Z,100558.08
2023-03-19T22:36:08.898Z,100556.98
2023-03-19T22:41:02.454Z,100554.00
2023-03-19T22:45:58.652Z,100548.88
2023-03-19T22:50:52.405Z,100548.49
2023-03-19T22:55:45.314Z,100545.45
2023-03-19T23:00:38.530Z,100543.82
2023-03-19T23:05:38.177Z,100549.86
2023-03-19T23:10:33.656Z,100550.27
2023-03-19T23:15:30.964Z,100549.91
2023-03-19T23:20:25.545Z,100550.01
2023-03-19T23:25:26.210Z,100550.16
2023-03-19T23:30:26.368Z,100543.94
2023-03-19T23:35:22.450Z,100545.31
2023-03-19T23:40:17.723Z,100540.95
2023-03-19T23:45:27.364Z,100541.52
2023-03-19T23:50:20.139Z,100537.77
2023-03-19T23:55:13.391Z,100536.39
