createdAt,value
2018-02-12T16:07:47.559Z,35.67
2018-02-12T16:10:14.937Z,34.30
2018-02-12T16:12:42.389Z,38.40
2018-02-12T16:15:09.809Z,40.40
2018-02-12T16:17:37.198Z,48.43
2018-02-12T16:20:04.604Z,40.30
2018-02-12T16:22:32.031Z,34.20
2018-02-12T16:24:59.860Z,32.43
2018-02-12T16:27:27.314Z,41.87
2018-02-12T16:29:54.755Z,55.00
2018-02-12T16:32:22.283Z,46.00
2018-02-12T16:34:49.681Z,39.70
2018-02-12T16:37:17.358Z,33.90
2018-02-12T16:39:44.773Z,36.57
2018-02-12T16:42:12.924Z,42.07
2018-02-12T16:44:40.430Z,48.90
2018-02-12T16:47:08.854Z,40.77
2018-02-12T16:49:36.260Z,35.87
2018-02-12T16:52:03.669Z,44.17
2018-02-12T16:54:31.105Z,46.70
2018-02-12T16:56:58.513Z,54.43
2018-02-12T16:59:26.197Z,50.70
2018-02-12T17:01:53.584Z,42.47
2018-02-12T17:04:20.986Z,48.13
2018-02-12T17:06:48.406Z,54.63
2018-02-12T17:09:15.793Z,59.17
2018-02-12T17:11:43.189Z,63.40
2018-02-12T17:14:10.687Z,63.77
2018-02-12T17:16:38.356Z,55.30
2018-02-12T17:19:05.895Z,56.27
2018-02-12T17:21:33.314Z,62.73
2018-02-12T17:24:00.709Z,69.23
2018-02-12T17:26:28.106Z,108.53
2018-02-12T17:28:56.314Z,110.80
2018-02-12T17:31:23.781Z,66.17
2018-02-12T17:33:51.165Z,60.90
2018-02-12T17:36:18.603Z,69.20
2018-02-12T17:38:46.180Z,81.50
2018-02-12T17:41:13.761Z,63.80
2018-02-12T17:43:41.145Z,59.77
2018-02-12T17:46:08.680Z,55.43
2018-02-12T17:48:36.086Z,54.63
2018-02-12T17:51:03.497Z,47.83
2018-02-12T17:53:30.952Z,50.47
2018-02-12T17:55:58.436Z,45.07
2018-02-12T17:58:25.822Z,42.63
2018-02-12T18:00:53.329Z,42.13
2018-02-12T18:03:20.927Z,41.03
2018-02-12T18:05:48.357Z,44.63
2018-02-12T18:08:15.787Z,49.87
2018-02-12T18:10:43.229Z,49.90
2018-02-12T18:13:10.613Z,50.33
2018-02-12T18:15:37.994Z,52.07
2018-02-12T18:18:05.377Z,52.67
2018-02-12T18:20:32.771Z,57.77
2018-02-12T18:23:00.198Z,57.80
2018-02-12T18:25:27.623Z,55.13
2018-02-12T18:27:55.006Z,53.43
2018-02-12T18:30:22.399Z,54.30
2018-02-12T18:32:50.032Z,59.93
2018-02-12T18:35:17.421Z,55.37
2018-02-12T18:37:44.836Z,62.77
2018-02-12T18:40:12.269Z,68.20
2018-02-12T18:42:39.680Z,76.90
2018-02-12T18:45:07.084Z,84.07
2018-02-12T18:47:34.509Z,86.13
2018-02-12T18:50:02.026Z,80.43
2018-02-12T18:52:29.429Z,83.27
2018-02-12T18:54:56.832Z,98.37
2018-02-12T18:57:24.394Z,105.90
2018-02-12T18:59:51.786Z,110.73
2018-02-12T19:02:19.176Z,99.97
2018-02-12T19:04:46.558Z,103.97
2018-02-12T19:07:17.701Z,107.20
2018-02-12T19:09:45.134Z,121.30
2018-02-12T19:12:12.525Z,121.17
2018-02-12T19:14:39.914Z,118.37
2018-02-12T19:17:07.309Z,117.17
2018-02-12T19:19:34.716Z,125.33
2018-02-12T19:22:02.203Z,118.33
2018-02-12T19:24:29.691Z,113.87
2018-02-12T19:26:57.097Z,110.93
2018-02-12T19:29:24.528Z,116.67
2018-02-12T19:31:53.802Z,115.93
2018-02-12T19:34:21.178Z,124.53
2018-02-12T19:36:48.566Z,130.30
2018-02-12T19:39:15.965Z,142.57
2018-02-12T19:41:43.366Z,139.63
2018-02-12T19:44:10.852Z,131.63
2018-02-12T19:46:38.253Z,128.37
2018-02-12T19:49:05.710Z,133.17
2018-02-12T19:51:33.121Z,116.07
2018-02-12T19:54:00.509Z,89.73
2018-02-12T19:56:27.929Z,81.73
2018-02-12T19:58:55.326Z,89.43
2018-02-12T20:01:23.105Z,93.77
2018-02-12T20:03:50.521Z,87.70
2018-02-12T20:06:17.901Z,96.87
2018-02-12T20:08:45.282Z,94.53
2018-02-12T20:11:12.661Z,108.70
2018-02-12T20:13:40.125Z,103.67
2018-02-12T20:16:07.509Z,97.97
2018-02-12T20:18:34.915Z,105.70
2018-02-12T20:21:02.302Z,102.80
2018-02-12T20:23:29.690Z,91.97
2018-02-12T20:25:57.066Z,88.10
2018-02-12T20:28:24.445Z,83.03
2018-02-12T20:30:51.826Z,81.77
2018-02-12T20:33:19.259Z,87.47
2018-02-12T20:35:46.649Z,91.97
2018-02-12T20:38:14.045Z,166.47
2018-02-12T20:40:41.437Z,179.00
2018-02-12T20:43:08.885Z,261.93
2018-02-12T20:45:36.279Z,272.37
2018-02-12T20:48:03.669Z,286.90
2018-02-12T20:50:31.147Z,274.23
2018-02-12T20:52:58.529Z,217.13
2018-02-12T20:55:25.934Z,176.50
2018-02-12T20:57:53.325Z,173.13
2018-02-12T21:00:20.710Z,145.90
2018-02-12T21:02:48.133Z,126.10
2018-02-12T21:05:15.521Z,108.87
2018-02-12T21:07:42.941Z,114.73
2018-02-12T21:10:10.365Z,108.37
2018-02-12T21:12:37.753Z,110.33
