createdAt,value
2023-02-28T00:01:35.018Z,101694.16
2023-02-28T00:04:03.221Z,101695.03
2023-02-28T00:06:30.730Z,101696.78
2023-02-28T00:08:58.246Z,101686.44
2023-02-28T00:11:26.086Z,101695.06
2023-02-28T00:13:53.626Z,101702.62
2023-02-28T00:16:23.119Z,101700.78
2023-02-28T00:18:51.464Z,101706.69
2023-02-28T00:21:20.223Z,101712.50
2023-02-28T00:23:47.938Z,101706.41
2023-02-28T00:26:15.670Z,101711.56
2023-02-28T00:28:43.843Z,101711.63
2023-02-28T00:31:11.412Z,101709.03
2023-02-28T00:33:39.735Z,101708.00
2023-02-28T00:36:09.806Z,101713.19
2023-02-28T00:38:38.131Z,101705.53
2023-02-28T00:41:06.485Z,101715.78
2023-02-28T00:43:38.620Z,101719.16
2023-02-28T00:46:07.160Z,101722.66
2023-02-28T00:48:34.998Z,101712.28
2023-02-28T00:51:03.221Z,101707.19
2023-02-28T00:53:33.869Z,101708.81
2023-02-28T00:56:01.770Z,101722.53
2023-02-28T00:58:29.644Z,101722.59
2023-02-28T01:00:58.423Z,101707.94
2023-02-28T01:03:26.382Z,101708.59
2023-02-28T01:05:54.311Z,101690.31
2023-02-28T01:08:22.715Z,101687.34
2023-02-28T01:10:51.676Z,101677.94
2023-02-28T01:13:20.237Z,101684.56
2023-02-28T01:15:53.205Z,101680.81
2023-02-28T01:18:22.068Z,101685.91
2023-02-28T01:20:50.125Z,101696.03
2023-02-28T01:23:17.678Z,101687.34
2023-02-28T01:25:45.200Z,101694.81
2023-02-28T01:28:13.087Z,101698.06
2023-02-28T01:30:40.687Z,101699.81
2023-02-28T01:33:08.335Z,101693.09
2023-02-28T01:35:36.966Z,101698.94
2023-02-28T01:38:20.636Z,101695.50
2023-02-28T01:40:49.966Z,101701.97
2023-02-28T01:43:43.965Z,101700.50
2023-02-28T01:46:14.105Z,101695.09
2023-02-28T01:48:44.266Z,101684.69
2023-02-28T01:51:18.499Z,101693.38
2023-02-28T01:53:49.175Z,101696.75
2023-02-28T01:56:21.701Z,101696.56
2023-02-28T01:58:53.498Z,101692.53
2023-02-28T02:01:22.855Z,101700.19
2023-02-28T02:03:59.236Z,101689.91
2023-02-28T02:06:33.025Z,101686.25
2023-02-28T02:09:00.849Z,101687.09
2023-02-28T02:11:30.906Z,101680.91
2023-02-28T02:14:20.214Z,101670.59
2023-02-28T02:17:09.296Z,101666.91
2023-02-28T02:20:14.575Z,101672.12
2023-02-28T02:23:08.400Z,101661.84
2023-02-28T02:25:55.134Z,101656.81
2023-02-28T02:29:06.557Z,101661.91
2023-02-28T02:31:46.346Z,101656.84
2023-02-28T02:35:05.050Z,101650.81
2023-02-28T02:38:14.314Z,101662.62
2023-02-28T02:41:00.245Z,101662.69
2023-02-28T02:43:34.270Z,101660.87
2023-02-28T02:46:30.818Z,101657.53
2023-02-28T02:49:02.325Z,101662.59
2023-02-28T02:51:32.155Z,101665.44
2023-02-28T02:54:21.915Z,101663.81
2023-02-28T02:56:50.782Z,101665.59
2023-02-28T02:59:22.533Z,101662.16
2023-02-28T03:01:53.528Z,101659.81
2023-02-28T03:04:23.545Z,101656.06
2023-02-28T03:06:55.818Z,101658.72
2023-02-28T03:09:24.355Z,101653.41
2023-02-28T03:11:54.557Z,101650.72
2023-02-28T03:14:30.910Z,101648.06
2023-02-28T03:17:04.843Z,101648.16
2023-02-28T03:19:53.886Z,101653.47
2023-02-28T03:22:53.311Z,101656.81
2023-02-28T03:25:34.045Z,101655.28
2023-02-28T03:28:06.737Z,101659.81
2023-02-28T03:30:47.666Z,101664.66
2023-02-28T03:33:39.340Z,101666.38
2023-02-28T03:36:19.037Z,101655.91
2023-02-28T03:39:06.496Z,101667.13
2023-02-28T03:41:39.947Z,101661.22
2023-02-28T03:44:27.946Z,101668.88
2023-02-28T03:47:01.276Z,101670.50
2023-02-28T03:49:35.291Z,101663.63
2023-02-28T03:52:04.941Z,101661.13
2023-02-28T03:54:36.272Z,101669.56
2023-02-28T03:57:08.728Z,101669.19
2023-02-28T03:59:44.066Z,101668.44
2023-02-28T04:02:11.724Z,101657.03
2023-02-28T04:04:39.582Z,101660.84
2023-02-28T04:07:08.818Z,101657.09
2023-02-28T04:09:36.453Z,101654.69
2023-02-28T04:12:04.801Z,101660.84
2023-02-28T04:14:32.265Z,101650.50
2023-02-28T04:16:59.806Z,101668.41
2023-02-28T04:19:27.645Z,101651.84
2023-02-28T04:21:55.382Z,101659.91
2023-02-28T04:24:25.949Z,101666.41
2023-02-28T04:26:56.407Z,101661.31
2023-02-28T04:29:32.739Z,101658.72
2023-02-28T04:32:01.905Z,101670.59
2023-02-28T04:34:31.545Z,101672.34
2023-02-28T04:37:12.505Z,101669.97
2023-02-28T04:39:43.139Z,101669.88
2023-02-28T04:42:11.422Z,101666.00
2023-02-28T04:44:38.956Z,101658.91
2023-02-28T04:47:06.699Z,101668.66
2023-02-28T04:49:34.378Z,101669.75
2023-02-28T04:52:01.889Z,101674.13
2023-02-28T04:54:30.207Z,101674.88
2023-02-28T04:56:58.504Z,101680.13
2023-02-28T04:59:26.854Z,101672.50
2023-02-28T05:01:54.723Z,101673.00
2023-02-28T05:04:22.298Z,101679.81
2023-02-28T05:06:49.859Z,101685.97
2023-02-28T05:09:17.684Z,101686.16
2023-02-28T05:11:45.291Z,101690.13
2023-02-28T05:14:15.016Z,101683.50
2023-02-28T05:16:43.254Z,101690.91
2023-02-28T05:19:10.900Z,101698.63
2023-02-28T05:21:42.596Z,101693.66
2023-02-28T05:24:12.980Z,101690.78
2023-02-28T05:26:42.700Z,101697.19
2023-02-28T05:29:10.915Z,101698.37
2023-02-28T05:31:38.548Z,101686.72
2023-02-28T05:34:06.219Z,101702.72
2023-02-28T05:36:34.132Z,101703.63
2023-02-28T05:39:01.776Z,101706.59
2023-02-28T05:41:29.695Z,101710.06
2023-02-28T05:43:58.618Z,101702.91
2023-02-28T05:46:26.482Z,101705.56
2023-02-28T05:48:54.146Z,101710.22
2023-02-28T05:51:22.168Z,101714.84
2023-02-28T05:53:50.487Z,101699.28
2023-02-28T05:56:18.061Z,101718.31
2023-02-28T05:58:45.909Z,101715.16
2023-02-28T06:01:38.013Z,101719.25
2023-02-28T06:04:12.494Z,101718.94
2023-02-28T06:06:45.863Z,101723.00
2023-02-28T06:09:14.172Z,101729.06
2023-02-28T06:11:42.110Z,101721.97
2023-02-28T06:14:16.152Z,101717.78
2023-02-28T06:16:44.231Z,101719.22
2023-02-28T06:19:12.014Z,101722.78
2023-02-28T06:21:39.832Z,101725.06
2023-02-28T06:24:08.061Z,101735.78
2023-02-28T06:26:35.950Z,101739.09
2023-02-28T06:29:04.047Z,101734.56
2023-02-28T06:31:32.358Z,101734.00
2023-02-28T06:34:00.177Z,101732.97
2023-02-28T06:36:27.732Z,101729.56
2023-02-28T06:38:57.173Z,101739.97
2023-02-28T06:41:26.520Z,101731.81
2023-02-28T06:43:54.671Z,101726.62
2023-02-28T06:46:22.919Z,101727.47
2023-02-28T06:48:50.650Z,101728.34
2023-02-28T06:51:21.447Z,101731.72
2023-02-28T06:53:49.354Z,101726.88
2023-02-28T06:56:18.036Z,101733.19
2023-02-28T06:58:50.830Z,101745.56
2023-02-28T07:01:20.024Z,101750.00
2023-02-28T07:03:48.064Z,101747.34
2023-02-28T07:06:18.775Z,101754.47
2023-02-28T07:08:46.973Z,101752.44
2023-02-28T07:11:14.949Z,101747.69
2023-02-28T07:13:45.001Z,101746.91
2023-02-28T07:16:12.906Z,101754.25
2023-02-28T07:18:41.034Z,101749.16
2023-02-28T07:21:10.986Z,101750.03
2023-02-28T07:23:40.103Z,101746.03
2023-02-28T07:26:09.199Z,101748.84
2023-02-28T07:28:37.201Z,101743.69
2023-02-28T07:31:06.561Z,101751.38
2023-02-28T07:33:35.237Z,101755.75
2023-02-28T07:36:15.462Z,101756.63
2023-02-28T07:38:48.358Z,101760.59
2023-02-28T07:41:17.927Z,101747.63
2023-02-28T07:43:46.607Z,101754.81
2023-02-28T07:46:18.663Z,101757.00
2023-02-28T07:48:47.174Z,101754.03
2023-02-28T07:51:15.757Z,101763.50
2023-02-28T07:53:43.721Z,101746.59
2023-02-28T07:56:11.901Z,101760.22
2023-02-28T07:58:39.617Z,101755.87
2023-02-28T08:01:11.952Z,101761.12
2023-02-28T08:03:40.681Z,101759.56
2023-02-28T08:06:09.728Z,101758.25
2023-02-28T08:08:37.635Z,101742.22
2023-02-28T08:11:05.660Z,101751.28
2023-02-28T08:13:33.288Z,101760.13
2023-02-28T08:16:02.652Z,101752.88
2023-02-28T08:18:30.654Z,101756.50
2023-02-28T08:20:58.541Z,101759.41
2023-02-28T08:23:26.076Z,101759.84
2023-02-28T08:25:57.814Z,101758.00
2023-02-28T08:28:27.431Z,101744.56
2023-02-28T08:30:56.091Z,101764.28
2023-02-28T08:33:24.774Z,101762.44
2023-02-28T08:35:56.602Z,101756.13
2023-02-28T08:38:24.877Z,101763.31
2023-02-28T08:41:02.031Z,101755.59
2023-02-28T08:43:30.107Z,101758.53
2023-02-28T08:45:57.971Z,101756.72
2023-02-28T08:48:31.651Z,101753.53
2023-02-28T08:51:09.001Z,101751.16
2023-02-28T08:53:37.892Z,101761.75
2023-02-28T08:56:14.304Z,101760.53
2023-02-28T08:58:42.652Z,101759.03
2023-02-28T09:01:16.181Z,101754.50
2023-02-28T09:03:44.495Z,101760.25
2023-02-28T09:06:12.806Z,101759.78
2023-02-28T09:08:41.151Z,101768.63
2023-02-28T09:11:10.034Z,101759.75
2023-02-28T09:13:39.957Z,101760.28
2023-02-28T09:16:10.095Z,101761.97
2023-02-28T09:18:38.917Z,101756.19
2023-02-28T09:21:16.198Z,101768.03
2023-02-28T09:23:45.505Z,101761.41
2023-02-28T09:26:18.789Z,101761.31
2023-02-28T09:28:47.213Z,101759.03
2023-02-28T09:31:17.980Z,101762.63
2023-02-28T09:33:45.897Z,101758.87
2023-02-28T09:36:13.626Z,101757.59
2023-02-28T09:38:42.709Z,101753.47
2023-02-28T09:41:19.342Z,101760.16
2023-02-28T09:43:50.574Z,101756.28
2023-02-28T09:46:42.873Z,101756.78
2023-02-28T09:49:25.348Z,101751.81
2023-02-28T09:52:00.596Z,101753.09
2023-02-28T09:54:33.771Z,101753.56
2023-02-28T09:57:06.024Z,101753.59
2023-02-28T10:00:11.454Z,101748.09
2023-02-28T10:02:46.497Z,101751.66
2023-02-28T10:05:18.374Z,101753.81
2023-02-28T10:08:18.335Z,101756.50
2023-02-28T10:10:53.658Z,101753.81
2023-02-28T10:13:24.428Z,101758.84
2023-02-28T10:16:12.764Z,101765.16
2023-02-28T10:19:00.950Z,101762.56
2023-02-28T10:21:41.427Z,101768.19
2023-02-28T10:24:30.809Z,101763.19
2023-02-28T10:27:19.703Z,101755.72
2023-02-28T10:29:50.542Z,101769.34
2023-02-28T10:32:31.038Z,101764.09
2023-02-28T10:35:02.432Z,101766.69
2023-02-28T10:37:32.702Z,101761.84
2023-02-28T10:40:00.481Z,101755.03
2023-02-28T10:42:29.712Z,101760.31
2023-02-28T10:45:08.194Z,101755.44
2023-02-28T10:47:42.686Z,101753.62
2023-02-28T10:50:33.769Z,101754.75
2023-02-28T10:53:24.412Z,101748.72
2023-02-28T10:56:15.486Z,101751.78
2023-02-28T10:59:00.428Z,101742.53
2023-02-28T11:01:31.551Z,101741.84
2023-02-28T11:03:59.666Z,101732.16
2023-02-28T11:06:31.078Z,101748.41
2023-02-28T11:09:01.416Z,101746.94
2023-02-28T11:11:32.850Z,101739.78
2023-02-28T11:14:06.109Z,101738.87
2023-02-28T11:16:39.270Z,101738.87
2023-02-28T11:19:18.547Z,101745.91
2023-02-28T11:21:53.742Z,101736.16
2023-02-28T11:24:24.481Z,101738.16
2023-02-28T11:26:52.242Z,101738.28
2023-02-28T11:29:20.205Z,101731.87
2023-02-28T11:32:02.598Z,101731.91
2023-02-28T11:34:34.736Z,101733.66
2023-02-28T11:37:19.574Z,101729.28
2023-02-28T11:39:47.752Z,101732.78
2023-02-28T11:42:33.434Z,101719.94
2023-02-28T11:45:17.082Z,101725.13
2023-02-28T11:48:06.657Z,101716.44
2023-02-28T11:50:53.426Z,101726.16
2023-02-28T11:53:43.223Z,101724.16
2023-02-28T11:57:01.734Z,101724.31
2023-02-28T12:00:02.612Z,101716.38
2023-02-28T12:03:01.661Z,101714.00
2023-02-28T12:06:22.936Z,101723.34
2023-02-28T12:08:56.699Z,101719.00
2023-02-28T12:12:00.671Z,101719.13
2023-02-28T12:14:39.125Z,101716.50
2023-02-28T12:17:25.152Z,101713.19
2023-02-28T12:20:07.066Z,101719.19
2023-02-28T12:22:50.065Z,101719.38
2023-02-28T12:25:42.129Z,101715.59
2023-02-28T12:28:15.934Z,101708.81
2023-02-28T12:30:52.395Z,101710.63
2023-02-28T12:33:23.620Z,101708.00
2023-02-28T12:35:59.290Z,101703.88
2023-02-28T12:38:47.850Z,101709.00
2023-02-28T12:41:21.579Z,101707.09
2023-02-28T12:44:01.869Z,101699.41
2023-02-28T12:46:35.089Z,101705.50
2023-02-28T12:49:22.400Z,101706.38
2023-02-28T12:51:55.187Z,101703.88
2023-02-28T12:54:32.363Z,101700.50
2023-02-28T12:57:05.004Z,101701.37
2023-02-28T12:59:41.424Z,101701.47
2023-02-28T13:02:30.995Z,101708.91
2023-02-28T13:05:17.698Z,101692.66
2023-02-28T13:08:09.803Z,101699.47
2023-02-28T13:10:46.284Z,101701.84
2023-02-28T13:13:19.660Z,101693.09
2023-02-28T13:16:08.961Z,101701.88
2023-02-28T13:18:38.405Z,101693.25
2023-02-28T13:21:22.989Z,101691.63
2023-02-28T13:23:56.993Z,101681.41
2023-02-28T13:26:31.129Z,101689.19
2023-02-28T13:29:12.286Z,101691.75
2023-02-28T13:32:12.450Z,101687.56
2023-02-28T13:34:50.789Z,101686.72
2023-02-28T13:37:18.735Z,101686.50
2023-02-28T13:39:50.302Z,101689.91
2023-02-28T13:42:25.699Z,101689.12
2023-02-28T13:45:27.353Z,101678.06
2023-02-28T13:47:59.355Z,101683.97
2023-02-28T13:50:26.838Z,101687.25
2023-02-28T13:53:14.359Z,101681.31
2023-02-28T13:56:19.652Z,101676.22
2023-02-28T13:58:56.681Z,101687.63
2023-02-28T14:01:40.023Z,101684.25
2023-02-28T14:04:10.986Z,101687.59
2023-02-28T14:06:39.553Z,101678.13
2023-02-28T14:09:24.402Z,101687.59
2023-02-28T14:11:52.706Z,101678.22
2023-02-28T14:14:35.819Z,101679.09
2023-02-28T14:17:06.313Z,101677.34
2023-02-28T14:19:35.718Z,101679.09
2023-02-28T14:22:22.344Z,101675.72
2023-02-28T14:25:07.458Z,101678.28
2023-02-28T14:27:51.098Z,101674.03
2023-02-28T14:30:44.575Z,101674.72
2023-02-28T14:33:20.516Z,101673.00
2023-02-28T14:36:17.024Z,101666.94
2023-02-28T14:38:59.802Z,101662.56
2023-02-28T14:41:32.435Z,101668.31
2023-02-28T14:44:01.249Z,101664.22
2023-02-28T14:46:37.358Z,101666.94
2023-02-28T14:49:07.219Z,101663.34
2023-02-28T14:51:35.073Z,101663.16
2023-02-28T14:54:03.485Z,101663.19
2023-02-28T14:56:39.435Z,101651.19
2023-02-28T14:59:27.550Z,101657.34
2023-02-28T15:02:14.844Z,101661.69
2023-02-28T15:04:43.154Z,101661.75
2023-02-28T15:07:16.974Z,101667.00
2023-02-28T15:09:45.026Z,101655.69
2023-02-28T15:12:15.750Z,101659.22
2023-02-28T15:14:44.922Z,101661.81
2023-02-28T15:17:18.647Z,101655.59
2023-02-28T15:19:50.221Z,101663.31
2023-02-28T15:22:22.471Z,101664.84
2023-02-28T15:24:51.810Z,101669.19
2023-02-28T15:27:28.494Z,101663.22
2023-02-28T15:29:58.179Z,101665.06
2023-02-28T15:32:40.870Z,101665.00
2023-02-28T15:35:26.134Z,101673.66
2023-02-28T15:37:55.894Z,101663.38
2023-02-28T15:40:30.822Z,101662.44
2023-02-28T15:43:00.965Z,101663.41
2023-02-28T15:45:38.498Z,101656.53
2023-02-28T15:48:17.434Z,101652.91
2023-02-28T15:50:45.896Z,101665.97
2023-02-28T15:53:19.575Z,101662.56
2023-02-28T15:55:54.518Z,101662.59
2023-02-28T15:58:23.119Z,101650.50
2023-02-28T16:01:07.398Z,101658.81
2023-02-28T16:03:45.118Z,101662.25
2023-02-28T16:06:33.067Z,101665.75
2023-02-28T16:09:01.505Z,101654.59
2023-02-28T16:11:30.278Z,101660.75
2023-02-28T16:13:58.275Z,101664.22
2023-02-28T16:16:26.751Z,101661.66
2023-02-28T16:18:54.602Z,101661.34
2023-02-28T16:21:22.129Z,101659.56
2023-02-28T16:23:49.870Z,101664.75
2023-02-28T16:26:23.211Z,101671.66
2023-02-28T16:28:52.600Z,101662.34
2023-02-28T16:31:20.990Z,101663.94
2023-02-28T16:33:49.026Z,101664.81
2023-02-28T16:36:19.650Z,101669.91
2023-02-28T16:38:47.345Z,101665.69
2023-02-28T16:41:20.738Z,101678.56
2023-02-28T16:43:50.616Z,101684.63
2023-02-28T16:46:18.869Z,101678.56
2023-02-28T16:48:49.665Z,101685.44
2023-02-28T16:51:18.360Z,101685.47
2023-02-28T16:53:46.427Z,101689.84
2023-02-28T16:56:22.507Z,101699.44
2023-02-28T16:58:51.653Z,101695.09
2023-02-28T17:01:22.707Z,101696.00
2023-02-28T17:03:50.792Z,101702.00
2023-02-28T17:06:23.050Z,101694.19
2023-02-28T17:08:52.328Z,101698.47
2023-02-28T17:11:20.170Z,101697.56
2023-02-28T17:13:48.976Z,101701.06
2023-02-28T17:16:31.143Z,101693.25
2023-02-28T17:19:02.124Z,101692.31
2023-02-28T17:21:30.359Z,101698.44
2023-02-28T17:23:58.806Z,101701.84
2023-02-28T17:26:27.209Z,101702.75
2023-02-28T17:28:56.879Z,101700.97
2023-02-28T17:31:25.766Z,101701.00
2023-02-28T17:33:54.042Z,101703.56
2023-02-28T17:36:27.184Z,101701.94
2023-02-28T17:38:56.357Z,101702.78
2023-02-28T17:41:24.254Z,101701.88
2023-02-28T17:43:51.974Z,101700.19
2023-02-28T17:46:21.872Z,101695.84
2023-02-28T17:48:51.366Z,101699.28
2023-02-28T17:51:20.414Z,101701.09
2023-02-28T17:53:49.106Z,101702.78
2023-02-28T17:56:19.684Z,101694.09
2023-02-28T17:58:48.419Z,101697.59
2023-02-28T18:01:16.351Z,101697.56
2023-02-28T18:03:44.819Z,101698.44
2023-02-28T18:06:16.978Z,101700.22
2023-02-28T18:08:45.123Z,101700.19
2023-02-28T18:11:18.480Z,101695.84
2023-02-28T18:13:48.550Z,101689.81
2023-02-28T18:16:17.582Z,101686.38
2023-02-28T18:18:45.667Z,101676.94
2023-02-28T18:21:15.663Z,101678.75
2023-02-28T18:23:52.107Z,101677.03
2023-02-28T18:26:20.522Z,101677.78
2023-02-28T18:28:48.788Z,101680.41
2023-02-28T18:31:19.274Z,101677.78
2023-02-28T18:33:51.347Z,101680.38
2023-02-28T18:36:21.449Z,101689.88
2023-02-28T18:38:50.587Z,101675.13
2023-02-28T18:41:22.942Z,101686.47
2023-02-28T18:43:53.110Z,101683.88
2023-02-28T18:46:22.045Z,101682.97
2023-02-28T18:48:49.726Z,101675.25
2023-02-28T18:51:21.230Z,101681.37
2023-02-28T18:53:49.347Z,101681.34
2023-02-28T18:56:20.000Z,101684.87
2023-02-28T18:58:47.650Z,101686.63
2023-02-28T19:01:34.640Z,101690.94
2023-02-28T19:04:03.834Z,101687.50
2023-02-28T19:06:33.047Z,101686.69
2023-02-28T19:09:02.633Z,101690.19
2023-02-28T19:11:31.089Z,101692.78
2023-02-28T19:13:59.276Z,101685.84
2023-02-28T19:16:28.199Z,101692.75
2023-02-28T19:18:57.524Z,101690.97
2023-02-28T19:21:26.120Z,101693.63
2023-02-28T19:23:53.725Z,101691.03
2023-02-28T19:26:24.905Z,101691.88
2023-02-28T19:28:52.523Z,101684.97
2023-02-28T19:31:23.303Z,101696.16
2023-02-28T19:33:56.693Z,101695.28
2023-02-28T19:36:25.587Z,101705.72
2023-02-28T19:38:53.657Z,101703.16
2023-02-28T19:41:21.663Z,101689.28
2023-02-28T19:43:50.575Z,101699.66
2023-02-28T19:46:19.234Z,101695.31
2023-02-28T19:48:48.787Z,101699.66
2023-02-28T19:53:50.831Z,101696.19
2023-02-28T19:56:18.657Z,101694.47
2023-02-28T19:58:46.542Z,101698.81
2023-02-28T20:01:18.265Z,101697.06
2023-02-28T20:03:50.069Z,101699.62
2023-02-28T20:06:18.445Z,101691.88
2023-02-28T20:08:46.424Z,101695.28
2023-02-28T20:11:16.362Z,101692.72
2023-02-28T20:13:44.853Z,101700.53
2023-02-28T20:16:14.346Z,101696.19
2023-02-28T20:18:44.236Z,101693.63
2023-02-28T20:21:13.226Z,101704.03
2023-02-28T20:23:42.125Z,101689.31
2023-02-28T20:26:10.639Z,101684.16
2023-02-28T20:28:39.251Z,101695.41
2023-02-28T20:31:12.069Z,101693.66
2023-02-28T20:33:41.108Z,101695.41
2023-02-28T20:36:10.248Z,101696.28
2023-02-28T20:38:38.739Z,101691.91
2023-02-28T20:41:07.151Z,101701.44
2023-02-28T20:43:35.319Z,101690.19
2023-02-28T20:46:03.434Z,101704.03
2023-02-28T20:48:33.045Z,101703.19
2023-02-28T20:51:04.287Z,101701.47
2023-02-28T20:53:34.063Z,101700.66
2023-02-28T20:56:05.372Z,101685.94
2023-02-28T20:58:35.878Z,101695.47
2023-02-28T21:01:17.844Z,101690.25
2023-02-28T21:03:51.238Z,101692.88
2023-02-28T21:06:21.600Z,101679.81
2023-02-28T21:08:50.630Z,101684.22
2023-02-28T21:11:24.402Z,101676.41
2023-02-28T21:13:54.339Z,101677.25
2023-02-28T21:16:24.508Z,101675.53
2023-02-28T21:18:53.237Z,101672.94
2023-02-28T21:21:23.778Z,101678.06
2023-02-28T21:23:52.658Z,101663.28
2023-02-28T21:26:23.212Z,101671.97
2023-02-28T21:28:56.107Z,101659.03
2023-02-28T21:31:27.346Z,101656.47
2023-02-28T21:33:56.186Z,101666.84
2023-02-28T21:36:32.682Z,101666.00
2023-02-28T21:39:16.626Z,101655.66
2023-02-28T21:41:44.710Z,101673.87
2023-02-28T21:44:18.413Z,101677.31
2023-02-28T21:46:48.368Z,101672.94
2023-02-28T21:49:16.542Z,101659.97
2023-02-28T21:51:44.228Z,101668.66
2023-02-28T21:54:12.210Z,101666.03
2023-02-28T21:56:39.963Z,101656.44
2023-02-28T21:59:09.731Z,101653.87
2023-02-28T22:01:39.465Z,101663.47
2023-02-28T22:04:11.101Z,101654.78
2023-02-28T22:06:41.139Z,101658.25
2023-02-28T22:09:10.197Z,101651.34
2023-02-28T22:11:39.047Z,101653.91
2023-02-28T22:14:08.314Z,101655.59
2023-02-28T22:16:50.664Z,101653.87
2023-02-28T22:19:20.824Z,101649.59
2023-02-28T22:21:48.706Z,101653.94
2023-02-28T22:24:17.966Z,101641.81
2023-02-28T22:26:45.712Z,101656.53
2023-02-28T22:29:13.452Z,101656.53
2023-02-28T22:31:40.918Z,101653.09
2023-02-28T22:34:10.896Z,101649.63
2023-02-28T22:36:41.042Z,101647.88
2023-02-28T22:39:09.417Z,101648.69
2023-02-28T22:41:37.374Z,101654.81
2023-02-28T22:44:07.062Z,101650.47
2023-02-28T22:46:35.707Z,101654.84
2023-02-28T22:49:04.639Z,101645.38
2023-02-28T22:51:32.852Z,101645.38
2023-02-28T22:54:00.385Z,101645.38
2023-02-28T22:56:29.879Z,101637.63
2023-02-28T22:58:59.382Z,101648.06
2023-02-28T23:01:29.571Z,101642.88
2023-02-28T23:03:57.259Z,101645.47
2023-02-28T23:06:34.237Z,101641.94
2023-02-28T23:09:05.515Z,101648.88
2023-02-28T23:11:37.094Z,101640.22
2023-02-28T23:14:04.669Z,101629.87
2023-02-28T23:16:38.139Z,101635.09
2023-02-28T23:19:08.313Z,101639.41
2023-02-28T23:21:36.445Z,101644.63
2023-02-28T23:24:05.926Z,101641.94
2023-02-28T23:26:33.966Z,101630.69
2023-02-28T23:29:01.697Z,101636.75
2023-02-28T23:31:29.172Z,101653.25
2023-02-28T23:33:57.700Z,101650.66
2023-02-28T23:36:25.194Z,101644.63
2023-02-28T23:38:53.259Z,101647.19
2023-02-28T23:41:22.323Z,101642.84
2023-02-28T23:43:52.163Z,101654.91
2023-02-28T23:46:20.990Z,101648.81
2023-02-28T23:48:48.941Z,101647.13
2023-02-28T23:51:19.752Z,101644.47
2023-02-28T23:53:50.147Z,101648.84
2023-02-28T23:56:20.914Z,101650.53
2023-02-28T23:58:48.639Z,101656.59
