createdAt,value
2018-12-18T00:00:06.990Z,21.25
2018-12-18T00:02:34.729Z,21.75
2018-12-18T00:05:06.948Z,16.93
2018-12-18T00:07:34.386Z,19.27
2018-12-18T00:10:01.972Z,16.97
2018-12-18T00:12:29.424Z,25.75
2018-12-18T00:14:57.012Z,18.70
2018-12-18T00:17:25.213Z,21.77
2018-12-18T00:19:52.671Z,21.52
2018-12-18T00:22:20.125Z,19.07
2018-12-18T00:24:47.597Z,23.98
2018-12-18T00:27:15.031Z,21.15
2018-12-18T00:29:42.483Z,19.12
2018-12-18T00:32:09.933Z,29.85
2018-12-18T00:34:37.372Z,24.07
2018-12-18T00:37:04.877Z,23.02
2018-12-18T00:39:32.349Z,20.27
2018-12-18T00:42:01.654Z,17.07
2018-12-18T00:44:29.185Z,23.40
2018-12-18T00:46:56.679Z,18.92
2018-12-18T00:49:24.103Z,24.87
2018-12-18T00:51:51.547Z,23.83
2018-12-18T00:54:19.116Z,24.72
2018-12-18T00:56:46.572Z,22.40
2018-12-18T00:59:14.031Z,21.75
2018-12-18T01:01:44.035Z,26.65
2018-12-18T01:04:11.499Z,25.57
2018-12-18T01:06:38.951Z,24.92
2018-12-18T01:09:06.524Z,21.05
2018-12-18T01:11:33.986Z,20.23
2018-12-18T01:14:01.440Z,23.42
2018-12-18T01:16:28.892Z,26.45
2018-12-18T01:18:56.314Z,25.30
2018-12-18T01:21:23.773Z,29.27
2018-12-18T01:23:51.286Z,24.85
2018-12-18T01:26:18.743Z,29.98
2018-12-18T01:28:46.169Z,24.10
2018-12-18T01:31:13.680Z,23.77
2018-12-18T01:33:41.136Z,24.32
2018-12-18T01:36:08.581Z,26.50
2018-12-18T01:38:35.988Z,23.67
2018-12-18T01:41:03.438Z,25.15
2018-12-18T01:43:30.911Z,19.12
2018-12-18T01:45:58.360Z,23.55
2018-12-18T01:48:25.815Z,23.10
2018-12-18T01:50:53.379Z,22.82
2018-12-18T01:53:20.835Z,26.02
2018-12-18T01:55:48.298Z,26.90
2018-12-18T01:58:15.754Z,24.57
2018-12-18T02:00:43.211Z,28.10
2018-12-18T02:03:10.603Z,25.25
2018-12-18T02:05:39.059Z,21.65
2018-12-18T02:08:06.504Z,21.23
2018-12-18T02:10:35.991Z,22.75
2018-12-18T02:13:03.545Z,19.62
2018-12-18T02:15:30.995Z,25.70
2018-12-18T02:17:58.439Z,19.87
2018-12-18T02:20:26.003Z,25.62
2018-12-18T02:22:53.439Z,20.40
2018-12-18T02:25:20.887Z,23.62
2018-12-18T02:27:48.343Z,20.68
2018-12-18T02:30:15.823Z,20.02
2018-12-18T02:32:43.287Z,23.92
2018-12-18T02:35:10.713Z,23.73
2018-12-18T02:37:38.191Z,20.95
2018-12-18T02:40:06.007Z,25.50
2018-12-18T02:42:33.567Z,19.57
2018-12-18T02:45:01.099Z,19.50
2018-12-18T02:47:28.545Z,24.98
2018-12-18T02:49:56.108Z,23.25
2018-12-18T02:52:23.651Z,16.82
2018-12-18T02:54:51.090Z,17.52
2018-12-18T02:57:18.528Z,20.10
2018-12-18T02:59:46.091Z,17.65
2018-12-18T03:02:13.669Z,21.33
2018-12-18T03:04:41.244Z,16.67
2018-12-18T03:07:08.679Z,17.87
2018-12-18T03:09:36.121Z,22.15
2018-12-18T03:12:03.871Z,20.70
2018-12-18T03:14:31.287Z,22.42
2018-12-18T03:16:58.755Z,20.80
2018-12-18T03:19:28.936Z,21.10
2018-12-18T03:21:56.496Z,20.43
2018-12-18T03:24:23.910Z,18.87
2018-12-18T03:26:51.364Z,20.43
2018-12-18T03:29:18.808Z,27.65
2018-12-18T03:31:50.580Z,27.37
2018-12-18T03:34:18.023Z,17.75
2018-12-18T03:36:45.475Z,21.82
2018-12-18T03:39:12.915Z,18.55
2018-12-18T03:41:40.368Z,18.42
2018-12-18T03:44:07.905Z,17.15
2018-12-18T03:46:35.476Z,19.40
2018-12-18T03:49:02.960Z,16.65
2018-12-18T03:51:30.407Z,18.65
2018-12-18T03:53:57.859Z,14.05
2018-12-18T03:56:25.310Z,15.03
2018-12-18T03:58:52.760Z,14.15
2018-12-18T04:01:20.193Z,18.40
2018-12-18T04:03:47.641Z,13.13
2018-12-18T04:06:15.106Z,15.95
2018-12-18T04:08:42.542Z,17.27
2018-12-18T04:11:10.092Z,15.98
2018-12-18T04:13:37.558Z,15.58
2018-12-18T04:16:05.054Z,18.75
2018-12-18T04:18:32.494Z,17.52
2018-12-18T04:21:00.133Z,14.30
2018-12-18T04:23:27.689Z,12.33
2018-12-18T04:25:55.623Z,12.63
2018-12-18T04:28:23.075Z,16.45
2018-12-18T04:30:50.631Z,13.72
2018-12-18T04:33:18.105Z,12.20
2018-12-18T04:35:45.679Z,11.83
2018-12-18T04:38:13.124Z,11.68
2018-12-18T04:40:40.596Z,16.27
2018-12-18T04:43:08.054Z,11.73
2018-12-18T04:45:35.503Z,13.80
2018-12-18T04:48:02.935Z,9.48
2018-12-18T04:50:30.368Z,14.45
2018-12-18T04:52:57.935Z,10.98
2018-12-18T04:55:25.383Z,14.38
2018-12-18T04:57:52.850Z,13.75
2018-12-18T05:00:20.338Z,11.70
2018-12-18T05:02:47.772Z,13.32
2018-12-18T05:05:15.391Z,15.43
2018-12-18T05:07:42.842Z,10.32
2018-12-18T05:10:10.209Z,12.70
2018-12-18T05:12:37.823Z,11.78
2018-12-18T05:15:06.293Z,12.85
2018-12-18T05:17:34.030Z,12.78
2018-12-18T05:20:01.484Z,19.05
2018-12-18T05:22:28.948Z,13.00
2018-12-18T05:24:56.406Z,14.78
2018-12-18T05:27:23.869Z,15.30
2018-12-18T05:29:51.392Z,13.13
2018-12-18T05:32:18.903Z,16.77
2018-12-18T05:34:46.341Z,18.10
2018-12-18T05:37:13.825Z,21.75
2018-12-18T05:39:41.323Z,15.68
2018-12-18T05:42:08.764Z,14.93
2018-12-18T05:44:36.214Z,16.35
2018-12-18T05:47:03.672Z,20.82
2018-12-18T05:49:31.129Z,22.15
2018-12-18T05:51:58.604Z,18.42
2018-12-18T05:54:25.946Z,18.73
2018-12-18T05:56:53.386Z,16.45
2018-12-18T05:59:20.802Z,24.15
2018-12-18T06:01:48.273Z,21.25
2018-12-18T06:04:15.717Z,20.45
2018-12-18T06:06:43.191Z,17.98
2018-12-18T06:09:10.747Z,19.95
2018-12-18T06:11:38.204Z,19.30
2018-12-18T06:14:05.759Z,22.90
2018-12-18T06:16:33.182Z,17.70
2018-12-18T06:19:00.643Z,17.87
2018-12-18T06:21:28.062Z,16.45
2018-12-18T06:23:55.553Z,16.30
2018-12-18T06:26:23.073Z,17.70
2018-12-18T06:28:50.516Z,24.20
2018-12-18T06:31:17.964Z,21.82
2018-12-18T06:33:45.449Z,25.77
2018-12-18T06:36:13.000Z,25.30
2018-12-18T06:38:40.444Z,19.65
2018-12-18T06:41:07.918Z,23.30
2018-12-18T06:43:35.366Z,22.32
2018-12-18T06:46:02.914Z,16.93
2018-12-18T06:48:30.338Z,23.67
2018-12-18T06:50:57.746Z,23.10
2018-12-18T06:53:25.177Z,23.00
2018-12-18T06:55:52.724Z,26.30
2018-12-18T06:58:20.184Z,26.68
2018-12-18T07:00:47.639Z,22.45
2018-12-18T07:03:15.111Z,19.90
2018-12-18T07:05:42.544Z,19.77
2018-12-18T07:08:10.139Z,21.40
2018-12-18T07:10:37.571Z,21.07
2018-12-18T07:13:05.013Z,24.02
2018-12-18T07:15:32.820Z,17.80
2018-12-18T07:18:00.283Z,15.58
2018-12-18T07:20:27.722Z,14.43
2018-12-18T07:22:55.262Z,19.32
2018-12-18T07:25:22.732Z,20.88
2018-12-18T07:27:50.209Z,14.35
2018-12-18T07:30:17.653Z,19.42
2018-12-18T07:32:45.101Z,17.15
2018-12-18T07:35:12.567Z,20.95
2018-12-18T07:37:40.022Z,13.32
2018-12-18T07:40:07.607Z,15.85
2018-12-18T07:42:35.059Z,16.55
2018-12-18T07:45:02.872Z,14.55
2018-12-18T07:47:30.319Z,19.23
2018-12-18T07:49:57.786Z,17.05
2018-12-18T07:52:25.328Z,16.05
2018-12-18T07:54:52.799Z,17.07
2018-12-18T07:57:20.309Z,17.50
2018-12-18T07:59:47.860Z,14.80
2018-12-18T08:02:15.330Z,19.12
2018-12-18T08:04:42.734Z,13.90
2018-12-18T08:07:10.183Z,20.82
2018-12-18T08:09:37.639Z,17.25
2018-12-18T08:12:05.203Z,14.20
2018-12-18T08:14:32.628Z,11.88
2018-12-18T08:17:00.141Z,14.60
2018-12-18T08:19:27.601Z,10.60
2018-12-18T08:21:55.055Z,16.15
2018-12-18T08:24:22.840Z,10.30
2018-12-18T08:26:50.273Z,14.90
2018-12-18T08:29:17.707Z,9.93
2018-12-18T08:31:45.068Z,12.37
2018-12-18T08:34:12.511Z,11.85
2018-12-18T08:36:40.008Z,12.13
2018-12-18T08:39:08.621Z,12.88
2018-12-18T08:41:36.075Z,12.78
2018-12-18T08:44:03.697Z,9.48
2018-12-18T08:46:31.258Z,9.73
2018-12-18T08:49:00.178Z,9.18
2018-12-18T08:51:27.902Z,10.08
2018-12-18T08:53:55.344Z,13.78
2018-12-18T08:56:22.853Z,6.67
2018-12-18T08:58:50.322Z,10.45
2018-12-18T09:01:17.778Z,7.83
2018-12-18T09:03:45.203Z,12.13
2018-12-18T09:06:12.803Z,10.67
2018-12-18T09:08:40.246Z,8.90
2018-12-18T09:11:07.709Z,9.67
2018-12-18T09:13:35.179Z,8.77
2018-12-18T09:16:04.652Z,5.27
2018-12-18T09:18:32.098Z,9.23
2018-12-18T09:20:59.669Z,9.00
2018-12-18T09:23:27.106Z,5.73
2018-12-18T09:25:54.540Z,10.40
2018-12-18T09:28:21.951Z,8.70
2018-12-18T09:30:49.343Z,8.87
2018-12-18T09:33:16.779Z,9.43
2018-12-18T09:35:49.635Z,10.23
2018-12-18T09:38:19.583Z,8.73
2018-12-18T09:40:52.733Z,8.67
2018-12-18T09:43:53.079Z,10.95
2018-12-18T09:46:20.549Z,9.13
2018-12-18T09:48:48.081Z,6.30
2018-12-18T09:51:15.531Z,10.70
2018-12-18T09:53:42.993Z,7.77
2018-12-18T09:56:10.414Z,10.87
2018-12-18T09:58:37.832Z,8.23
2018-12-18T10:01:05.400Z,8.73
2018-12-18T10:03:33.688Z,7.63
2018-12-18T10:06:01.468Z,7.60
2018-12-18T10:08:28.888Z,9.00
2018-12-18T10:10:56.331Z,8.00
2018-12-18T10:13:23.757Z,8.90
2018-12-18T10:15:51.184Z,8.00
2018-12-18T10:18:18.621Z,7.70
2018-12-18T10:20:46.037Z,7.60
2018-12-18T10:23:13.601Z,7.53
2018-12-18T10:25:41.041Z,9.17
2018-12-18T10:28:08.603Z,10.13
2018-12-18T10:30:36.152Z,6.93
2018-12-18T10:33:04.019Z,9.83
2018-12-18T10:35:36.493Z,5.77
2018-12-18T10:38:00.867Z,11.77
2018-12-18T10:40:28.308Z,7.37
2018-12-18T10:42:55.855Z,9.70
2018-12-18T10:45:23.305Z,9.83
2018-12-18T10:47:50.759Z,6.47
2018-12-18T10:50:18.188Z,10.27
2018-12-18T10:52:45.724Z,11.17
2018-12-18T10:55:13.207Z,5.70
2018-12-18T10:57:40.642Z,10.03
2018-12-18T11:00:13.173Z,11.20
2018-12-18T11:02:40.636Z,8.83
2018-12-18T11:05:08.206Z,10.80
2018-12-18T11:07:35.940Z,14.83
2018-12-18T11:10:03.865Z,11.03
2018-12-18T11:12:37.148Z,6.17
2018-12-18T11:15:04.860Z,8.53
2018-12-18T11:17:32.526Z,7.50
2018-12-18T11:20:00.071Z,9.03
2018-12-18T11:22:27.519Z,14.17
2018-12-18T11:24:55.062Z,8.97
2018-12-18T11:27:22.536Z,9.37
2018-12-18T11:29:49.986Z,6.57
2018-12-18T11:32:17.420Z,12.17
2018-12-18T11:34:44.881Z,7.07
2018-12-18T11:37:12.354Z,6.67
2018-12-18T11:39:39.942Z,8.93
2018-12-18T11:42:07.390Z,12.73
2018-12-18T11:44:34.814Z,5.83
2018-12-18T11:47:02.262Z,8.80
2018-12-18T11:49:29.745Z,5.10
2018-12-18T11:51:58.160Z,8.63
2018-12-18T11:54:25.627Z,6.20
2018-12-18T11:56:54.478Z,5.63
2018-12-18T11:59:21.923Z,5.97
2018-12-18T12:01:49.419Z,3.20
2018-12-18T12:04:16.877Z,7.80
2018-12-18T12:06:44.327Z,8.53
2018-12-18T12:09:11.808Z,9.10
2018-12-18T12:11:40.427Z,7.73
2018-12-18T12:14:08.090Z,8.50
2018-12-18T12:16:35.754Z,6.73
2018-12-18T12:19:03.233Z,6.07
2018-12-18T12:21:30.692Z,6.97
2018-12-18T12:23:58.148Z,14.80
2018-12-18T12:26:31.268Z,6.47
2018-12-18T12:28:58.786Z,6.07
2018-12-18T12:31:26.258Z,8.70
2018-12-18T12:33:53.820Z,6.93
2018-12-18T12:36:21.322Z,12.80
2018-12-18T12:38:48.803Z,9.90
2018-12-18T12:41:16.262Z,12.67
2018-12-18T12:43:43.705Z,4.17
2018-12-18T12:46:11.234Z,10.30
2018-12-18T12:48:44.339Z,8.90
2018-12-18T12:51:11.844Z,2.37
2018-12-18T12:53:39.495Z,10.50
2018-12-18T12:56:06.948Z,6.27
2018-12-18T12:58:34.380Z,11.67
2018-12-18T13:01:01.860Z,1.93
2018-12-18T13:03:29.286Z,5.57
2018-12-18T13:05:56.728Z,5.93
2018-12-18T13:08:24.209Z,3.63
2018-12-18T13:10:51.659Z,8.53
2018-12-18T13:13:19.108Z,6.33
2018-12-18T13:15:46.548Z,6.03
2018-12-18T13:18:13.971Z,8.77
2018-12-18T13:20:41.397Z,3.20
2018-12-18T13:23:08.848Z,7.17
2018-12-18T13:25:36.308Z,5.22
2018-12-18T13:28:03.766Z,9.27
2018-12-18T13:33:34.696Z,5.70
2018-12-18T13:36:02.168Z,7.77
2018-12-18T13:38:29.799Z,10.17
2018-12-18T13:40:59.106Z,9.60
2018-12-18T13:43:26.769Z,5.03
2018-12-18T13:45:54.336Z,5.60
2018-12-18T13:48:21.849Z,9.18
2018-12-18T13:50:49.264Z,3.60
2018-12-18T13:56:09.831Z,7.57
2018-12-18T13:58:37.392Z,8.27
2018-12-18T14:01:04.898Z,6.80
2018-12-18T14:03:32.458Z,6.05
2018-12-18T14:06:00.117Z,7.60
2018-12-18T14:08:27.672Z,8.03
2018-12-18T14:10:55.291Z,6.27
2018-12-18T14:13:22.860Z,10.80
2018-12-18T14:15:50.404Z,8.63
2018-12-18T14:18:18.146Z,9.33
2018-12-18T14:20:45.824Z,8.03
2018-12-18T14:23:13.431Z,7.87
2018-12-18T14:25:40.955Z,7.03
2018-12-18T14:28:08.596Z,5.17
2018-12-18T14:30:36.272Z,5.97
2018-12-18T14:33:04.002Z,8.38
2018-12-18T14:35:31.550Z,8.08
2018-12-18T14:37:59.410Z,9.23
2018-12-18T14:40:27.009Z,8.90
2018-12-18T14:42:54.757Z,10.60
2018-12-18T14:45:22.362Z,5.95
2018-12-18T14:47:49.965Z,8.33
2018-12-18T14:50:17.941Z,7.05
2018-12-18T14:52:45.570Z,7.55
2018-12-18T14:55:13.363Z,7.72
2018-12-18T14:57:41.147Z,7.97
2018-12-18T15:00:08.908Z,5.85
2018-12-18T15:02:36.420Z,10.68
2018-12-18T15:05:04.586Z,8.60
2018-12-18T15:07:32.131Z,9.55
2018-12-18T15:10:00.745Z,11.70
2018-12-18T15:12:28.565Z,9.50
2018-12-18T15:14:56.026Z,14.33
2018-12-18T15:17:23.508Z,8.23
2018-12-18T15:19:51.216Z,6.97
2018-12-18T15:22:18.736Z,7.28
2018-12-18T15:24:46.495Z,4.90
2018-12-18T15:27:14.020Z,6.75
2018-12-18T15:29:41.549Z,5.65
2018-12-18T15:32:09.021Z,7.60
2018-12-18T15:34:36.538Z,5.95
2018-12-18T15:37:09.655Z,9.63
2018-12-18T15:39:33.613Z,11.20
2018-12-18T15:42:01.964Z,10.25
2018-12-18T15:44:30.478Z,6.08
2018-12-18T15:46:58.068Z,9.70
2018-12-18T15:49:25.559Z,7.35
2018-12-18T15:51:53.650Z,9.13
2018-12-18T15:54:21.124Z,8.53
2018-12-18T15:56:49.581Z,8.10
2018-12-18T15:59:17.099Z,6.28
2018-12-18T16:01:44.639Z,5.47
2018-12-18T16:04:12.147Z,9.53
2018-12-18T16:06:39.631Z,9.15
2018-12-18T16:09:07.963Z,8.05
2018-12-18T16:11:35.492Z,9.78
2018-12-18T16:14:03.132Z,9.98
2018-12-18T16:16:30.916Z,7.42
2018-12-18T16:18:58.465Z,8.35
2018-12-18T16:21:26.077Z,8.23
2018-12-18T16:23:53.581Z,8.48
2018-12-18T16:26:21.136Z,7.20
2018-12-18T16:28:48.657Z,8.80
2018-12-18T16:31:16.259Z,6.03
2018-12-18T16:33:43.828Z,11.55
2018-12-18T16:36:11.340Z,8.05
2018-12-18T16:38:38.978Z,9.18
2018-12-18T16:41:06.480Z,4.03
2018-12-18T16:43:34.032Z,5.50
2018-12-18T16:46:01.607Z,5.67
2018-12-18T16:48:29.107Z,7.30
2018-12-18T16:50:57.456Z,9.28
2018-12-18T16:53:24.887Z,8.70
2018-12-18T16:55:52.421Z,4.87
2018-12-18T16:58:19.957Z,6.65
2018-12-18T17:00:47.689Z,6.78
2018-12-18T17:03:15.778Z,5.20
2018-12-18T17:05:43.922Z,7.30
2018-12-18T17:08:11.464Z,7.08
2018-12-18T17:10:38.980Z,4.58
2018-12-18T17:13:06.495Z,7.42
2018-12-18T17:15:33.925Z,10.93
2018-12-18T17:18:01.440Z,6.35
2018-12-18T17:20:28.952Z,7.47
2018-12-18T17:22:56.484Z,8.68
2018-12-18T17:25:24.007Z,6.42
2018-12-18T17:27:51.503Z,9.75
2018-12-18T17:30:19.029Z,9.53
2018-12-18T17:32:46.543Z,10.38
2018-12-18T17:35:14.102Z,8.10
2018-12-18T17:37:41.525Z,4.50
2018-12-18T17:40:09.132Z,11.60
2018-12-18T17:42:36.696Z,7.33
2018-12-18T17:45:05.525Z,10.60
2018-12-18T17:47:33.066Z,23.05
2018-12-18T17:50:00.714Z,13.90
2018-12-18T17:52:28.245Z,12.40
2018-12-18T17:54:55.744Z,9.93
2018-12-18T17:57:23.505Z,13.35
2018-12-18T17:59:51.153Z,11.33
2018-12-18T18:02:19.128Z,21.00
2018-12-18T18:04:46.747Z,17.20
2018-12-18T18:07:14.353Z,16.40
2018-12-18T18:09:42.030Z,15.15
2018-12-18T18:12:09.718Z,17.80
2018-12-18T18:14:37.284Z,17.20
2018-12-18T18:17:04.938Z,11.08
2018-12-18T18:19:32.514Z,18.67
2018-12-18T18:22:00.030Z,13.30
2018-12-18T18:24:27.548Z,14.50
2018-12-18T18:26:55.180Z,15.03
2018-12-18T18:29:22.748Z,14.70
2018-12-18T18:31:50.296Z,14.10
2018-12-18T18:34:17.925Z,12.37
2018-12-18T18:36:45.496Z,17.57
2018-12-18T18:39:15.204Z,14.80
2018-12-18T18:41:42.936Z,17.35
2018-12-18T18:44:10.532Z,13.58
2018-12-18T18:46:38.215Z,13.53
2018-12-18T18:49:05.906Z,17.40
2018-12-18T18:51:33.514Z,12.05
2018-12-18T18:54:01.137Z,10.28
2018-12-18T18:56:28.926Z,17.98
2018-12-18T18:58:56.623Z,15.40
2018-12-18T19:01:24.154Z,21.60
2018-12-18T19:03:51.843Z,14.47
2018-12-18T19:06:19.432Z,11.28
2018-12-18T19:08:47.234Z,18.50
2018-12-18T19:11:14.749Z,11.25
2018-12-18T19:13:42.291Z,14.83
2018-12-18T19:16:09.984Z,9.10
2018-12-18T19:18:37.595Z,20.65
2018-12-18T19:21:05.613Z,17.85
2018-12-18T19:23:33.238Z,15.93
2018-12-18T19:26:01.087Z,16.00
2018-12-18T19:28:28.633Z,13.35
2018-12-18T19:30:56.308Z,20.82
2018-12-18T19:33:23.865Z,15.55
2018-12-18T19:35:51.675Z,13.58
2018-12-18T19:38:19.221Z,17.87
2018-12-18T19:40:46.802Z,21.17
2018-12-18T19:43:14.439Z,14.38
2018-12-18T19:45:42.283Z,14.47
2018-12-18T19:48:09.896Z,17.07
2018-12-18T19:50:37.591Z,16.55
2018-12-18T19:53:05.169Z,12.55
2018-12-18T19:55:32.714Z,13.48
2018-12-18T19:58:00.356Z,12.95
2018-12-18T20:00:27.976Z,10.25
2018-12-18T20:02:58.600Z,9.33
2018-12-18T20:05:26.260Z,12.85
2018-12-18T20:07:53.739Z,16.87
2018-12-18T20:10:21.304Z,7.97
2018-12-18T20:12:48.811Z,12.95
2018-12-18T20:15:16.411Z,8.80
2018-12-18T20:17:44.011Z,10.68
2018-12-18T20:20:11.606Z,12.15
2018-12-18T20:22:39.383Z,10.35
2018-12-18T20:25:06.953Z,10.05
2018-12-18T20:27:34.567Z,13.58
2018-12-18T20:30:02.496Z,13.22
2018-12-18T20:32:30.115Z,12.98
2018-12-18T20:34:57.699Z,14.00
2018-12-18T20:37:25.263Z,11.05
2018-12-18T20:39:52.925Z,12.37
2018-12-18T20:42:20.502Z,12.88
2018-12-18T20:44:51.090Z,14.18
2018-12-18T20:47:18.671Z,12.68
2018-12-18T20:49:46.230Z,13.48
2018-12-18T20:52:13.757Z,12.85
2018-12-18T20:54:41.344Z,14.10
2018-12-18T20:57:09.517Z,13.25
2018-12-18T20:59:37.083Z,11.85
2018-12-18T21:02:04.688Z,11.88
2018-12-18T21:04:32.794Z,10.95
2018-12-18T21:07:00.331Z,12.18
2018-12-18T21:09:28.112Z,12.13
2018-12-18T21:11:55.660Z,12.07
2018-12-18T21:14:23.336Z,9.50
2018-12-18T21:16:50.828Z,14.30
2018-12-18T21:19:18.374Z,9.68
2018-12-18T21:21:45.813Z,10.85
2018-12-18T21:24:14.671Z,9.25
2018-12-18T21:26:42.170Z,10.28
2018-12-18T21:29:10.471Z,11.38
2018-12-18T21:31:37.951Z,12.25
2018-12-18T21:34:06.110Z,9.98
2018-12-18T21:36:33.622Z,9.88
2018-12-18T21:39:01.098Z,10.05
2018-12-18T21:41:28.660Z,9.53
2018-12-18T21:43:56.142Z,9.68
2018-12-18T21:46:24.575Z,9.88
2018-12-18T21:48:52.283Z,9.98
2018-12-18T21:51:19.867Z,11.25
2018-12-18T21:53:47.343Z,5.92
2018-12-18T21:56:14.896Z,9.73
2018-12-18T21:58:42.475Z,10.72
2018-12-18T22:01:15.193Z,6.97
2018-12-18T22:03:47.062Z,8.30
2018-12-18T22:06:19.075Z,6.87
2018-12-18T22:08:46.581Z,6.58
2018-12-18T22:11:14.258Z,7.70
2018-12-18T22:13:41.793Z,9.08
2018-12-18T22:16:09.298Z,9.20
2018-12-18T22:18:36.987Z,8.15
2018-12-18T22:21:04.585Z,8.03
2018-12-18T22:23:32.114Z,10.05
2018-12-18T22:25:59.614Z,9.88
2018-12-18T22:28:27.135Z,8.83
2018-12-18T22:30:54.658Z,10.10
2018-12-18T22:33:22.422Z,7.65
2018-12-18T22:35:49.944Z,7.95
2018-12-18T22:38:17.477Z,7.92
2018-12-18T22:40:45.009Z,6.05
2018-12-18T22:43:13.293Z,9.88
2018-12-18T22:45:40.817Z,9.53
2018-12-18T22:48:08.521Z,8.45
2018-12-18T22:50:36.032Z,6.72
2018-12-18T22:53:03.573Z,8.43
2018-12-18T22:55:31.095Z,7.10
2018-12-18T22:57:58.649Z,6.08
2018-12-18T23:00:32.181Z,6.67
2018-12-18T23:02:59.740Z,5.62
2018-12-18T23:05:27.514Z,7.90
2018-12-18T23:07:55.120Z,7.45
2018-12-18T23:10:22.666Z,8.63
2018-12-18T23:12:50.099Z,6.33
2018-12-18T23:15:18.630Z,5.30
2018-12-18T23:17:46.194Z,10.85
2018-12-18T23:20:13.730Z,7.08
2018-12-18T23:22:41.297Z,8.73
2018-12-18T23:25:08.854Z,7.50
2018-12-18T23:27:36.383Z,9.98
2018-12-18T23:30:04.531Z,5.40
2018-12-18T23:32:32.052Z,9.65
2018-12-18T23:34:59.604Z,9.53
2018-12-18T23:37:27.153Z,7.62
2018-12-18T23:39:54.702Z,7.25
2018-12-18T23:42:22.308Z,8.00
2018-12-18T23:44:49.793Z,5.10
2018-12-18T23:47:17.346Z,8.53
2018-12-18T23:49:44.764Z,8.05
2018-12-18T23:52:12.701Z,3.98
2018-12-18T23:54:40.294Z,9.55
2018-12-18T23:57:07.843Z,8.25
2018-12-18T23:59:35.457Z,5.62
