createdAt,value
2018-03-21T00:01:17.464Z,1.03
2018-03-21T00:03:54.823Z,0.90
2018-03-21T00:06:24.710Z,1.10
2018-03-21T00:08:54.914Z,1.13
2018-03-21T00:11:24.512Z,1.00
2018-03-21T00:13:57.498Z,1.30
2018-03-21T00:16:27.847Z,1.40
2018-03-21T00:18:59.467Z,0.93
2018-03-21T00:21:29.248Z,0.80
2018-03-21T00:24:06.544Z,1.10
2018-03-21T00:26:36.096Z,0.70
2018-03-21T00:29:07.066Z,1.50
2018-03-21T00:31:36.738Z,1.03
2018-03-21T00:34:09.534Z,1.00
2018-03-21T00:36:40.248Z,0.93
2018-03-21T00:39:16.965Z,1.73
2018-03-21T00:41:46.746Z,0.90
2018-03-21T00:44:17.382Z,1.20
2018-03-21T00:46:47.724Z,0.97
2018-03-21T00:49:17.558Z,0.80
2018-03-21T00:51:48.204Z,1.50
2018-03-21T00:54:20.364Z,1.33
2018-03-21T00:56:50.092Z,0.90
2018-03-21T00:59:23.215Z,1.20
2018-03-21T01:01:53.038Z,1.17
2018-03-21T01:04:24.351Z,0.73
2018-03-21T01:06:55.579Z,0.80
2018-03-21T01:09:26.399Z,0.70
2018-03-21T01:11:57.274Z,1.47
2018-03-21T01:14:28.779Z,1.00
2018-03-21T01:16:58.490Z,1.00
2018-03-21T01:19:31.749Z,1.07
2018-03-21T01:22:02.334Z,0.87
2018-03-21T01:24:33.450Z,0.93
2018-03-21T01:27:03.938Z,0.80
2018-03-21T01:29:35.632Z,0.97
2018-03-21T01:32:07.176Z,0.80
2018-03-21T01:34:38.053Z,1.63
2018-03-21T01:37:08.713Z,0.80
2018-03-21T01:39:40.726Z,0.93
2018-03-21T01:42:12.145Z,0.90
2018-03-21T01:44:44.358Z,0.90
2018-03-21T01:47:14.637Z,0.90
2018-03-21T01:49:46.337Z,1.20
2018-03-21T01:52:17.589Z,1.07
2018-03-21T01:54:49.577Z,0.87
2018-03-21T01:57:20.600Z,1.23
2018-03-21T01:59:53.186Z,0.87
2018-03-21T02:02:23.963Z,1.00
2018-03-21T02:04:55.242Z,1.07
2018-03-21T02:07:25.769Z,0.87
2018-03-21T02:09:57.746Z,0.93
2018-03-21T02:12:28.423Z,1.00
2018-03-21T02:15:00.310Z,0.90
2018-03-21T02:17:31.918Z,1.20
2018-03-21T02:20:04.843Z,1.03
2018-03-21T02:22:35.032Z,1.07
2018-03-21T02:25:07.372Z,1.17
2018-03-21T02:27:37.707Z,0.93
2018-03-21T02:30:14.062Z,0.83
2018-03-21T02:32:44.996Z,1.10
2018-03-21T02:35:15.184Z,1.03
2018-03-21T02:37:44.966Z,1.00
2018-03-21T02:40:18.820Z,1.10
2018-03-21T02:42:49.088Z,0.93
2018-03-21T02:45:20.323Z,0.97
2018-03-21T02:47:50.962Z,1.10
2018-03-21T02:50:21.994Z,1.03
2018-03-21T02:52:52.145Z,1.30
2018-03-21T02:55:24.981Z,0.93
2018-03-21T02:57:56.108Z,4.27
2018-03-21T03:00:26.852Z,6.93
2018-03-21T03:02:57.759Z,2.00
2018-03-21T03:05:28.816Z,2.00
2018-03-21T03:07:59.667Z,1.43
2018-03-21T03:10:30.943Z,1.37
2018-03-21T03:13:00.594Z,0.90
2018-03-21T03:15:37.901Z,1.10
2018-03-21T03:18:08.305Z,1.17
2018-03-21T03:20:38.485Z,1.57
2018-03-21T03:23:10.297Z,1.13
2018-03-21T03:25:40.843Z,1.57
2018-03-21T03:28:11.966Z,1.40
2018-03-21T03:30:43.485Z,1.37
2018-03-21T03:33:13.849Z,1.60
2018-03-21T03:35:44.810Z,1.67
2018-03-21T03:38:15.335Z,2.47
2018-03-21T03:40:48.411Z,1.73
2018-03-21T03:43:19.577Z,1.90
2018-03-21T03:45:50.608Z,1.67
2018-03-21T03:48:20.263Z,2.17
2018-03-21T03:50:53.903Z,1.80
2018-03-21T03:53:23.846Z,1.90
2018-03-21T03:56:01.187Z,2.00
2018-03-21T03:58:30.963Z,1.67
2018-03-21T04:01:01.323Z,2.27
2018-03-21T04:03:31.564Z,2.00
2018-03-21T04:06:03.333Z,1.60
2018-03-21T04:08:33.571Z,2.03
2018-03-21T04:11:05.207Z,1.83
2018-03-21T04:13:36.314Z,2.03
2018-03-21T04:16:09.678Z,2.13
2018-03-21T04:18:39.500Z,1.80
2018-03-21T04:21:13.138Z,1.63
2018-03-21T04:23:42.878Z,1.90
2018-03-21T04:26:15.736Z,2.07
2018-03-21T04:28:47.041Z,1.67
2018-03-21T04:31:16.957Z,2.43
2018-03-21T04:33:46.918Z,1.70
2018-03-21T04:36:20.075Z,2.13
2018-03-21T04:38:49.738Z,1.93
2018-03-21T04:41:21.214Z,2.23
2018-03-21T04:43:51.124Z,1.93
2018-03-21T04:46:24.696Z,1.83
2018-03-21T04:48:54.220Z,3.97
2018-03-21T04:51:27.267Z,2.63
2018-03-21T04:53:58.086Z,2.90
2018-03-21T04:56:28.594Z,3.17
2018-03-21T04:58:58.330Z,3.33
2018-03-21T05:01:32.062Z,4.73
2018-03-21T05:04:02.146Z,6.00
2018-03-21T05:06:33.407Z,5.97
2018-03-21T05:09:04.596Z,6.27
2018-03-21T05:11:38.680Z,6.40
2018-03-21T05:14:08.729Z,7.57
2018-03-21T05:16:39.176Z,8.30
2018-03-21T05:19:09.306Z,8.17
2018-03-21T05:21:41.177Z,8.70
2018-03-21T05:24:12.061Z,8.00
2018-03-21T05:26:44.204Z,7.27
2018-03-21T05:29:14.495Z,8.10
2018-03-21T05:31:47.922Z,8.07
2018-03-21T05:34:18.083Z,8.83
2018-03-21T05:36:51.227Z,8.80
2018-03-21T05:39:21.260Z,8.23
2018-03-21T05:41:54.726Z,9.03
2018-03-21T05:44:25.307Z,9.47
2018-03-21T05:46:57.476Z,9.53
2018-03-21T05:49:27.379Z,8.97
2018-03-21T05:52:00.697Z,9.87
2018-03-21T05:54:31.638Z,9.77
2018-03-21T05:57:04.471Z,11.63
2018-03-21T05:59:34.582Z,10.13
2018-03-21T06:02:07.005Z,9.70
2018-03-21T06:04:37.044Z,8.93
2018-03-21T06:07:10.826Z,9.07
2018-03-21T06:09:41.011Z,10.23
2018-03-21T06:12:16.037Z,9.73
2018-03-21T06:14:45.784Z,10.17
2018-03-21T06:17:15.698Z,10.40
2018-03-21T06:19:45.284Z,9.33
2018-03-21T06:22:18.480Z,9.40
2018-03-21T06:24:48.200Z,9.23
2018-03-21T06:27:21.252Z,9.03
2018-03-21T06:29:51.120Z,8.97
2018-03-21T06:32:22.265Z,8.47
2018-03-21T06:34:52.039Z,8.83
2018-03-21T06:37:24.594Z,9.43
2018-03-21T06:39:56.331Z,8.87
2018-03-21T06:42:27.402Z,8.73
2018-03-21T06:44:57.424Z,9.07
2018-03-21T06:47:28.819Z,9.23
2018-03-21T06:49:59.238Z,10.37
2018-03-21T06:52:30.912Z,9.87
2018-03-21T06:55:01.330Z,9.37
2018-03-21T06:57:33.487Z,10.87
2018-03-21T07:00:03.541Z,11.23
2018-03-21T07:02:35.093Z,10.83
2018-03-21T07:05:04.782Z,9.80
2018-03-21T07:07:38.028Z,11.03
2018-03-21T07:10:07.633Z,10.80
2018-03-21T07:12:40.900Z,10.17
2018-03-21T07:17:26.237Z,10.87
2018-03-21T07:19:55.920Z,9.10
2018-03-21T07:22:25.563Z,9.43
2018-03-21T07:24:54.908Z,11.23
2018-03-21T07:27:24.182Z,10.23
2018-03-21T07:29:54.662Z,10.57
2018-03-21T07:32:24.225Z,10.13
2018-03-21T07:34:53.756Z,10.50
2018-03-21T07:37:23.547Z,11.27
2018-03-21T07:39:55.786Z,10.67
2018-03-21T07:42:25.450Z,8.97
2018-03-21T07:44:58.563Z,9.43
2018-03-21T07:47:27.891Z,9.47
2018-03-21T07:50:06.196Z,11.00
2018-03-21T07:52:36.401Z,10.70
2018-03-21T07:55:06.098Z,11.20
2018-03-21T07:57:35.334Z,11.97
2018-03-21T08:00:09.600Z,11.57
2018-03-21T08:02:39.775Z,12.43
2018-03-21T08:05:17.644Z,10.97
2018-03-21T08:07:47.420Z,11.37
2018-03-21T08:10:17.174Z,9.83
2018-03-21T08:12:46.816Z,10.87
2018-03-21T08:15:21.125Z,11.23
2018-03-21T08:17:51.389Z,11.50
2018-03-21T08:20:24.819Z,12.47
2018-03-21T08:22:55.438Z,12.77
2018-03-21T08:25:24.978Z,10.77
2018-03-21T08:27:55.338Z,11.07
2018-03-21T08:30:27.787Z,10.17
2018-03-21T08:32:57.286Z,12.40
2018-03-21T08:35:31.491Z,10.30
2018-03-21T08:38:01.987Z,11.73
2018-03-21T08:40:32.391Z,11.47
2018-03-21T08:43:02.577Z,11.53
2018-03-21T08:45:33.292Z,10.87
2018-03-21T08:48:02.861Z,10.77
2018-03-21T08:50:36.595Z,10.30
2018-03-21T08:53:07.314Z,10.33
2018-03-21T08:55:40.694Z,10.60
2018-03-21T08:58:10.851Z,9.67
2018-03-21T09:00:42.989Z,11.07
2018-03-21T09:03:12.265Z,11.53
2018-03-21T09:05:45.366Z,12.93
2018-03-21T09:08:16.024Z,12.33
2018-03-21T09:10:46.450Z,10.83
2018-03-21T09:13:16.560Z,11.50
2018-03-21T09:15:49.561Z,10.53
2018-03-21T09:18:18.968Z,11.23
2018-03-21T09:20:56.868Z,12.10
2018-03-21T09:23:27.296Z,12.27
2018-03-21T09:25:57.365Z,13.67
2018-03-21T09:30:58.238Z,12.13
2018-03-21T09:33:27.929Z,14.47
2018-03-21T09:36:01.253Z,13.40
2018-03-21T09:38:32.449Z,14.60
2018-03-21T09:41:05.767Z,13.30
2018-03-21T09:43:35.095Z,13.10
2018-03-21T09:46:06.317Z,13.03
2018-03-21T09:48:35.759Z,13.03
2018-03-21T09:51:14.755Z,12.60
2018-03-21T09:53:45.283Z,11.70
2018-03-21T09:56:15.732Z,12.53
2018-03-21T09:58:45.973Z,12.17
2018-03-21T10:01:15.689Z,11.20
2018-03-21T10:03:45.056Z,11.57
2018-03-21T10:06:18.757Z,11.17
2018-03-21T10:08:48.473Z,12.80
2018-03-21T10:11:21.190Z,12.13
2018-03-21T10:13:50.641Z,11.70
2018-03-21T10:16:21.416Z,12.20
2018-03-21T10:18:50.777Z,13.63
2018-03-21T10:21:24.756Z,11.70
2018-03-21T10:23:58.149Z,13.10
2018-03-21T10:26:27.813Z,12.53
2018-03-21T10:28:57.079Z,14.37
2018-03-21T10:31:29.898Z,13.53
2018-03-21T10:33:59.213Z,12.50
2018-03-21T10:36:31.780Z,13.13
2018-03-21T10:39:01.576Z,12.13
2018-03-21T10:41:34.789Z,12.30
2018-03-21T10:44:04.398Z,12.07
2018-03-21T10:46:36.393Z,14.73
2018-03-21T10:49:06.084Z,13.50
2018-03-21T10:51:39.080Z,13.63
2018-03-21T10:54:08.631Z,13.67
2018-03-21T10:56:41.836Z,15.70
2018-03-21T10:59:11.312Z,13.60
2018-03-21T11:01:44.219Z,13.20
2018-03-21T11:04:13.885Z,13.27
2018-03-21T11:06:46.733Z,10.93
2018-03-21T11:09:16.020Z,12.20
2018-03-21T11:11:48.731Z,11.10
2018-03-21T11:16:39.782Z,10.33
2018-03-21T11:19:11.549Z,9.07
2018-03-21T11:21:40.922Z,8.80
2018-03-21T11:24:10.356Z,11.43
2018-03-21T11:26:40.716Z,10.90
2018-03-21T11:29:10.064Z,11.63
2018-03-21T11:31:39.374Z,10.83
2018-03-21T11:34:10.066Z,12.47
2018-03-21T11:36:39.400Z,10.57
2018-03-21T11:39:09.761Z,9.63
2018-03-21T11:41:39.698Z,9.20
2018-03-21T11:44:09.100Z,7.70
2018-03-21T11:46:38.334Z,7.73
2018-03-21T11:49:11.599Z,8.50
2018-03-21T11:51:40.935Z,8.27
2018-03-21T11:54:17.733Z,7.17
2018-03-21T11:56:47.276Z,7.70
2018-03-21T11:59:16.727Z,7.00
2018-03-21T12:01:46.829Z,6.97
2018-03-21T12:04:17.875Z,7.30
2018-03-21T12:06:48.298Z,7.33
2018-03-21T12:09:21.780Z,7.83
2018-03-21T12:11:51.504Z,6.37
2018-03-21T12:14:24.654Z,5.23
2018-03-21T12:16:54.243Z,6.20
2018-03-21T12:19:25.185Z,6.13
2018-03-21T12:21:54.434Z,6.70
2018-03-21T12:24:27.231Z,6.20
2018-03-21T12:26:57.543Z,5.47
2018-03-21T12:29:29.067Z,5.20
2018-03-21T12:31:58.416Z,4.73
2018-03-21T12:34:31.907Z,5.77
2018-03-21T12:37:01.221Z,5.33
2018-03-21T12:39:37.501Z,5.23
2018-03-21T12:42:07.912Z,6.40
2018-03-21T12:44:37.448Z,4.80
2018-03-21T12:47:07.264Z,4.90
2018-03-21T12:49:44.826Z,6.20
2018-03-21T12:52:14.498Z,5.87
2018-03-21T12:54:44.735Z,4.80
2018-03-21T12:57:14.641Z,5.87
2018-03-21T12:59:46.332Z,5.23
2018-03-21T13:02:15.636Z,4.30
2018-03-21T13:04:48.159Z,5.70
2018-03-21T13:07:18.164Z,6.10
2018-03-21T13:09:55.483Z,5.33
2018-03-21T13:12:25.203Z,6.43
2018-03-21T13:14:55.167Z,5.67
2018-03-21T13:17:24.522Z,5.87
2018-03-21T13:20:02.784Z,5.80
2018-03-21T13:22:31.998Z,4.97
2018-03-21T13:25:02.309Z,6.37
2018-03-21T13:27:31.896Z,5.93
2018-03-21T13:30:09.119Z,6.00
2018-03-21T13:32:38.663Z,5.47
2018-03-21T13:35:08.625Z,5.77
2018-03-21T13:37:38.072Z,5.87
2018-03-21T13:40:11.205Z,5.20
2018-03-21T13:42:40.766Z,5.80
2018-03-21T13:45:13.697Z,5.60
2018-03-21T13:47:43.353Z,9.43
2018-03-21T13:50:19.874Z,6.63
2018-03-21T13:52:49.444Z,4.57
2018-03-21T13:55:18.809Z,5.57
2018-03-21T13:57:48.127Z,6.30
2018-03-21T14:00:20.827Z,5.53
2018-03-21T14:02:50.090Z,5.57
2018-03-21T14:05:24.456Z,5.50
2018-03-21T14:07:53.906Z,6.17
2018-03-21T14:10:24.175Z,5.33
2018-03-21T14:12:53.904Z,6.47
2018-03-21T14:15:26.803Z,6.43
2018-03-21T14:17:56.251Z,6.80
2018-03-21T14:20:29.750Z,6.23
2018-03-21T14:22:59.109Z,8.10
2018-03-21T14:25:31.973Z,6.97
2018-03-21T14:28:01.607Z,6.73
2018-03-21T14:30:35.134Z,7.27
2018-03-21T14:33:04.663Z,7.07
2018-03-21T14:35:36.402Z,7.03
2018-03-21T14:38:05.719Z,6.70
2018-03-21T14:40:46.277Z,7.60
2018-03-21T14:43:15.861Z,7.43
2018-03-21T14:45:45.286Z,7.07
2018-03-21T14:48:14.760Z,7.60
2018-03-21T14:50:44.445Z,7.53
2018-03-21T14:53:14.502Z,6.67
2018-03-21T14:55:47.717Z,6.67
2018-03-21T14:58:17.590Z,8.10
2018-03-21T15:00:52.650Z,7.37
2018-03-21T15:03:22.036Z,7.50
2018-03-21T15:05:51.567Z,7.27
2018-03-21T15:08:20.978Z,7.10
2018-03-21T15:10:55.358Z,7.10
2018-03-21T15:13:24.724Z,7.00
2018-03-21T15:15:58.854Z,6.70
2018-03-21T15:18:28.590Z,7.37
2018-03-21T15:21:01.383Z,7.67
2018-03-21T15:23:30.731Z,7.03
2018-03-21T15:26:08.165Z,6.00
2018-03-21T15:28:37.302Z,6.80
2018-03-21T15:31:10.137Z,9.47
2018-03-21T15:33:39.749Z,6.30
2018-03-21T15:36:12.826Z,6.87
2018-03-21T15:38:42.455Z,6.17
2018-03-21T15:41:14.214Z,6.17
2018-03-21T15:44:20.505Z,15.13
2018-03-21T15:46:50.085Z,5.87
2018-03-21T15:49:19.338Z,5.00
2018-03-21T15:51:49.358Z,5.13
2018-03-21T15:54:20.024Z,5.60
2018-03-21T15:56:49.333Z,6.93
2018-03-21T15:59:22.432Z,6.27
2018-03-21T16:01:51.746Z,6.67
2018-03-21T16:04:24.832Z,6.27
2018-03-21T16:06:55.321Z,6.73
2018-03-21T16:09:26.425Z,6.47
2018-03-21T16:11:56.476Z,5.50
2018-03-21T16:14:29.131Z,5.80
2018-03-21T16:16:58.481Z,5.60
2018-03-21T16:19:31.595Z,5.47
2018-03-21T16:22:01.988Z,5.73
2018-03-21T16:24:32.621Z,5.63
2018-03-21T16:27:01.932Z,5.80
2018-03-21T16:29:38.947Z,5.83
2018-03-21T16:32:09.018Z,5.17
2018-03-21T16:34:39.327Z,5.53
2018-03-21T16:37:09.035Z,6.07
2018-03-21T16:39:42.206Z,5.03
2018-03-21T16:42:11.497Z,5.53
2018-03-21T16:44:48.203Z,5.70
2018-03-21T16:47:18.012Z,4.90
2018-03-21T16:49:48.955Z,5.73
2018-03-21T16:52:18.376Z,7.30
2018-03-21T16:54:50.546Z,6.43
2018-03-21T16:57:19.894Z,5.53
2018-03-21T16:59:53.221Z,6.30
2018-03-21T17:02:22.658Z,4.60
2018-03-21T17:04:56.467Z,5.90
2018-03-21T17:07:27.345Z,5.77
2018-03-21T17:10:00.298Z,5.80
2018-03-21T17:12:29.852Z,6.60
2018-03-21T17:15:02.013Z,6.73
2018-03-21T17:17:31.359Z,6.13
2018-03-21T17:20:05.446Z,6.97
2018-03-21T17:22:35.258Z,8.10
2018-03-21T17:25:07.943Z,5.90
2018-03-21T17:27:37.254Z,6.47
2018-03-21T17:30:12.993Z,5.20
2018-03-21T17:32:42.343Z,6.20
2018-03-21T17:35:16.557Z,6.10
2018-03-21T17:37:45.906Z,5.73
2018-03-21T17:40:19.007Z,6.10
2018-03-21T17:42:48.691Z,5.17
2018-03-21T17:45:20.060Z,5.87
2018-03-21T17:47:49.370Z,5.97
2018-03-21T17:50:22.511Z,5.93
2018-03-21T17:53:04.138Z,5.07
2018-03-21T17:55:38.804Z,5.83
2018-03-21T17:58:09.234Z,6.67
2018-03-21T18:00:38.762Z,7.90
2018-03-21T18:03:08.560Z,9.47
2018-03-21T18:05:37.867Z,7.90
2018-03-21T18:08:07.118Z,6.83
2018-03-21T18:10:37.108Z,7.07
2018-03-21T18:13:06.532Z,6.50
2018-03-21T18:15:36.113Z,5.60
2018-03-21T18:18:06.547Z,5.87
2018-03-21T18:20:36.333Z,7.07
2018-03-21T18:23:06.404Z,5.70
2018-03-21T18:25:39.514Z,6.67
2018-03-21T18:28:08.763Z,6.37
2018-03-21T18:30:40.919Z,5.93
2018-03-21T18:33:10.639Z,6.63
2018-03-21T18:35:42.289Z,5.43
2018-03-21T18:38:11.917Z,5.73
2018-03-21T18:40:43.971Z,6.40
2018-03-21T18:43:14.614Z,6.73
2018-03-21T18:45:50.971Z,7.03
2018-03-21T18:48:21.006Z,6.70
2018-03-21T18:50:53.250Z,6.23
2018-03-21T18:53:23.698Z,6.70
2018-03-21T18:55:56.970Z,8.00
2018-03-21T18:58:27.491Z,6.83
2018-03-21T19:00:59.550Z,7.20
2018-03-21T19:03:28.946Z,6.60
2018-03-21T19:06:03.639Z,5.70
2018-03-21T19:08:33.365Z,6.97
2018-03-21T19:11:06.304Z,6.93
2018-03-21T19:13:37.021Z,6.37
2018-03-21T19:16:10.314Z,5.90
2018-03-21T19:18:40.693Z,5.00
2018-03-21T19:21:13.911Z,4.70
2018-03-21T19:23:43.299Z,5.57
2018-03-21T19:26:14.642Z,5.00
2018-03-21T19:28:45.173Z,5.43
2018-03-21T19:31:19.764Z,5.80
2018-03-21T19:33:49.953Z,7.50
2018-03-21T19:36:20.238Z,5.77
2018-03-21T19:38:49.906Z,5.40
2018-03-21T19:41:21.737Z,5.40
2018-03-21T19:43:50.948Z,6.23
2018-03-21T19:46:23.888Z,5.47
2018-03-21T19:48:53.509Z,5.50
2018-03-21T19:51:24.912Z,5.57
2018-03-21T19:53:54.539Z,5.20
2018-03-21T19:56:30.160Z,6.63
2018-03-21T19:58:59.728Z,7.63
2018-03-21T20:01:30.020Z,7.83
2018-03-21T20:04:00.616Z,8.07
2018-03-21T20:06:33.083Z,10.23
2018-03-21T20:09:02.889Z,8.83
2018-03-21T20:11:34.421Z,8.17
2018-03-21T20:14:04.973Z,7.77
2018-03-21T20:16:38.263Z,6.80
2018-03-21T20:19:07.670Z,6.60
2018-03-21T20:21:40.611Z,7.63
2018-03-21T20:24:11.367Z,7.60
2018-03-21T20:26:43.172Z,8.10
2018-03-21T20:29:12.387Z,6.70
2018-03-21T20:31:49.828Z,7.10
2018-03-21T20:34:19.183Z,6.63
2018-03-21T20:36:48.531Z,7.63
2018-03-21T20:39:18.394Z,7.80
2018-03-21T20:41:52.433Z,7.97
2018-03-21T20:44:22.572Z,7.97
2018-03-21T20:46:55.911Z,8.67
2018-03-21T20:49:25.244Z,7.93
2018-03-21T20:51:56.323Z,8.40
2018-03-21T20:54:27.900Z,8.40
2018-03-21T20:56:58.796Z,9.00
2018-03-21T20:59:28.098Z,8.37
2018-03-21T21:02:02.705Z,9.70
2018-03-21T21:04:33.198Z,9.67
2018-03-21T21:07:04.452Z,10.47
2018-03-21T21:09:33.982Z,10.00
2018-03-21T21:12:07.528Z,10.63
2018-03-21T21:14:36.803Z,11.60
2018-03-21T21:17:16.060Z,10.60
2018-03-21T21:19:45.497Z,9.60
2018-03-21T21:22:16.142Z,10.93
2018-03-21T21:24:46.608Z,10.60
2018-03-21T21:27:16.642Z,11.20
2018-03-21T21:29:46.393Z,10.37
2018-03-21T21:32:18.576Z,11.37
2018-03-21T21:34:47.942Z,11.73
2018-03-21T21:37:25.009Z,11.90
2018-03-21T21:39:54.430Z,11.80
2018-03-21T21:42:24.629Z,12.23
2018-03-21T21:44:54.334Z,11.43
2018-03-21T21:47:25.790Z,11.30
2018-03-21T21:49:55.407Z,9.87
2018-03-21T21:52:29.769Z,9.70
2018-03-21T21:54:59.230Z,9.97
2018-03-21T21:57:32.807Z,10.27
2018-03-21T22:00:04.683Z,9.80
2018-03-21T22:02:33.968Z,10.13
2018-03-21T22:05:03.512Z,11.33
2018-03-21T22:07:52.217Z,10.17
2018-03-21T22:10:22.602Z,10.40
2018-03-21T22:12:56.886Z,10.33
2018-03-21T22:15:26.543Z,12.60
2018-03-21T22:17:56.052Z,10.43
2018-03-21T22:20:26.161Z,10.20
2018-03-21T22:22:55.393Z,9.27
2018-03-21T22:25:24.685Z,10.43
2018-03-21T22:27:54.448Z,9.60
2018-03-21T22:30:24.628Z,10.23
2018-03-21T22:32:54.066Z,10.43
2018-03-21T22:35:24.771Z,9.50
2018-03-21T22:37:54.188Z,9.87
2018-03-21T22:40:23.447Z,9.07
2018-03-21T22:42:54.535Z,10.13
2018-03-21T22:45:24.629Z,9.70
2018-03-21T22:47:57.250Z,9.43
2018-03-21T22:50:26.944Z,10.23
2018-03-21T22:53:00.952Z,11.27
2018-03-21T22:55:30.262Z,10.53
2018-03-21T22:58:05.007Z,10.50
2018-03-21T23:00:35.925Z,10.93
2018-03-21T23:03:10.756Z,11.50
2018-03-21T23:05:41.672Z,13.00
2018-03-21T23:08:15.141Z,11.50
2018-03-21T23:10:44.521Z,12.90
2018-03-21T23:13:22.372Z,10.90
2018-03-21T23:15:52.285Z,10.60
2018-03-21T23:18:21.589Z,11.93
2018-03-21T23:20:51.826Z,11.13
2018-03-21T23:23:24.683Z,11.80
2018-03-21T23:25:54.287Z,11.67
2018-03-21T23:28:24.910Z,11.87
2018-03-21T23:30:54.757Z,11.63
2018-03-21T23:33:25.916Z,10.97
2018-03-21T23:35:55.490Z,10.27
2018-03-21T23:38:29.255Z,11.37
2018-03-21T23:40:58.696Z,12.70
2018-03-21T23:43:30.529Z,11.00
2018-03-21T23:46:01.342Z,10.13
2018-03-21T23:48:33.961Z,11.40
2018-03-21T23:51:04.194Z,9.93
2018-03-21T23:53:36.628Z,10.50
2018-03-21T23:56:06.080Z,9.50
2018-03-21T23:58:43.461Z,10.27
