createdAt,value
2019-01-18T00:00:53.687Z,99.99
2019-01-18T00:01:55.065Z,99.99
2019-01-18T00:02:56.438Z,99.99
2019-01-18T00:03:57.811Z,99.99
2019-01-18T00:04:59.200Z,99.99
2019-01-18T00:06:00.594Z,99.99
2019-01-18T00:07:01.990Z,99.99
2019-01-18T00:08:03.368Z,99.99
2019-01-18T00:09:04.746Z,99.99
2019-01-18T00:10:06.138Z,99.99
2019-01-18T00:11:07.536Z,99.99
2019-01-18T00:12:08.922Z,99.99
2019-01-18T00:13:10.314Z,99.99
2019-01-18T00:14:11.687Z,99.99
2019-01-18T00:15:13.069Z,99.99
2019-01-18T00:16:14.453Z,99.99
2019-01-18T00:17:15.838Z,99.99
2019-01-18T00:18:17.210Z,99.99
2019-01-18T00:19:18.601Z,99.99
2019-01-18T00:20:19.980Z,99.99
2019-01-18T00:21:21.373Z,99.99
2019-01-18T00:22:22.743Z,99.99
2019-01-18T00:23:24.140Z,99.99
2019-01-18T00:24:25.515Z,99.99
2019-01-18T00:25:26.885Z,99.99
2019-01-18T00:26:28.265Z,99.99
2019-01-18T00:27:29.644Z,99.99
2019-01-18T00:28:31.019Z,99.99
2019-01-18T00:29:32.404Z,99.99
2019-01-18T00:30:33.779Z,99.99
2019-01-18T00:31:35.169Z,99.99
2019-01-18T00:32:36.547Z,99.99
2019-01-18T00:33:37.932Z,99.99
2019-01-18T00:34:39.300Z,99.99
2019-01-18T00:35:40.688Z,99.99
2019-01-18T00:36:42.066Z,99.99
2019-01-18T00:37:43.444Z,99.99
2019-01-18T00:38:44.834Z,99.99
2019-01-18T00:39:46.218Z,99.99
2019-01-18T00:40:47.590Z,99.99
2019-01-18T00:41:48.983Z,99.99
2019-01-18T00:42:50.367Z,99.99
2019-01-18T00:43:51.738Z,99.99
2019-01-18T00:44:53.124Z,99.99
2019-01-18T00:45:54.511Z,99.99
2019-01-18T00:46:55.883Z,99.99
2019-01-18T00:47:57.259Z,99.99
2019-01-18T00:48:58.647Z,99.99
2019-01-18T00:50:00.029Z,99.99
2019-01-18T00:51:01.411Z,99.99
2019-01-18T00:52:02.791Z,99.99
2019-01-18T00:53:04.179Z,99.99
2019-01-18T00:54:05.555Z,99.99
2019-01-18T00:55:06.933Z,99.99
2019-01-18T00:56:08.304Z,99.99
2019-01-18T00:57:09.698Z,99.99
2019-01-18T00:58:11.072Z,99.99
2019-01-18T00:59:12.449Z,99.99
2019-01-18T01:00:13.818Z,99.99
2019-01-18T01:01:15.200Z,99.99
2019-01-18T01:02:16.589Z,99.99
2019-01-18T01:03:17.966Z,99.99
2019-01-18T01:04:19.351Z,99.99
2019-01-18T01:05:20.744Z,99.99
2019-01-18T01:06:22.117Z,99.99
2019-01-18T01:07:23.506Z,99.99
2019-01-18T01:08:24.890Z,99.95
2019-01-18T01:09:26.263Z,99.99
2019-01-18T01:10:27.658Z,99.76
2019-01-18T01:11:29.031Z,99.76
2019-01-18T01:12:30.428Z,99.38
2019-01-18T01:13:31.809Z,99.57
2019-01-18T01:14:33.179Z,99.48
2019-01-18T01:15:34.566Z,99.01
2019-01-18T01:16:35.937Z,99.19
2019-01-18T01:17:38.105Z,99.19
2019-01-18T01:18:39.475Z,99.01
2019-01-18T01:19:40.853Z,98.72
2019-01-18T01:20:42.237Z,98.72
2019-01-18T01:21:43.627Z,98.53
2019-01-18T01:22:45.012Z,97.87
2019-01-18T01:23:46.391Z,98.15
2019-01-18T01:24:47.783Z,98.15
2019-01-18T01:25:49.170Z,97.77
2019-01-18T01:26:50.541Z,96.83
2019-01-18T01:27:51.930Z,97.11
2019-01-18T01:28:53.304Z,97.30
2019-01-18T01:29:54.686Z,97.39
2019-01-18T01:30:56.068Z,97.49
2019-01-18T01:31:57.438Z,97.20
2019-01-18T01:32:58.822Z,97.68
2019-01-18T01:34:00.192Z,97.58
2019-01-18T01:35:01.566Z,97.68
2019-01-18T01:36:02.952Z,97.49
2019-01-18T01:37:04.338Z,97.96
2019-01-18T01:38:05.712Z,98.25
2019-01-18T01:39:07.136Z,98.63
2019-01-18T01:40:08.463Z,98.34
2019-01-18T01:41:09.843Z,98.72
2019-01-18T01:42:11.223Z,98.72
2019-01-18T01:43:12.619Z,98.72
2019-01-18T01:44:13.990Z,98.44
2019-01-18T01:45:15.360Z,98.34
2019-01-18T01:46:16.754Z,98.06
2019-01-18T01:47:18.125Z,97.77
2019-01-18T01:48:19.511Z,97.39
2019-01-18T01:49:20.891Z,96.92
2019-01-18T01:50:22.331Z,96.83
2019-01-18T01:51:23.669Z,96.92
2019-01-18T01:52:25.056Z,96.07
2019-01-18T01:53:26.426Z,96.16
2019-01-18T01:54:27.807Z,96.26
2019-01-18T01:55:29.190Z,95.12
2019-01-18T01:56:30.573Z,95.21
2019-01-18T01:57:31.953Z,95.50
2019-01-18T01:58:33.338Z,95.40
2019-01-18T01:59:34.714Z,95.21
2019-01-18T02:00:36.085Z,94.56
2019-01-18T02:01:37.478Z,94.84
2019-01-18T02:02:38.858Z,94.08
2019-01-18T02:03:40.221Z,93.61
2019-01-18T02:04:41.604Z,93.23
2019-01-18T02:05:42.978Z,92.47
2019-01-18T02:06:44.362Z,91.72
2019-01-18T02:07:45.744Z,90.44
2019-01-18T02:08:47.124Z,90.48
2019-01-18T02:09:48.492Z,90.39
2019-01-18T02:10:49.891Z,89.97
2019-01-18T02:11:51.277Z,88.93
2019-01-18T02:12:52.665Z,88.87
2019-01-18T02:13:54.034Z,89.06
2019-01-18T02:14:55.427Z,89.59
2019-01-18T02:15:56.809Z,89.25
2019-01-18T02:16:58.177Z,88.78
2019-01-18T02:17:59.562Z,88.68
2019-01-18T02:19:00.948Z,88.45
2019-01-18T02:20:02.327Z,88.31
2019-01-18T02:21:03.711Z,88.26
2019-01-18T02:22:05.091Z,88.83
2019-01-18T02:23:06.525Z,89.02
2019-01-18T02:24:07.923Z,89.31
2019-01-18T02:25:09.315Z,88.36
2019-01-18T02:26:10.693Z,87.41
2019-01-18T02:27:12.080Z,87.41
2019-01-18T02:28:13.449Z,87.04
2019-01-18T02:29:14.826Z,87.04
2019-01-18T02:30:16.213Z,86.37
2019-01-18T02:31:17.636Z,86.47
2019-01-18T02:32:19.132Z,85.90
2019-01-18T02:33:20.523Z,86.18
2019-01-18T02:34:22.507Z,85.90
2019-01-18T02:35:23.880Z,85.80
2019-01-18T02:36:25.272Z,85.99
2019-01-18T02:37:26.659Z,85.99
2019-01-18T02:38:28.051Z,85.71
2019-01-18T02:39:29.432Z,86.09
2019-01-18T02:40:30.804Z,86.09
2019-01-18T02:41:32.189Z,86.09
2019-01-18T02:42:33.571Z,86.28
2019-01-18T02:43:34.965Z,86.28
2019-01-18T02:44:36.340Z,86.09
2019-01-18T02:45:37.744Z,86.56
2019-01-18T02:46:39.121Z,86.56
2019-01-18T02:47:40.491Z,86.94
2019-01-18T02:48:41.887Z,85.99
2019-01-18T02:49:43.267Z,86.56
2019-01-18T02:50:44.651Z,86.85
2019-01-18T02:51:46.042Z,87.04
2019-01-18T02:52:47.411Z,86.56
2019-01-18T02:53:48.786Z,86.94
2019-01-18T02:54:50.166Z,86.09
2019-01-18T02:55:51.555Z,86.09
2019-01-18T02:56:52.925Z,86.56
2019-01-18T02:57:54.317Z,86.37
2019-01-18T02:58:55.712Z,87.04
2019-01-18T03:00:04.405Z,86.66
2019-01-18T03:00:58.426Z,86.94
2019-01-18T03:01:59.807Z,86.85
2019-01-18T03:03:01.176Z,86.94
2019-01-18T03:04:02.563Z,87.13
2019-01-18T03:05:03.950Z,87.32
2019-01-18T03:06:05.318Z,87.13
2019-01-18T03:07:06.710Z,87.23
2019-01-18T03:08:08.084Z,86.75
2019-01-18T03:09:09.461Z,86.85
2019-01-18T03:10:10.846Z,88.55
2019-01-18T03:11:12.228Z,87.79
2019-01-18T03:12:13.637Z,87.70
2019-01-18T03:13:15.024Z,88.26
2019-01-18T03:14:16.423Z,86.94
2019-01-18T03:15:17.801Z,87.51
2019-01-18T03:16:19.194Z,87.70
2019-01-18T03:17:20.581Z,86.94
2019-01-18T03:18:21.969Z,86.37
2019-01-18T03:19:23.379Z,85.42
2019-01-18T03:20:24.746Z,85.05
2019-01-18T03:21:26.145Z,85.14
2019-01-18T03:22:27.531Z,85.71
2019-01-18T03:23:28.924Z,86.09
2019-01-18T03:24:30.302Z,86.09
2019-01-18T03:25:31.718Z,86.94
2019-01-18T03:26:33.087Z,86.75
2019-01-18T03:27:34.488Z,86.66
2019-01-18T03:28:35.869Z,86.66
2019-01-18T03:29:37.264Z,86.75
2019-01-18T03:30:38.645Z,87.04
2019-01-18T03:31:40.049Z,86.85
2019-01-18T03:32:41.431Z,86.75
2019-01-18T03:33:42.819Z,86.85
2019-01-18T03:34:44.206Z,86.94
2019-01-18T03:35:45.603Z,86.37
2019-01-18T03:36:47.008Z,84.86
2019-01-18T03:37:48.985Z,85.52
2019-01-18T03:38:50.374Z,85.52
2019-01-18T03:39:51.750Z,85.42
2019-01-18T03:40:53.130Z,85.05
2019-01-18T03:41:54.515Z,84.86
2019-01-18T03:42:55.893Z,83.82
2019-01-18T03:43:57.273Z,83.91
2019-01-18T03:44:58.651Z,84.10
2019-01-18T03:46:00.025Z,84.29
2019-01-18T03:47:01.405Z,84.29
2019-01-18T03:48:02.785Z,84.29
2019-01-18T03:49:04.167Z,84.48
2019-01-18T03:50:05.557Z,84.67
2019-01-18T03:51:06.947Z,84.48
2019-01-18T03:52:08.339Z,84.39
2019-01-18T03:53:09.710Z,85.14
2019-01-18T03:54:11.117Z,84.95
2019-01-18T03:55:12.496Z,85.24
2019-01-18T03:56:13.882Z,85.33
2019-01-18T03:57:15.276Z,85.90
2019-01-18T03:58:16.682Z,86.09
2019-01-18T03:59:18.063Z,86.18
2019-01-18T04:00:25.935Z,85.90
2019-01-18T04:01:20.842Z,86.56
2019-01-18T04:02:22.893Z,86.09
2019-01-18T04:03:24.275Z,86.85
2019-01-18T04:04:25.656Z,86.94
2019-01-18T04:05:27.041Z,86.94
2019-01-18T04:06:28.416Z,85.99
2019-01-18T04:07:29.806Z,85.99
2019-01-18T04:08:31.182Z,85.99
2019-01-18T04:09:32.553Z,86.47
2019-01-18T04:10:33.927Z,86.56
2019-01-18T04:11:35.309Z,85.99
2019-01-18T04:12:36.678Z,86.56
2019-01-18T04:13:38.057Z,86.94
2019-01-18T04:14:39.435Z,87.23
2019-01-18T04:15:40.813Z,86.94
2019-01-18T04:16:42.187Z,87.23
2019-01-18T04:17:43.567Z,87.23
2019-01-18T04:18:44.943Z,87.70
2019-01-18T04:19:46.310Z,87.60
2019-01-18T04:20:47.692Z,88.17
2019-01-18T04:21:49.079Z,88.74
2019-01-18T04:22:50.469Z,88.55
2019-01-18T04:23:51.846Z,88.74
2019-01-18T04:24:53.236Z,88.64
2019-01-18T04:25:54.608Z,88.83
2019-01-18T04:26:55.996Z,88.74
2019-01-18T04:27:57.387Z,89.02
2019-01-18T04:28:58.769Z,89.31
2019-01-18T04:30:00.250Z,89.12
2019-01-18T04:31:01.501Z,89.12
2019-01-18T04:32:02.885Z,89.21
2019-01-18T04:33:04.272Z,89.50
2019-01-18T04:34:05.653Z,89.21
2019-01-18T04:35:07.032Z,89.97
2019-01-18T04:36:08.411Z,89.97
2019-01-18T04:37:09.797Z,89.69
2019-01-18T04:38:11.169Z,89.69
2019-01-18T04:39:12.561Z,89.87
2019-01-18T04:40:13.933Z,90.44
2019-01-18T04:41:15.917Z,90.53
2019-01-18T04:42:17.320Z,90.34
2019-01-18T04:43:18.681Z,91.01
2019-01-18T04:44:20.056Z,91.20
2019-01-18T04:45:21.443Z,90.82
2019-01-18T04:46:22.841Z,90.72
2019-01-18T04:47:24.223Z,90.82
2019-01-18T04:48:25.605Z,90.91
2019-01-18T04:49:26.985Z,90.82
2019-01-18T04:50:28.364Z,90.91
2019-01-18T04:51:29.777Z,91.20
2019-01-18T04:52:31.176Z,91.01
2019-01-18T04:53:32.582Z,91.29
2019-01-18T04:54:33.953Z,91.20
2019-01-18T04:55:35.329Z,91.67
2019-01-18T04:56:37.546Z,91.86
2019-01-18T04:57:38.920Z,92.05
2019-01-18T04:58:40.298Z,91.96
2019-01-18T04:59:41.686Z,91.91
2019-01-18T05:00:43.071Z,92.00
2019-01-18T05:01:44.523Z,92.76
2019-01-18T05:02:45.796Z,92.47
2019-01-18T05:03:47.188Z,93.04
2019-01-18T05:04:48.571Z,93.42
2019-01-18T05:05:49.955Z,93.70
2019-01-18T05:06:51.343Z,93.70
2019-01-18T05:07:52.720Z,93.04
2019-01-18T05:08:54.100Z,93.80
2019-01-18T05:09:55.495Z,93.51
2019-01-18T05:10:56.866Z,94.27
2019-01-18T05:11:58.229Z,94.08
2019-01-18T05:12:59.623Z,94.37
2019-01-18T05:14:01.003Z,94.27
2019-01-18T05:15:02.387Z,94.74
2019-01-18T05:16:03.763Z,94.93
2019-01-18T05:17:05.149Z,95.03
2019-01-18T05:18:06.534Z,95.21
2019-01-18T05:19:07.911Z,95.97
2019-01-18T05:20:09.300Z,95.69
2019-01-18T05:21:10.688Z,96.07
2019-01-18T05:22:12.062Z,96.54
2019-01-18T05:23:13.438Z,96.45
2019-01-18T05:24:14.821Z,96.64
2019-01-18T05:25:16.207Z,96.35
2019-01-18T05:26:17.582Z,96.54
2019-01-18T05:27:18.956Z,96.92
2019-01-18T05:28:20.334Z,96.83
2019-01-18T05:29:21.716Z,97.49
2019-01-18T05:30:23.095Z,97.49
2019-01-18T05:31:24.476Z,97.58
2019-01-18T05:32:26.391Z,97.58
2019-01-18T05:33:27.192Z,97.20
2019-01-18T05:34:28.575Z,97.77
2019-01-18T05:35:29.972Z,97.58
2019-01-18T05:36:31.366Z,97.77
2019-01-18T05:37:32.752Z,97.39
2019-01-18T05:38:34.122Z,97.67
2019-01-18T05:39:35.495Z,97.77
2019-01-18T05:40:36.886Z,97.96
2019-01-18T05:41:38.283Z,97.86
2019-01-18T05:42:39.665Z,97.39
2019-01-18T05:43:41.045Z,97.39
2019-01-18T05:44:42.904Z,97.86
2019-01-18T05:45:44.276Z,97.77
2019-01-18T05:46:45.655Z,97.20
2019-01-18T05:47:47.035Z,97.49
2019-01-18T05:48:48.412Z,97.86
2019-01-18T05:49:49.787Z,97.39
2019-01-18T05:50:51.167Z,97.58
2019-01-18T05:51:52.561Z,98.05
2019-01-18T05:52:53.947Z,97.96
2019-01-18T05:53:55.330Z,98.24
2019-01-18T05:54:56.707Z,98.24
2019-01-18T05:55:58.089Z,98.43
2019-01-18T05:57:00.330Z,98.24
2019-01-18T05:58:01.727Z,98.81
2019-01-18T05:59:03.114Z,98.90
2019-01-18T06:00:04.513Z,98.19
2019-01-18T06:01:05.885Z,98.47
2019-01-18T06:02:07.274Z,98.76
2019-01-18T06:03:08.655Z,98.47
2019-01-18T06:04:10.280Z,99.04
2019-01-18T06:05:11.375Z,99.23
2019-01-18T06:06:12.754Z,98.90
2019-01-18T06:07:14.142Z,99.04
2019-01-18T06:08:15.525Z,99.52
2019-01-18T06:09:16.913Z,99.61
2019-01-18T06:10:18.297Z,99.52
2019-01-18T06:11:19.669Z,99.42
2019-01-18T06:12:21.051Z,99.52
2019-01-18T06:13:22.444Z,99.42
2019-01-18T06:14:23.831Z,99.52
2019-01-18T06:15:25.205Z,99.61
2019-01-18T06:16:26.590Z,99.61
2019-01-18T06:17:27.974Z,99.52
2019-01-18T06:18:29.364Z,99.71
2019-01-18T06:19:30.750Z,99.99
2019-01-18T06:20:32.136Z,99.89
2019-01-18T06:21:33.516Z,99.99
2019-01-18T06:22:34.904Z,99.89
2019-01-18T06:23:36.286Z,99.89
2019-01-18T06:24:37.664Z,99.80
2019-01-18T06:25:39.043Z,99.99
2019-01-18T06:26:40.421Z,99.99
2019-01-18T06:27:41.819Z,99.99
2019-01-18T06:28:43.187Z,99.99
2019-01-18T06:29:44.574Z,99.99
2019-01-18T06:30:45.954Z,99.99
2019-01-18T06:31:47.337Z,99.99
2019-01-18T06:32:48.717Z,99.99
2019-01-18T06:33:50.099Z,99.99
2019-01-18T06:34:51.477Z,99.99
2019-01-18T06:35:52.859Z,99.99
2019-01-18T16:12:09.314Z,99.99
2019-01-18T16:13:10.680Z,99.99
2019-01-18T16:14:12.054Z,99.99
2019-01-18T16:15:13.426Z,99.99
2019-01-18T16:16:14.810Z,99.99
2019-01-18T16:17:16.190Z,99.99
2019-01-18T16:18:17.587Z,99.99
2019-01-18T16:19:18.994Z,99.99
2019-01-18T16:20:20.386Z,99.99
2019-01-18T16:21:21.775Z,99.99
2019-01-18T16:22:23.155Z,99.99
2019-01-18T16:23:24.540Z,99.99
2019-01-18T16:24:25.922Z,99.99
2019-01-18T16:25:27.301Z,99.99
2019-01-18T16:26:28.691Z,99.99
2019-01-18T16:27:30.073Z,99.99
2019-01-18T16:28:31.513Z,99.99
2019-01-18T16:29:32.898Z,99.99
2019-01-18T16:30:34.273Z,99.99
2019-01-18T16:31:35.657Z,99.99
2019-01-18T16:32:37.047Z,99.99
2019-01-18T16:33:38.426Z,99.99
2019-01-18T16:34:39.800Z,99.99
2019-01-18T16:35:41.178Z,99.99
2019-01-18T16:36:42.559Z,99.99
2019-01-18T16:37:43.941Z,99.99
2019-01-18T16:38:45.322Z,99.99
2019-01-18T16:39:46.702Z,99.99
2019-01-18T16:40:48.094Z,99.99
2019-01-18T16:41:49.481Z,99.99
2019-01-18T16:42:50.870Z,99.99
2019-01-18T16:43:52.250Z,99.99
2019-01-18T16:44:53.628Z,99.99
2019-01-18T16:45:55.027Z,99.99
2019-01-18T16:46:56.412Z,99.99
2019-01-18T16:47:57.797Z,99.99
2019-01-18T16:48:59.175Z,99.99
2019-01-18T16:50:00.566Z,99.99
2019-01-18T16:51:01.955Z,99.99
2019-01-18T16:52:03.388Z,99.99
2019-01-18T16:53:04.778Z,99.99
2019-01-18T16:54:06.147Z,99.99
2019-01-18T16:55:07.529Z,99.99
2019-01-18T16:56:08.911Z,99.99
2019-01-18T16:57:10.290Z,99.99
2019-01-18T16:58:11.669Z,99.99
2019-01-18T16:59:13.055Z,99.99
2019-01-18T17:00:14.423Z,99.99
2019-01-18T17:01:15.810Z,99.99
2019-01-18T17:02:17.185Z,99.99
2019-01-18T17:03:18.572Z,99.99
2019-01-18T17:04:19.954Z,99.99
2019-01-18T17:05:21.333Z,99.99
2019-01-18T17:06:22.719Z,99.99
2019-01-18T17:07:24.100Z,99.99
2019-01-18T17:08:25.485Z,99.99
2019-01-18T17:09:26.868Z,99.99
2019-01-18T17:10:28.257Z,99.99
2019-01-18T17:11:29.630Z,99.99
2019-01-18T17:12:31.009Z,99.99
2019-01-18T17:13:32.401Z,99.99
2019-01-18T17:14:33.778Z,99.99
2019-01-18T17:15:35.159Z,99.99
2019-01-18T17:16:44.770Z,99.99
2019-01-18T17:17:39.775Z,99.99
2019-01-18T17:18:41.154Z,99.99
2019-01-18T17:19:42.533Z,99.99
2019-01-18T17:20:43.905Z,99.99
2019-01-18T17:21:45.299Z,99.99
2019-01-18T17:22:46.701Z,99.99
2019-01-18T17:23:48.088Z,99.99
2019-01-18T17:24:49.469Z,99.99
2019-01-18T17:25:50.851Z,99.99
2019-01-18T17:26:52.230Z,99.99
2019-01-18T17:27:54.514Z,99.99
2019-01-18T17:28:54.951Z,99.99
2019-01-18T17:29:57.195Z,99.99
2019-01-18T17:30:58.600Z,99.99
2019-01-18T17:31:59.982Z,99.99
2019-01-18T17:33:01.377Z,99.99
2019-01-18T17:34:02.764Z,99.99
2019-01-18T17:35:04.136Z,99.99
2019-01-18T17:36:05.515Z,99.99
2019-01-18T17:37:06.886Z,99.99
2019-01-18T17:38:08.312Z,99.99
2019-01-18T17:39:09.694Z,99.99
2019-01-18T17:40:11.082Z,99.99
2019-01-18T17:41:12.465Z,99.99
2019-01-18T17:42:13.877Z,99.99
2019-01-18T17:43:15.255Z,99.99
2019-01-18T17:44:16.640Z,99.99
2019-01-18T17:45:18.031Z,99.99
2019-01-18T17:46:19.417Z,99.99
2019-01-18T17:47:20.819Z,99.99
2019-01-18T17:48:22.213Z,99.99
2019-01-18T17:49:23.597Z,99.99
2019-01-18T17:50:25.001Z,99.99
2019-01-18T17:51:26.372Z,99.99
2019-01-18T17:52:27.769Z,99.99
2019-01-18T17:53:29.150Z,99.99
2019-01-18T17:54:30.530Z,99.99
2019-01-18T17:55:32.511Z,99.99
2019-01-18T17:56:33.904Z,99.99
2019-01-18T17:57:35.287Z,99.99
2019-01-18T17:58:36.677Z,99.99
2019-01-18T17:59:38.060Z,99.99
2019-01-18T18:00:39.445Z,99.99
2019-01-18T18:01:40.853Z,99.99
2019-01-18T18:02:42.249Z,99.99
2019-01-18T18:03:43.723Z,99.99
2019-01-18T18:04:44.983Z,99.99
2019-01-18T18:05:46.366Z,99.99
2019-01-18T18:06:47.841Z,99.99
2019-01-18T18:07:49.110Z,99.99
2019-01-18T18:08:50.499Z,99.99
2019-01-18T18:09:51.897Z,99.99
2019-01-18T18:10:53.284Z,99.99
2019-01-18T18:11:54.678Z,99.99
2019-01-18T18:12:56.055Z,99.99
2019-01-18T18:13:57.425Z,99.99
2019-01-18T18:14:58.810Z,99.99
2019-01-18T18:16:00.194Z,99.99
2019-01-18T18:17:01.593Z,99.99
2019-01-18T18:18:02.973Z,99.99
2019-01-18T18:19:04.399Z,99.99
2019-01-18T18:20:05.778Z,99.99
2019-01-18T18:21:07.175Z,99.99
2019-01-18T18:22:08.558Z,99.99
2019-01-18T18:23:09.934Z,99.99
2019-01-18T18:24:11.350Z,99.99
2019-01-18T18:25:12.754Z,99.99
2019-01-18T18:26:14.142Z,99.99
2019-01-18T18:27:15.524Z,99.99
2019-01-18T18:28:16.922Z,99.99
2019-01-18T18:29:18.308Z,99.99
2019-01-18T18:30:19.728Z,99.99
2019-01-18T18:31:21.120Z,99.99
2019-01-18T18:32:22.495Z,99.99
2019-01-18T18:33:23.892Z,99.99
2019-01-18T18:34:25.283Z,99.99
2019-01-18T18:35:26.678Z,99.99
2019-01-18T18:36:28.060Z,99.99
2019-01-18T18:37:29.494Z,99.99
2019-01-18T18:38:30.877Z,99.99
2019-01-18T18:39:33.150Z,99.99
2019-01-18T18:40:33.657Z,99.99
2019-01-18T18:41:35.048Z,99.99
2019-01-18T18:42:36.435Z,99.99
2019-01-18T18:43:37.817Z,99.99
2019-01-18T18:44:39.754Z,99.99
2019-01-18T18:45:41.155Z,99.99
2019-01-18T18:46:42.555Z,99.99
2019-01-18T18:47:43.936Z,99.99
2019-01-18T18:48:45.334Z,99.99
2019-01-18T18:49:46.713Z,99.99
2019-01-18T18:50:48.112Z,99.99
2019-01-18T18:51:49.540Z,99.99
2019-01-18T18:52:50.955Z,99.99
2019-01-18T18:53:52.360Z,99.99
2019-01-18T18:54:53.784Z,99.99
2019-01-18T18:55:55.779Z,99.99
2019-01-18T18:56:56.566Z,99.99
2019-01-18T18:57:57.968Z,99.99
2019-01-18T18:58:59.374Z,99.99
2019-01-18T19:00:01.872Z,99.99
2019-01-18T19:01:02.834Z,99.99
2019-01-18T19:02:04.237Z,99.99
2019-01-18T19:03:05.647Z,99.99
2019-01-18T19:04:07.032Z,99.99
2019-01-18T19:05:09.261Z,99.99
2019-01-18T19:06:10.663Z,99.99
2019-01-18T19:07:12.050Z,99.99
2019-01-18T19:08:13.450Z,99.99
2019-01-18T19:09:14.848Z,99.99
2019-01-18T19:10:16.271Z,99.99
2019-01-18T19:11:17.674Z,99.99
2019-01-18T19:12:19.094Z,99.99
2019-01-18T19:13:20.490Z,99.99
2019-01-18T19:14:21.918Z,99.99
2019-01-18T19:15:23.328Z,99.99
2019-01-18T19:16:25.441Z,99.99
2019-01-18T19:17:26.849Z,99.99
2019-01-18T19:18:28.306Z,99.99
2019-01-18T19:19:29.712Z,99.99
2019-01-18T19:20:31.140Z,99.99
2019-01-18T19:21:32.544Z,99.99
2019-01-18T19:22:33.978Z,99.99
2019-01-18T19:23:35.418Z,99.99
2019-01-18T19:24:37.789Z,99.99
2019-01-18T19:25:39.218Z,99.99
2019-01-18T19:26:40.678Z,99.99
2019-01-18T19:27:42.116Z,99.99
2019-01-18T19:28:44.159Z,99.99
2019-01-18T19:29:47.416Z,99.99
2019-01-18T19:30:48.889Z,99.99
2019-01-18T19:31:50.294Z,99.99
2019-01-18T19:32:51.763Z,99.99
2019-01-18T19:33:53.171Z,99.99
2019-01-18T19:34:55.987Z,99.99
2019-01-18T19:35:57.403Z,99.99
2019-01-18T19:36:58.907Z,99.99
2019-01-18T19:38:02.014Z,99.99
2019-01-18T19:39:03.487Z,99.99
2019-01-18T19:40:04.941Z,99.99
2019-01-18T19:41:06.922Z,99.99
2019-01-18T19:42:08.383Z,99.99
2019-01-18T19:43:11.319Z,99.99
2019-01-18T19:44:13.676Z,99.99
2019-01-18T19:45:15.698Z,99.99
2019-01-18T19:46:17.134Z,99.99
2019-01-18T19:47:20.325Z,99.99
2019-01-18T19:48:22.619Z,99.99
2019-01-18T19:49:24.669Z,99.99
2019-01-18T19:50:26.181Z,99.99
2019-01-18T19:51:28.432Z,99.99
2019-01-18T19:52:32.211Z,99.99
2019-01-18T19:53:33.121Z,99.99
2019-01-18T19:54:35.453Z,99.99
2019-01-18T19:55:36.876Z,99.99
2019-01-18T19:56:38.355Z,99.99
2019-01-18T19:57:40.554Z,99.99
2019-01-18T19:58:42.776Z,99.99
2019-01-18T19:59:44.247Z,99.99
2019-01-18T20:00:47.597Z,99.99
2019-01-18T20:01:49.743Z,99.99
2019-01-18T20:02:51.230Z,99.99
2019-01-18T20:03:53.489Z,99.99
2019-01-18T20:04:55.629Z,99.99
2019-01-18T20:05:57.831Z,99.99
2019-01-18T20:06:59.168Z,99.99
2019-01-18T20:08:00.628Z,99.99
2019-01-18T20:09:04.423Z,99.99
2019-01-18T20:10:06.857Z,99.99
2019-01-18T20:11:08.319Z,99.99
2019-01-18T20:12:09.759Z,99.99
2019-01-18T20:13:13.558Z,99.99
2019-01-18T20:14:16.510Z,99.99
2019-01-18T20:15:17.965Z,99.99
2019-01-18T20:16:22.084Z,99.99
2019-01-18T20:17:24.417Z,99.99
2019-01-18T20:18:26.829Z,99.99
2019-01-18T20:19:27.930Z,99.99
2019-01-18T20:20:29.368Z,99.99
2019-01-18T20:21:32.463Z,99.99
2019-01-18T20:22:34.430Z,99.99
2019-01-18T20:23:38.083Z,99.99
2019-01-18T20:24:40.260Z,99.99
2019-01-18T20:25:43.089Z,99.99
2019-01-18T20:26:45.264Z,99.99
2019-01-18T20:27:49.419Z,99.99
2019-01-18T20:28:52.511Z,99.99
2019-01-18T20:29:54.829Z,99.99
2019-01-18T20:30:56.338Z,99.99
2019-01-18T20:31:59.451Z,99.99
2019-01-18T20:33:02.823Z,99.99
2019-01-18T20:34:03.355Z,99.99
2019-01-18T20:35:05.676Z,99.99
2019-01-18T20:36:07.117Z,99.99
2019-01-18T20:37:10.326Z,99.99
2019-01-18T20:38:11.635Z,99.99
2019-01-18T20:39:15.558Z,99.99
2019-01-18T20:40:19.399Z,99.99
2019-01-18T20:41:21.594Z,99.99
2019-01-18T20:42:24.788Z,99.99
2019-01-18T20:43:26.242Z,99.99
2019-01-18T20:44:27.713Z,99.99
2019-01-18T20:45:29.981Z,99.99
2019-01-18T20:46:41.105Z,99.99
2019-01-18T20:47:35.529Z,99.99
2019-01-18T20:48:37.826Z,99.99
2019-01-18T20:49:39.922Z,99.99
2019-01-18T20:50:42.998Z,99.99
2019-01-18T20:51:45.996Z,99.99
2019-01-18T20:52:48.280Z,99.99
2019-01-18T20:53:50.332Z,99.99
2019-01-18T20:54:52.662Z,99.99
2019-01-18T20:55:54.111Z,99.99
2019-01-18T20:56:55.547Z,99.99
2019-01-18T20:57:59.009Z,99.99
2019-01-18T20:59:00.975Z,99.99
2019-01-18T21:00:04.529Z,99.99
2019-01-18T21:01:07.611Z,99.99
2019-01-18T21:02:09.069Z,99.99
2019-01-18T21:03:11.004Z,99.99
2019-01-18T21:04:15.625Z,99.99
2019-01-18T21:05:17.057Z,99.99
2019-01-18T21:06:19.554Z,99.99
2019-01-18T21:07:23.365Z,99.99
2019-01-18T21:08:24.796Z,99.99
2019-01-18T21:09:26.209Z,99.99
2019-01-18T21:10:27.675Z,99.99
2019-01-18T21:11:30.487Z,99.99
2019-01-18T21:12:31.900Z,99.99
2019-01-18T21:13:33.365Z,99.99
2019-01-18T21:14:34.782Z,99.99
2019-01-18T21:15:37.134Z,99.99
2019-01-18T21:16:40.816Z,99.99
2019-01-18T21:17:40.674Z,99.99
2019-01-18T21:18:42.096Z,99.99
2019-01-18T21:19:43.514Z,99.99
2019-01-18T21:20:45.941Z,99.99
2019-01-18T21:21:47.381Z,99.99
2019-01-18T21:22:49.570Z,99.99
2019-01-18T21:23:51.044Z,99.99
2019-01-18T21:24:52.433Z,99.99
2019-01-18T21:25:55.102Z,99.99
2019-01-18T21:26:56.523Z,99.99
2019-01-18T21:27:57.960Z,99.99
2019-01-18T21:28:59.356Z,99.99
2019-01-18T21:30:00.776Z,99.99
2019-01-18T21:31:02.910Z,99.99
2019-01-18T21:32:04.961Z,99.99
2019-01-18T21:33:07.240Z,99.99
2019-01-18T21:34:08.631Z,99.99
2019-01-18T21:35:10.025Z,99.99
2019-01-18T21:36:11.431Z,99.99
2019-01-18T21:37:12.847Z,99.99
2019-01-18T21:38:14.257Z,99.99
2019-01-18T21:39:15.676Z,99.99
2019-01-18T21:40:17.638Z,99.99
2019-01-18T21:41:19.980Z,99.99
2019-01-18T21:42:21.374Z,99.99
2019-01-18T21:43:22.739Z,99.99
2019-01-18T21:44:24.156Z,99.99
2019-01-18T21:45:25.569Z,99.99
2019-01-18T21:46:26.967Z,99.99
2019-01-18T21:47:28.357Z,99.99
2019-01-18T21:48:29.753Z,99.99
2019-01-18T21:49:31.187Z,99.99
2019-01-18T21:50:32.601Z,99.99
2019-01-18T21:51:34.002Z,99.99
2019-01-18T21:52:35.431Z,99.99
2019-01-18T21:53:36.824Z,99.99
2019-01-18T21:54:38.234Z,99.99
2019-01-18T21:55:39.648Z,99.99
2019-01-18T21:56:41.021Z,99.99
2019-01-18T21:57:42.417Z,99.99
2019-01-18T21:58:43.836Z,99.99
2019-01-18T21:59:45.253Z,99.99
2019-01-18T22:00:46.644Z,99.99
2019-01-18T22:01:49.487Z,99.99
2019-01-18T22:02:49.433Z,99.99
2019-01-18T22:03:50.835Z,99.99
2019-01-18T22:04:52.229Z,99.99
2019-01-18T22:05:53.613Z,99.99
2019-01-18T22:06:55.015Z,99.99
2019-01-18T22:07:56.408Z,99.99
2019-01-18T22:08:57.795Z,99.99
2019-01-18T22:09:59.173Z,99.99
2019-01-18T22:11:00.533Z,99.99
2019-01-18T22:12:01.927Z,99.99
2019-01-18T22:13:03.302Z,99.99
2019-01-18T22:14:04.689Z,99.99
2019-01-18T22:15:06.108Z,99.99
2019-01-18T22:16:07.483Z,99.99
2019-01-18T22:17:08.865Z,99.99
2019-01-18T22:18:10.247Z,99.99
2019-01-18T22:19:11.628Z,99.99
2019-01-18T22:20:13.021Z,99.99
2019-01-18T22:21:14.404Z,99.99
2019-01-18T22:22:15.790Z,99.99
2019-01-18T22:23:17.177Z,99.99
2019-01-18T22:24:18.556Z,99.99
2019-01-18T22:25:19.946Z,99.99
2019-01-18T22:26:21.327Z,99.99
2019-01-18T22:27:22.721Z,99.99
2019-01-18T22:28:24.092Z,99.99
2019-01-18T22:29:25.472Z,99.99
2019-01-18T22:30:26.813Z,99.99
2019-01-18T22:31:28.198Z,99.99
2019-01-18T22:32:29.583Z,99.99
2019-01-18T22:33:30.959Z,99.99
2019-01-18T22:34:32.331Z,99.99
2019-01-18T22:35:33.713Z,99.99
2019-01-18T22:36:35.096Z,99.99
2019-01-18T22:37:36.470Z,99.99
2019-01-18T22:38:37.847Z,99.99
2019-01-18T22:39:39.248Z,99.99
2019-01-18T22:40:40.623Z,99.99
2019-01-18T22:41:42.005Z,99.99
2019-01-18T22:42:43.384Z,99.99
2019-01-18T22:43:44.758Z,99.99
2019-01-18T22:44:46.135Z,99.99
2019-01-18T22:45:47.509Z,99.99
2019-01-18T22:46:48.887Z,99.99
2019-01-18T22:47:50.269Z,99.99