createdAt,value
2023-07-22T00:00:55.798Z,15.00
2023-07-22T00:03:34.895Z,15.25
2023-07-22T00:06:06.955Z,16.50
2023-07-22T00:08:38.588Z,17.75
2023-07-22T00:11:06.087Z,17.50
2023-07-22T00:13:33.795Z,16.75
2023-07-22T00:16:01.729Z,13.00
2023-07-22T00:18:28.993Z,15.00
2023-07-22T00:20:56.600Z,19.00
2023-07-22T00:23:24.273Z,14.50
2023-07-22T00:25:51.494Z,15.00
2023-07-22T00:28:19.963Z,17.00
2023-07-22T00:30:47.224Z,15.00
2023-07-22T00:33:15.393Z,15.25
2023-07-22T00:35:42.836Z,17.75
2023-07-22T00:38:11.084Z,25.33
2023-07-22T00:40:38.991Z,20.00
2023-07-22T00:43:08.972Z,20.50
2023-07-22T00:45:35.939Z,17.33
2023-07-22T00:48:04.046Z,22.00
2023-07-22T00:50:31.769Z,19.50
2023-07-22T00:52:59.432Z,24.33
2023-07-22T00:55:26.924Z,20.67
2023-07-22T00:57:54.648Z,22.00
2023-07-22T01:00:21.658Z,21.33
2023-07-22T01:02:49.488Z,21.33
2023-07-22T01:05:17.629Z,19.33
2023-07-22T01:07:45.332Z,20.00
2023-07-22T01:10:14.096Z,20.00
2023-07-22T01:12:41.833Z,23.00
2023-07-22T01:15:09.413Z,21.33
2023-07-22T01:17:38.397Z,15.67
2023-07-22T01:20:06.269Z,24.00
2023-07-22T01:22:34.600Z,21.67
2023-07-22T01:25:02.544Z,22.00
2023-07-22T01:27:30.927Z,26.00
2023-07-22T01:29:58.053Z,17.33
2023-07-22T01:32:25.658Z,23.67
2023-07-22T01:34:52.931Z,28.00
2023-07-22T01:37:20.554Z,25.00
2023-07-22T01:39:48.103Z,23.00
2023-07-22T01:42:15.745Z,27.00
2023-07-22T01:44:42.913Z,22.67
2023-07-22T01:47:10.238Z,24.00
2023-07-22T01:49:37.316Z,24.33
2023-07-22T01:52:04.904Z,25.00
2023-07-22T01:54:32.408Z,22.33
2023-07-22T01:57:00.314Z,21.33
2023-07-22T01:59:27.425Z,26.00
2023-07-22T02:01:55.132Z,24.67
2023-07-22T02:04:22.463Z,25.00
2023-07-22T02:06:49.949Z,23.00
2023-07-22T02:09:17.041Z,20.67
2023-07-22T02:11:44.661Z,27.00
2023-07-22T02:14:11.568Z,21.00
2023-07-22T02:16:39.288Z,19.00
2023-07-22T02:19:06.437Z,20.67
2023-07-22T02:21:33.979Z,19.33
2023-07-22T02:24:01.212Z,14.00
2023-07-22T02:26:28.865Z,16.67
2023-07-22T02:28:59.088Z,12.50
2023-07-22T02:31:26.766Z,11.50
2023-07-22T02:33:54.495Z,11.00
2023-07-22T02:36:21.752Z,11.75
2023-07-22T02:38:48.813Z,5.75
2023-07-22T02:41:16.369Z,8.50
2023-07-22T02:43:43.716Z,8.75
2023-07-22T02:46:11.146Z,9.75
2023-07-22T02:48:38.655Z,6.00
2023-07-22T02:51:09.652Z,8.75
2023-07-22T02:53:39.695Z,10.50
2023-07-22T02:56:10.214Z,5.50
2023-07-22T02:58:37.998Z,9.00
2023-07-22T03:01:06.724Z,6.75
2023-07-22T03:03:34.439Z,8.75
2023-07-22T03:06:02.245Z,7.50
2023-07-22T03:08:30.089Z,8.75
2023-07-22T03:10:57.532Z,8.25
2023-07-22T03:13:24.414Z,9.00
2023-07-22T03:15:51.760Z,6.75
2023-07-22T03:18:19.028Z,6.50
2023-07-22T03:20:46.294Z,6.50
2023-07-22T03:23:13.623Z,9.25
2023-07-22T03:25:42.509Z,8.50
2023-07-22T03:28:09.548Z,8.00
2023-07-22T03:30:38.776Z,7.00
2023-07-22T03:33:06.814Z,9.75
2023-07-22T03:35:34.732Z,8.50
2023-07-22T03:38:01.805Z,11.00
2023-07-22T03:40:31.262Z,11.00
2023-07-22T03:43:01.551Z,10.75
2023-07-22T03:45:29.192Z,8.25
2023-07-22T03:48:00.330Z,9.50
2023-07-22T03:50:28.476Z,11.25
2023-07-22T03:52:56.111Z,9.75
2023-07-22T03:55:23.470Z,12.00
2023-07-22T03:57:50.637Z,8.25
2023-07-22T04:00:18.688Z,5.00
2023-07-22T04:02:45.806Z,7.00
2023-07-22T04:05:13.151Z,10.00
2023-07-22T04:07:40.567Z,8.50
2023-07-22T04:10:08.175Z,10.25
2023-07-22T04:12:35.271Z,11.00
2023-07-22T04:15:02.735Z,9.00
2023-07-22T04:17:30.456Z,7.25
2023-07-22T04:19:58.004Z,10.25
2023-07-22T04:22:25.067Z,10.00
2023-07-22T04:24:52.703Z,9.25
2023-07-22T04:27:20.399Z,11.50
2023-07-22T04:29:48.105Z,10.00
2023-07-22T04:32:15.198Z,12.00
2023-07-22T04:34:42.622Z,10.00
2023-07-22T04:37:10.102Z,9.25
2023-07-22T04:39:38.343Z,11.75
2023-07-22T04:42:05.493Z,10.50
2023-07-22T04:44:32.749Z,9.75
2023-07-22T04:47:00.070Z,10.00
2023-07-22T04:49:27.395Z,11.50
2023-07-22T04:51:54.424Z,10.75
2023-07-22T04:54:21.783Z,9.50
2023-07-22T04:56:48.902Z,11.25
2023-07-22T04:59:17.054Z,9.00
2023-07-22T05:01:45.104Z,9.50
2023-07-22T05:04:12.399Z,10.75
2023-07-22T05:06:39.615Z,10.25
2023-07-22T05:09:06.939Z,10.00
2023-07-22T05:11:34.091Z,13.25
2023-07-22T05:14:01.863Z,8.50
2023-07-22T05:16:29.107Z,9.00
2023-07-22T05:18:56.846Z,8.00
2023-07-22T05:21:24.177Z,11.25
2023-07-22T05:23:51.456Z,10.00
2023-07-22T05:26:18.399Z,8.25
2023-07-22T05:28:46.096Z,10.50
2023-07-22T05:31:13.419Z,7.50
2023-07-22T05:33:40.998Z,9.50
2023-07-22T05:36:08.415Z,9.50
2023-07-22T05:38:35.613Z,10.50
2023-07-22T05:41:02.616Z,11.00
2023-07-22T05:43:29.810Z,8.75
2023-07-22T05:45:57.028Z,8.75
2023-07-22T05:48:24.437Z,8.25
2023-07-22T05:50:51.452Z,11.25
2023-07-22T05:53:18.834Z,8.00
2023-07-22T05:55:45.762Z,12.00
2023-07-22T05:58:19.686Z,7.00
2023-07-22T06:00:47.881Z,9.75
2023-07-22T06:03:15.451Z,7.75
2023-07-22T06:05:42.829Z,8.25
2023-07-22T06:08:10.084Z,9.25
2023-07-22T06:10:39.377Z,9.75
2023-07-22T06:13:07.025Z,10.50
2023-07-22T06:15:34.299Z,8.75
2023-07-22T06:18:02.496Z,8.00
2023-07-22T06:20:30.153Z,8.50
2023-07-22T06:22:57.418Z,7.25
2023-07-22T06:25:24.813Z,9.00
2023-07-22T06:27:55.607Z,10.75
2023-07-22T06:30:22.964Z,6.50
2023-07-22T06:32:50.424Z,7.75
2023-07-22T06:35:17.933Z,8.00
2023-07-22T06:37:45.232Z,7.50
2023-07-22T06:40:12.505Z,8.00
2023-07-22T06:42:40.230Z,7.75
2023-07-22T06:45:07.687Z,7.75
2023-07-22T06:47:35.052Z,9.00
2023-07-22T06:50:02.077Z,8.00
2023-07-22T06:52:29.717Z,9.50
2023-07-22T06:54:56.730Z,9.50
2023-07-22T06:57:24.476Z,8.75
2023-07-22T06:59:52.333Z,9.50
2023-07-22T07:02:19.949Z,9.50
2023-07-22T07:04:47.374Z,6.25
2023-07-22T07:07:15.230Z,7.50
2023-07-22T07:09:42.212Z,8.00
2023-07-22T07:12:10.444Z,7.25
2023-07-22T07:14:37.699Z,7.25
2023-07-22T07:17:05.131Z,9.25
2023-07-22T07:19:32.803Z,8.25
2023-07-22T07:22:00.062Z,8.00
2023-07-22T07:24:28.610Z,7.25
2023-07-22T07:26:56.948Z,9.00
2023-07-22T07:29:44.646Z,8.25
2023-07-22T07:32:12.141Z,7.50
2023-07-22T07:34:39.552Z,9.25
2023-07-22T07:37:07.261Z,7.75
2023-07-22T07:39:34.568Z,10.00
2023-07-22T07:42:01.944Z,3.00
2023-07-22T07:44:28.975Z,5.50
2023-07-22T07:46:56.633Z,8.75
2023-07-22T07:49:23.669Z,8.50
2023-07-22T07:51:50.877Z,5.75
2023-07-22T07:54:18.484Z,5.75
2023-07-22T07:56:45.756Z,8.00
2023-07-22T07:59:13.006Z,7.50
2023-07-22T08:01:43.317Z,5.25
2023-07-22T08:04:10.811Z,7.75
2023-07-22T08:06:39.134Z,5.00
2023-07-22T08:09:06.964Z,4.50
2023-07-22T08:11:34.748Z,5.75
2023-07-22T08:14:03.065Z,6.50
2023-07-22T08:16:30.974Z,7.75
2023-07-22T08:18:58.540Z,7.25
2023-07-22T08:21:25.940Z,3.00
2023-07-22T08:23:53.544Z,8.00
2023-07-22T08:26:23.233Z,6.25
2023-07-22T08:28:50.977Z,2.75
2023-07-22T08:31:18.655Z,6.25
2023-07-22T08:33:45.905Z,4.50
2023-07-22T08:36:13.570Z,5.75
2023-07-22T08:38:41.313Z,6.25
2023-07-22T08:41:09.045Z,6.00
2023-07-22T08:43:36.278Z,2.00
2023-07-22T08:46:04.318Z,5.50
2023-07-22T08:48:34.298Z,4.00
2023-07-22T08:51:08.887Z,5.00
2023-07-22T08:53:36.770Z,6.25
2023-07-22T08:56:04.765Z,5.50
2023-07-22T08:58:32.494Z,5.00
2023-07-22T09:01:01.018Z,6.75
2023-07-22T09:03:29.146Z,5.25
2023-07-22T09:05:57.124Z,5.50
2023-07-22T09:08:24.479Z,6.00
2023-07-22T09:10:52.437Z,5.25
2023-07-22T09:13:20.497Z,5.00
2023-07-22T09:15:49.588Z,5.75
2023-07-22T09:18:17.244Z,5.25
2023-07-22T09:20:44.852Z,5.25
2023-07-22T09:23:17.662Z,4.25
2023-07-22T09:25:45.915Z,5.00
2023-07-22T09:28:13.116Z,6.75
2023-07-22T09:30:41.305Z,5.50
2023-07-22T09:33:15.440Z,5.75
2023-07-22T09:35:47.531Z,6.00
2023-07-22T09:38:17.174Z,4.25
2023-07-22T09:40:45.510Z,4.00
2023-07-22T09:43:15.623Z,5.00
2023-07-22T09:45:43.548Z,5.50
2023-07-22T09:48:11.818Z,4.50
2023-07-22T09:50:39.581Z,6.00
2023-07-22T09:53:06.755Z,5.75
2023-07-22T09:55:35.039Z,4.75
2023-07-22T09:58:03.541Z,3.50
2023-07-22T10:00:32.622Z,5.00
2023-07-22T10:03:00.399Z,5.00
2023-07-22T10:05:28.380Z,4.00
2023-07-22T10:07:56.613Z,4.00
2023-07-22T10:10:28.726Z,4.75
2023-07-22T10:12:58.285Z,3.50
2023-07-22T10:15:30.127Z,3.25
2023-07-22T10:17:58.054Z,5.00
2023-07-22T10:20:25.999Z,2.00
2023-07-22T10:22:53.384Z,4.25
2023-07-22T10:25:21.775Z,4.50
2023-07-22T10:27:52.928Z,3.50
2023-07-22T10:30:21.011Z,6.00
2023-07-22T10:32:49.789Z,4.00
2023-07-22T10:35:32.753Z,3.00
2023-07-22T10:38:08.618Z,4.00
2023-07-22T10:40:46.430Z,3.50
2023-07-22T10:43:13.691Z,4.00
2023-07-22T10:45:45.248Z,3.00
2023-07-22T10:48:16.386Z,5.25
2023-07-22T10:50:45.366Z,5.75
2023-07-22T10:53:13.460Z,4.00
2023-07-22T10:55:59.823Z,6.50
2023-07-22T10:58:26.956Z,3.00
2023-07-22T11:00:54.563Z,4.25
2023-07-22T11:03:22.439Z,5.25
2023-07-22T11:05:54.755Z,4.00
2023-07-22T11:08:41.140Z,5.75
2023-07-22T11:11:08.669Z,5.75
2023-07-22T11:13:40.631Z,5.75
2023-07-22T11:16:12.098Z,5.75
2023-07-22T11:18:40.131Z,7.00
2023-07-22T11:21:11.423Z,6.50
2023-07-22T11:23:38.921Z,4.50
2023-07-22T11:26:06.757Z,5.25
2023-07-22T11:28:36.439Z,5.25
2023-07-22T11:31:04.763Z,5.00
2023-07-22T11:33:45.932Z,5.00
2023-07-22T11:36:14.834Z,4.50
2023-07-22T11:38:42.237Z,4.75
2023-07-22T11:41:10.812Z,4.00
2023-07-22T11:43:38.125Z,6.50
2023-07-22T11:46:08.689Z,3.75
2023-07-22T11:48:35.929Z,9.25
2023-07-22T11:51:03.542Z,4.00
2023-07-22T11:53:30.890Z,5.00
2023-07-22T11:55:58.271Z,4.75
2023-07-22T11:58:26.428Z,6.25
2023-07-22T12:01:05.778Z,6.00
2023-07-22T12:03:41.465Z,5.50
2023-07-22T12:06:09.197Z,6.00
2023-07-22T12:08:37.473Z,6.00
2023-07-22T12:11:05.493Z,6.75
2023-07-22T12:13:37.853Z,7.50
2023-07-22T12:16:07.133Z,6.00
2023-07-22T12:18:44.315Z,6.25
2023-07-22T12:21:12.155Z,6.00
2023-07-22T12:23:39.631Z,7.00
2023-07-22T12:26:07.289Z,4.50
2023-07-22T12:28:35.023Z,8.50
2023-07-22T12:31:02.600Z,4.00
2023-07-22T12:33:30.030Z,5.00
2023-07-22T12:35:58.165Z,6.50
2023-07-22T12:38:25.504Z,5.25
2023-07-22T12:40:53.091Z,5.25
2023-07-22T12:43:20.185Z,7.00
2023-07-22T12:45:47.524Z,6.25
2023-07-22T12:48:15.704Z,3.75
2023-07-22T12:50:44.370Z,6.50
2023-07-22T12:53:11.850Z,5.00
2023-07-22T12:55:39.500Z,4.50
2023-07-22T12:58:06.531Z,6.25
2023-07-22T13:00:34.427Z,5.75
2023-07-22T13:03:02.110Z,6.00
2023-07-22T13:05:33.246Z,5.00
2023-07-22T13:08:02.932Z,5.00
2023-07-22T13:10:30.830Z,3.75
2023-07-22T13:12:58.332Z,5.00
2023-07-22T13:15:25.965Z,3.00
2023-07-22T13:17:53.547Z,3.50
2023-07-22T13:20:21.666Z,2.50
2023-07-22T13:22:49.532Z,2.00
2023-07-22T13:25:17.437Z,3.50
2023-07-22T13:27:44.689Z,3.75
2023-07-22T13:30:12.524Z,3.00
2023-07-22T13:32:42.013Z,5.00
2023-07-22T13:35:12.789Z,2.00
2023-07-22T13:37:40.726Z,3.00
2023-07-22T13:40:12.172Z,2.25
2023-07-22T13:42:40.367Z,2.00
2023-07-22T13:45:08.265Z,2.00
2023-07-22T13:47:36.398Z,3.25
2023-07-22T13:50:05.613Z,1.75
2023-07-22T13:52:33.130Z,3.00
2023-07-22T13:55:04.286Z,4.25
2023-07-22T13:57:32.055Z,4.00
2023-07-22T14:00:02.555Z,4.00
2023-07-22T14:02:30.072Z,3.50
2023-07-22T14:04:58.046Z,3.00
2023-07-22T14:07:25.909Z,3.25
2023-07-22T14:09:54.506Z,3.00
2023-07-22T14:12:21.869Z,6.00
2023-07-22T14:14:49.686Z,2.25
2023-07-22T14:17:17.093Z,4.75
2023-07-22T14:19:44.569Z,3.75
2023-07-22T14:22:11.662Z,2.50
2023-07-22T14:24:39.408Z,3.00
2023-07-22T14:27:07.016Z,5.00
2023-07-22T14:29:34.633Z,5.25
2023-07-22T14:32:01.761Z,5.00
2023-07-22T14:34:29.609Z,6.50
2023-07-22T14:36:58.198Z,3.75
2023-07-22T14:39:28.567Z,5.75
2023-07-22T14:41:56.030Z,4.00
2023-07-22T14:44:27.030Z,4.25
2023-07-22T14:46:54.242Z,3.00
2023-07-22T14:49:21.886Z,3.00
2023-07-22T14:51:51.190Z,4.25
2023-07-22T14:54:18.769Z,2.75
2023-07-22T14:56:48.909Z,1.00
2023-07-22T14:59:17.232Z,2.00
2023-07-22T15:01:45.722Z,3.00
2023-07-22T15:04:13.520Z,4.00
2023-07-22T15:06:40.846Z,2.75
2023-07-22T15:09:08.332Z,3.75
2023-07-22T15:11:37.094Z,4.00
2023-07-22T15:14:05.353Z,3.25
2023-07-22T15:16:33.109Z,3.25
2023-07-22T15:19:00.797Z,3.25
2023-07-22T15:21:30.832Z,3.75
2023-07-22T15:24:00.907Z,2.00
2023-07-22T15:26:28.261Z,3.00
2023-07-22T15:29:01.563Z,3.75
2023-07-22T15:31:29.249Z,2.25
2023-07-22T15:33:57.231Z,3.25
2023-07-22T15:36:24.594Z,4.50
2023-07-22T15:38:56.868Z,3.75
2023-07-22T15:41:25.174Z,4.75
2023-07-22T15:43:52.866Z,4.00
2023-07-22T15:46:20.303Z,4.00
2023-07-22T15:48:47.959Z,5.25
2023-07-22T15:51:15.551Z,4.25
2023-07-22T15:53:43.228Z,4.75
2023-07-22T15:56:10.571Z,4.00
2023-07-22T15:58:38.254Z,4.00
2023-07-22T16:01:09.250Z,5.50
2023-07-22T16:03:38.291Z,5.75
2023-07-22T16:06:12.530Z,4.25
2023-07-22T16:08:47.130Z,2.75
2023-07-22T16:11:14.644Z,5.75
2023-07-22T16:13:45.262Z,4.00
2023-07-22T16:16:12.637Z,3.50
2023-07-22T16:18:43.118Z,4.75
2023-07-22T16:21:12.831Z,6.00
2023-07-22T16:23:40.790Z,5.25
2023-07-22T16:26:08.499Z,3.75
2023-07-22T16:28:36.270Z,5.00
2023-07-22T16:31:03.606Z,3.00
2023-07-22T16:33:31.388Z,4.00
2023-07-22T16:35:58.689Z,3.00
2023-07-22T16:38:26.478Z,2.00
2023-07-22T16:40:54.266Z,4.00
2023-07-22T16:43:25.393Z,4.00
2023-07-22T16:45:53.415Z,5.50
2023-07-22T16:48:24.320Z,10.00
2023-07-22T16:50:51.993Z,3.00
2023-07-22T16:53:20.122Z,8.50
2023-07-22T16:55:47.766Z,5.50
2023-07-22T16:58:15.592Z,5.75
2023-07-22T17:00:43.238Z,4.00
2023-07-22T17:03:12.001Z,4.00
2023-07-22T17:05:39.778Z,6.00
2023-07-22T17:08:10.739Z,6.00
2023-07-22T17:10:38.134Z,7.25
2023-07-22T17:13:05.872Z,4.00
2023-07-22T17:15:33.664Z,4.25
2023-07-22T17:18:04.174Z,2.00
2023-07-22T17:20:31.359Z,2.50
2023-07-22T17:22:59.740Z,2.25
2023-07-22T17:25:27.482Z,5.50
2023-07-22T17:27:56.196Z,5.75
2023-07-22T17:30:24.677Z,5.75
2023-07-22T17:32:53.681Z,6.25
2023-07-22T17:35:21.005Z,7.75
2023-07-22T17:37:48.668Z,5.00
2023-07-22T17:40:16.250Z,4.25
2023-07-22T17:42:43.962Z,5.00
2023-07-22T17:45:11.925Z,4.75
2023-07-22T17:47:39.759Z,5.50
2023-07-22T17:50:07.473Z,5.00
2023-07-22T17:52:34.992Z,8.00
2023-07-22T17:55:02.395Z,6.75
2023-07-22T17:57:30.836Z,8.50
2023-07-22T17:59:58.734Z,6.75
2023-07-22T18:02:26.790Z,11.00
2023-07-22T18:04:59.046Z,6.75
2023-07-22T18:07:27.177Z,6.00
2023-07-22T18:09:54.702Z,9.50
2023-07-22T18:12:23.070Z,5.00
2023-07-22T18:14:50.827Z,7.25
2023-07-22T18:17:18.585Z,6.50
2023-07-22T18:19:46.785Z,5.00
2023-07-22T18:22:14.728Z,9.00
2023-07-22T18:24:42.238Z,7.00
2023-07-22T18:27:10.139Z,11.00
2023-07-22T18:29:37.794Z,8.75
2023-07-22T18:32:05.796Z,9.50
2023-07-22T18:34:33.169Z,14.50
2023-07-22T18:37:01.361Z,11.50
2023-07-22T18:39:29.020Z,12.00
2023-07-22T18:41:56.778Z,10.00
2023-07-22T18:44:25.037Z,14.00
2023-07-22T18:46:57.951Z,10.50
2023-07-22T18:49:27.116Z,16.50
2023-07-22T18:51:55.716Z,19.75
2023-07-22T18:54:26.003Z,22.25
2023-07-22T18:56:58.057Z,16.00
2023-07-22T18:59:26.472Z,17.00
2023-07-22T19:01:54.112Z,20.00
2023-07-22T19:04:23.274Z,22.50
2023-07-22T19:06:52.916Z,21.50
2023-07-22T19:09:20.576Z,19.50
2023-07-22T19:11:48.669Z,24.75
2023-07-22T19:14:16.926Z,21.75
2023-07-22T19:16:51.459Z,22.75
2023-07-22T19:19:19.422Z,24.75
2023-07-22T19:21:46.886Z,26.50
2023-07-22T19:24:14.679Z,20.00
2023-07-22T19:26:42.400Z,19.75
2023-07-22T19:29:09.673Z,17.75
2023-07-22T19:31:37.082Z,23.00
2023-07-22T19:34:03.989Z,16.00
2023-07-22T19:36:31.502Z,17.00
2023-07-22T19:38:59.855Z,9.75
2023-07-22T19:41:27.638Z,14.00
2023-07-22T19:43:55.514Z,16.25
2023-07-22T19:46:25.632Z,15.50
2023-07-22T19:48:54.096Z,19.75
2023-07-22T19:51:21.506Z,22.50
2023-07-22T19:53:48.661Z,13.75
2023-07-22T19:56:15.925Z,16.75
2023-07-22T19:58:42.871Z,17.50
2023-07-22T20:01:10.490Z,17.75
2023-07-22T20:03:41.432Z,14.75
2023-07-22T20:06:09.946Z,22.25
2023-07-22T20:08:38.285Z,19.00
2023-07-22T20:11:08.401Z,22.75
2023-07-22T20:13:38.452Z,18.25
2023-07-22T20:16:06.591Z,16.25
2023-07-22T20:18:33.934Z,20.75
2023-07-22T20:21:01.183Z,23.75
2023-07-22T20:23:29.144Z,20.50
2023-07-22T20:25:57.294Z,20.50
2023-07-22T20:28:24.200Z,22.00
2023-07-22T20:30:51.838Z,12.75
2023-07-22T20:33:18.867Z,16.50
2023-07-22T20:35:46.086Z,16.75
2023-07-22T20:38:13.412Z,16.25
2023-07-22T20:40:40.692Z,16.75
2023-07-22T20:43:07.682Z,13.00
2023-07-22T20:45:35.150Z,13.00
2023-07-22T20:48:02.090Z,18.00
2023-07-22T20:50:29.608Z,15.25
2023-07-22T20:52:56.573Z,13.75
2023-07-22T20:55:29.244Z,12.75
2023-07-22T20:57:56.128Z,11.00
2023-07-22T21:00:23.597Z,13.75
2023-07-22T21:02:51.433Z,13.50
2023-07-22T21:05:18.825Z,13.25
2023-07-22T21:07:46.203Z,13.00
2023-07-22T21:10:13.421Z,13.25
2023-07-22T21:12:40.360Z,17.00
2023-07-22T21:15:08.009Z,15.33
2023-07-22T21:17:34.984Z,23.67
2023-07-22T21:20:02.200Z,20.33
2023-07-22T21:22:29.276Z,19.67
2023-07-22T21:24:56.532Z,22.67
2023-07-22T21:27:31.262Z,21.67
2023-07-22T21:30:06.179Z,20.00
2023-07-22T21:32:33.711Z,19.67
2023-07-22T21:35:01.201Z,20.67
2023-07-22T21:37:28.665Z,21.00
2023-07-22T21:39:55.873Z,20.00
2023-07-22T21:42:23.469Z,21.00
2023-07-22T21:44:51.279Z,25.00
2023-07-22T21:47:18.829Z,25.67
2023-07-22T21:49:46.336Z,21.00
2023-07-22T21:52:13.661Z,25.67
2023-07-22T21:54:40.896Z,24.67
2023-07-22T21:57:07.919Z,31.33
2023-07-22T21:59:35.444Z,26.00
2023-07-22T22:02:02.828Z,34.33
2023-07-22T22:04:30.260Z,30.00
2023-07-22T22:06:57.591Z,28.33
2023-07-22T22:09:25.212Z,26.00
2023-07-22T22:11:54.145Z,29.33
2023-07-22T22:14:21.995Z,23.00
2023-07-22T22:16:49.231Z,27.67
2023-07-22T22:19:17.947Z,29.00
2023-07-22T22:21:45.270Z,26.33
2023-07-22T22:24:12.592Z,24.00
2023-07-22T22:26:39.709Z,29.00
2023-07-22T22:29:07.389Z,30.33
2023-07-22T22:31:35.191Z,25.33
2023-07-22T22:34:02.790Z,22.00
2023-07-22T22:36:30.431Z,28.67
2023-07-22T22:38:57.800Z,27.33
2023-07-22T22:41:25.115Z,31.33
2023-07-22T22:43:52.741Z,24.67
2023-07-22T22:46:19.922Z,27.67
2023-07-22T22:48:47.392Z,25.33
2023-07-22T22:51:14.799Z,30.67
2023-07-22T22:53:42.154Z,31.33
2023-07-22T22:56:09.194Z,31.33
2023-07-22T22:58:37.012Z,29.33
2023-07-22T23:01:04.099Z,28.67
2023-07-22T23:03:31.930Z,32.00
2023-07-22T23:05:59.830Z,30.33
2023-07-22T23:08:27.956Z,32.33
2023-07-22T23:10:54.970Z,29.33
2023-07-22T23:13:22.616Z,28.00
2023-07-22T23:15:50.114Z,30.00
2023-07-22T23:18:19.054Z,25.33
2023-07-22T23:20:46.410Z,31.67
2023-07-22T23:23:14.056Z,28.00
2023-07-22T23:25:41.042Z,31.00
2023-07-22T23:28:08.619Z,32.67
2023-07-22T23:30:35.579Z,26.33
2023-07-22T23:33:02.986Z,22.00
2023-07-22T23:35:30.625Z,30.00
2023-07-22T23:37:58.360Z,24.00
2023-07-22T23:40:25.499Z,19.00
2023-07-22T23:42:53.185Z,22.67
2023-07-22T23:45:20.182Z,25.33
2023-07-22T23:47:47.495Z,22.00
2023-07-22T23:50:14.914Z,23.33
2023-07-22T23:52:42.358Z,23.67
2023-07-22T23:55:09.443Z,26.33
2023-07-22T23:57:37.070Z,23.33
