createdAt,value
2022-09-18T00:01:42.245Z,1.17
2022-09-18T00:04:14.836Z,1.08
2022-09-18T00:06:46.488Z,1.05
2022-09-18T00:09:16.710Z,1.30
2022-09-18T00:11:48.270Z,1.35
2022-09-18T00:14:19.612Z,1.20
2022-09-18T00:16:48.461Z,1.13
2022-09-18T00:19:17.505Z,1.30
2022-09-18T00:21:49.516Z,1.35
2022-09-18T00:24:18.577Z,1.30
2022-09-18T00:26:48.211Z,0.90
2022-09-18T00:29:18.156Z,0.90
2022-09-18T00:31:46.805Z,1.08
2022-09-18T00:34:16.367Z,1.15
2022-09-18T00:36:46.293Z,0.93
2022-09-18T00:39:14.579Z,0.90
2022-09-18T00:41:44.526Z,1.20
2022-09-18T00:44:34.944Z,0.98
2022-09-18T00:47:17.548Z,1.45
2022-09-18T00:49:52.334Z,1.08
2022-09-18T00:52:27.989Z,1.20
2022-09-18T00:55:03.283Z,1.13
2022-09-18T00:57:36.361Z,1.10
2022-09-18T01:00:10.725Z,1.20
2022-09-18T01:02:40.415Z,1.10
2022-09-18T01:05:10.350Z,1.02
2022-09-18T01:08:02.481Z,1.38
2022-09-18T01:10:51.456Z,0.90
2022-09-18T01:13:39.192Z,1.00
2022-09-18T01:16:18.761Z,1.10
2022-09-18T01:19:02.351Z,1.17
2022-09-18T01:21:36.347Z,0.90
2022-09-18T01:24:45.048Z,1.42
2022-09-18T01:27:26.359Z,1.25
2022-09-18T01:30:05.696Z,0.85
2022-09-18T01:32:41.665Z,1.05
2022-09-18T01:35:39.986Z,1.50
2022-09-18T01:38:14.188Z,1.23
2022-09-18T01:40:49.729Z,1.10
2022-09-18T01:43:24.277Z,1.38
2022-09-18T01:45:58.515Z,0.68
2022-09-18T01:48:30.115Z,1.15
2022-09-18T01:51:08.040Z,1.15
2022-09-18T01:53:42.811Z,1.00
2022-09-18T01:56:17.137Z,0.98
2022-09-18T01:58:47.707Z,1.45
2022-09-18T02:01:22.323Z,1.00
2022-09-18T02:03:58.080Z,1.50
2022-09-18T02:06:33.614Z,1.30
2022-09-18T02:09:03.905Z,1.27
2022-09-18T02:11:36.357Z,1.38
2022-09-18T02:14:09.899Z,1.27
2022-09-18T02:16:53.207Z,1.10
2022-09-18T02:19:29.138Z,1.10
2022-09-18T02:22:00.609Z,1.38
2022-09-18T02:24:36.972Z,1.33
2022-09-18T02:27:08.838Z,1.00
2022-09-18T02:29:37.619Z,1.33
2022-09-18T02:32:07.267Z,1.23
2022-09-18T02:34:36.051Z,1.20
2022-09-18T02:37:23.037Z,1.25
2022-09-18T02:40:10.966Z,1.30
2022-09-18T02:42:48.814Z,1.08
2022-09-18T02:45:28.977Z,1.10
2022-09-18T02:48:17.406Z,1.05
2022-09-18T02:50:52.827Z,1.40
2022-09-18T02:53:30.274Z,1.20
2022-09-18T02:56:05.203Z,1.23
2022-09-18T02:58:42.946Z,0.95
2022-09-18T03:01:13.782Z,1.25
2022-09-18T03:03:43.351Z,1.05
2022-09-18T03:06:11.841Z,1.10
2022-09-18T03:08:40.082Z,1.42
2022-09-18T03:11:09.030Z,1.02
2022-09-18T03:13:37.933Z,1.10
2022-09-18T03:16:05.991Z,1.10
2022-09-18T03:18:34.062Z,1.30
2022-09-18T03:21:06.328Z,1.27
2022-09-18T03:23:34.499Z,1.50
2022-09-18T03:26:02.628Z,1.38
2022-09-18T03:28:32.434Z,1.42
2022-09-18T03:31:00.454Z,1.63
2022-09-18T03:33:28.527Z,1.40
2022-09-18T03:35:56.527Z,1.98
2022-09-18T03:38:25.944Z,1.73
2022-09-18T03:40:53.918Z,1.60
2022-09-18T03:43:21.958Z,1.33
2022-09-18T03:45:50.054Z,1.30
2022-09-18T03:48:19.129Z,1.67
2022-09-18T03:50:49.042Z,1.50
2022-09-18T03:53:17.133Z,1.30
2022-09-18T03:55:46.975Z,1.40
2022-09-18T03:58:14.945Z,1.35
2022-09-18T04:00:42.972Z,1.52
2022-09-18T04:03:11.107Z,1.42
2022-09-18T04:05:39.232Z,1.50
2022-09-18T04:08:07.878Z,1.20
2022-09-18T04:10:35.891Z,1.55
2022-09-18T04:13:05.304Z,1.42
2022-09-18T04:15:33.471Z,1.95
2022-09-18T04:18:01.491Z,1.88
2022-09-18T04:20:29.473Z,1.20
2022-09-18T04:22:59.833Z,1.67
2022-09-18T04:25:27.844Z,1.30
2022-09-18T04:27:55.771Z,1.50
2022-09-18T04:30:25.291Z,1.30
2022-09-18T04:32:53.381Z,1.50
2022-09-18T04:35:21.634Z,1.77
2022-09-18T04:37:49.663Z,1.50
2022-09-18T04:40:17.879Z,1.67
2022-09-18T04:42:46.051Z,1.58
2022-09-18T04:45:14.361Z,1.50
2022-09-18T04:47:46.016Z,1.60
2022-09-18T04:50:15.043Z,1.40
2022-09-18T04:52:43.094Z,1.60
2022-09-18T04:55:11.281Z,1.70
2022-09-18T04:57:39.505Z,1.42
2022-09-18T05:00:09.858Z,1.73
2022-09-18T05:02:38.790Z,1.42
2022-09-18T05:05:09.455Z,1.60
2022-09-18T05:07:37.571Z,1.45
2022-09-18T05:10:08.644Z,1.17
2022-09-18T05:12:36.610Z,1.40
2022-09-18T05:15:05.974Z,1.30
2022-09-18T05:17:33.981Z,1.48
2022-09-18T05:20:02.163Z,1.27
2022-09-18T05:22:31.965Z,1.45
2022-09-18T05:24:59.930Z,1.13
2022-09-18T05:27:28.058Z,1.65
2022-09-18T05:29:56.140Z,1.40
2022-09-18T05:32:24.374Z,1.50
2022-09-18T05:34:52.365Z,1.20
2022-09-18T05:37:20.634Z,1.30
2022-09-18T05:39:50.029Z,1.40
2022-09-18T05:42:18.045Z,1.58
2022-09-18T05:44:46.054Z,1.50
2022-09-18T05:47:14.046Z,1.20
2022-09-18T05:49:42.473Z,1.13
2022-09-18T05:52:10.439Z,1.30
2022-09-18T05:54:43.827Z,1.45
2022-09-18T05:57:17.144Z,1.23
2022-09-18T06:00:02.011Z,1.40
2022-09-18T06:02:30.091Z,1.20
2022-09-18T06:04:58.160Z,1.60
2022-09-18T06:07:26.661Z,1.75
2022-09-18T06:09:54.761Z,1.58
2022-09-18T06:12:30.269Z,1.50
2022-09-18T06:14:58.318Z,1.40
2022-09-18T06:17:26.350Z,1.20
2022-09-18T06:19:54.504Z,1.60
2022-09-18T06:22:22.562Z,1.50
2022-09-18T06:24:50.592Z,1.00
2022-09-18T06:27:18.803Z,1.70
2022-09-18T06:29:54.011Z,1.30
2022-09-18T06:32:22.277Z,1.15
2022-09-18T06:34:50.356Z,1.40
2022-09-18T06:37:18.402Z,1.35
2022-09-18T06:39:46.803Z,1.40
2022-09-18T06:42:14.867Z,1.55
2022-09-18T06:44:42.991Z,1.40
2022-09-18T06:47:12.523Z,1.50
2022-09-18T06:49:40.637Z,1.50
2022-09-18T06:52:08.679Z,1.48
2022-09-18T06:54:36.744Z,1.27
2022-09-18T06:57:05.052Z,1.17
2022-09-18T06:59:33.201Z,1.52
2022-09-18T07:02:01.363Z,1.27
2022-09-18T07:04:30.907Z,1.20
2022-09-18T07:06:59.028Z,1.10
2022-09-18T07:09:27.079Z,1.40
2022-09-18T07:11:56.298Z,1.58
2022-09-18T07:14:24.337Z,1.25
2022-09-18T07:16:52.383Z,1.00
2022-09-18T07:19:23.366Z,1.10
2022-09-18T07:21:53.675Z,1.33
2022-09-18T07:24:21.683Z,1.20
2022-09-18T07:26:49.706Z,1.30
2022-09-18T07:29:17.854Z,1.30
2022-09-18T07:31:45.996Z,1.10
2022-09-18T07:34:14.229Z,1.30
2022-09-18T07:36:42.359Z,1.23
2022-09-18T07:39:11.655Z,1.00
2022-09-18T07:41:39.683Z,1.35
2022-09-18T07:44:07.806Z,1.35
2022-09-18T07:46:35.882Z,1.10
2022-09-18T07:49:04.059Z,1.58
2022-09-18T07:51:32.045Z,1.25
2022-09-18T07:54:00.172Z,1.15
2022-09-18T07:56:29.726Z,1.80
2022-09-18T07:58:57.681Z,1.20
2022-09-18T08:01:25.979Z,1.38
2022-09-18T08:03:54.011Z,1.35
2022-09-18T08:06:22.112Z,1.40
2022-09-18T08:08:55.079Z,1.33
2022-09-18T08:11:23.413Z,1.20
2022-09-18T08:13:52.987Z,1.20
2022-09-18T08:16:21.725Z,1.42
2022-09-18T08:18:50.147Z,1.20
2022-09-18T08:21:18.579Z,1.17
2022-09-18T08:23:48.339Z,1.10
2022-09-18T08:29:00.021Z,1.15
2022-09-18T08:31:28.098Z,1.27
2022-09-18T08:33:56.232Z,1.33
2022-09-18T08:36:24.289Z,1.20
2022-09-18T08:38:55.180Z,1.38
2022-09-18T08:41:44.294Z,1.00
2022-09-18T08:44:21.564Z,1.40
2022-09-18T08:46:58.380Z,0.95
2022-09-18T08:49:32.102Z,1.27
2022-09-18T08:52:09.936Z,1.25
2022-09-18T08:54:57.372Z,1.20
2022-09-18T08:57:33.858Z,1.10
2022-09-18T09:00:09.502Z,0.75
2022-09-18T09:02:41.805Z,0.90
2022-09-18T09:05:14.675Z,0.90
2022-09-18T09:08:23.466Z,0.60
2022-09-18T09:11:00.992Z,1.00
2022-09-18T09:14:55.566Z,0.60
2022-09-18T09:17:39.954Z,0.68
2022-09-18T09:20:23.984Z,0.70
2022-09-18T09:23:03.389Z,0.52
2022-09-18T09:25:42.427Z,0.88
2022-09-18T09:28:17.837Z,0.80
2022-09-18T09:30:54.549Z,0.50
2022-09-18T09:33:31.134Z,0.88
2022-09-18T09:36:07.023Z,0.70
2022-09-18T09:38:49.723Z,0.70
2022-09-18T09:41:30.459Z,0.93
2022-09-18T09:44:12.556Z,0.77
2022-09-18T09:47:04.377Z,0.60
2022-09-18T09:49:46.392Z,0.60
2022-09-18T09:52:23.337Z,0.80
2022-09-18T09:54:55.394Z,0.77
2022-09-18T09:57:34.670Z,0.60
2022-09-18T10:00:11.202Z,0.63
2022-09-18T10:03:11.764Z,0.60
2022-09-18T10:05:53.787Z,0.68
2022-09-18T10:08:33.080Z,1.00
2022-09-18T10:11:03.606Z,0.65
2022-09-18T10:13:40.871Z,0.70
2022-09-18T10:16:19.310Z,0.70
2022-09-18T10:18:49.432Z,0.77
2022-09-18T10:21:22.028Z,0.80
2022-09-18T10:23:58.880Z,1.00
2022-09-18T10:26:32.987Z,0.80
2022-09-18T10:29:02.285Z,0.75
2022-09-18T10:31:49.761Z,0.40
2022-09-18T10:34:40.514Z,0.50
2022-09-18T10:37:17.252Z,0.65
2022-09-18T10:39:54.212Z,0.80
2022-09-18T10:42:26.633Z,0.52
2022-09-18T10:45:01.799Z,0.60
2022-09-18T10:47:36.265Z,0.40
2022-09-18T10:50:19.054Z,0.57
2022-09-18T10:52:49.846Z,0.20
2022-09-18T10:55:26.347Z,0.50
2022-09-18T10:58:14.241Z,0.50
2022-09-18T11:00:56.352Z,0.50
2022-09-18T11:03:42.712Z,0.80
2022-09-18T11:06:18.812Z,0.73
2022-09-18T11:08:54.237Z,0.40
2022-09-18T11:11:27.823Z,0.47
2022-09-18T11:14:00.818Z,0.60
2022-09-18T11:16:33.187Z,0.47
2022-09-18T11:19:19.555Z,0.93
2022-09-18T11:21:50.626Z,0.85
2022-09-18T11:24:26.639Z,0.82
2022-09-18T11:26:57.251Z,0.90
2022-09-18T11:29:32.236Z,0.95
2022-09-18T11:32:11.727Z,0.77
2022-09-18T11:34:47.283Z,1.10
2022-09-18T11:37:28.435Z,0.60
2022-09-18T11:40:04.946Z,0.50
2022-09-18T11:42:33.255Z,0.57
2022-09-18T11:45:22.354Z,0.20
2022-09-18T11:47:57.758Z,0.17
2022-09-18T11:50:33.046Z,0.30
2022-09-18T11:53:09.510Z,0.40
2022-09-18T11:55:44.485Z,0.00
2022-09-18T11:58:18.946Z,0.20
2022-09-18T12:00:52.640Z,0.20
2022-09-18T12:03:28.942Z,0.10
2022-09-18T12:06:01.635Z,0.13
2022-09-18T12:08:43.976Z,0.40
2022-09-18T12:11:24.357Z,0.25
2022-09-18T12:14:05.046Z,0.43
2022-09-18T12:16:46.153Z,0.52
2022-09-18T12:19:21.563Z,0.57
2022-09-18T12:21:59.984Z,0.52
2022-09-18T12:24:28.662Z,0.40
2022-09-18T12:27:27.515Z,0.40
2022-09-18T12:30:07.865Z,0.32
2022-09-18T12:32:56.733Z,0.30
2022-09-18T12:35:41.748Z,0.30
2022-09-18T12:38:27.749Z,0.40
2022-09-18T12:41:16.800Z,0.47
2022-09-18T12:44:23.561Z,0.47
2022-09-18T12:47:18.295Z,0.50
2022-09-18T12:50:16.602Z,0.60
2022-09-18T12:53:11.122Z,0.50
2022-09-18T12:56:03.586Z,0.70
2022-09-18T12:58:57.908Z,0.52
2022-09-18T13:01:47.062Z,0.40
2022-09-18T13:04:23.386Z,0.30
2022-09-18T13:06:58.397Z,0.50
2022-09-18T13:09:35.446Z,0.57
2022-09-18T13:12:12.486Z,0.38
2022-09-18T13:14:49.680Z,0.40
2022-09-18T13:17:25.157Z,0.52
2022-09-18T13:20:06.439Z,0.32
2022-09-18T13:22:38.920Z,1.05
2022-09-18T13:25:26.983Z,0.85
2022-09-18T13:27:57.623Z,0.60
2022-09-18T13:30:29.898Z,0.82
2022-09-18T13:33:00.491Z,0.60
2022-09-18T13:35:33.112Z,0.60
2022-09-18T13:38:26.096Z,0.47
2022-09-18T13:41:02.121Z,0.40
2022-09-18T13:43:42.027Z,0.45
2022-09-18T13:46:36.436Z,0.75
2022-09-18T13:49:20.893Z,0.80
2022-09-18T13:51:49.045Z,0.38
2022-09-18T13:54:25.689Z,0.75
2022-09-18T13:57:21.754Z,0.50
2022-09-18T13:59:55.978Z,0.47
2022-09-18T14:02:33.178Z,0.43
2022-09-18T14:05:31.237Z,0.40
2022-09-18T14:08:15.400Z,0.98
2022-09-18T14:11:15.764Z,0.43
2022-09-18T14:13:51.684Z,0.55
2022-09-18T14:16:38.811Z,0.45
2022-09-18T14:19:32.113Z,0.70
2022-09-18T14:22:01.871Z,1.00
2022-09-18T14:24:56.801Z,0.50
2022-09-18T14:27:53.462Z,0.50
2022-09-18T14:31:35.347Z,0.60
2022-09-18T14:34:16.638Z,0.70
2022-09-18T14:36:47.164Z,0.90
2022-09-18T14:39:26.407Z,0.50
2022-09-18T14:41:56.867Z,0.68
2022-09-18T14:44:25.675Z,1.10
2022-09-18T14:46:57.174Z,0.57
2022-09-18T14:49:31.853Z,0.85
2022-09-18T14:52:04.446Z,0.73
2022-09-18T14:54:41.064Z,0.65
2022-09-18T14:57:15.485Z,0.82
2022-09-18T14:59:43.819Z,0.85
2022-09-18T15:02:21.883Z,0.70
2022-09-18T15:04:51.802Z,0.70
2022-09-18T15:07:24.844Z,0.38
2022-09-18T15:09:56.033Z,0.60
2022-09-18T15:12:27.200Z,1.08
2022-09-18T15:14:55.382Z,0.57
2022-09-18T15:17:25.809Z,0.40
2022-09-18T15:20:01.042Z,0.80
2022-09-18T15:22:30.909Z,0.95
2022-09-18T15:25:01.747Z,0.80
2022-09-18T15:27:32.029Z,0.57
2022-09-18T15:30:05.380Z,0.60
2022-09-18T15:32:39.034Z,0.80
2022-09-18T15:35:20.064Z,0.80
2022-09-18T15:37:55.366Z,1.10
2022-09-18T15:40:30.142Z,0.77
2022-09-18T15:43:01.979Z,0.73
2022-09-18T15:45:33.035Z,0.70
2022-09-18T15:48:36.134Z,0.65
2022-09-18T15:51:14.394Z,0.82
2022-09-18T15:53:42.889Z,0.63
2022-09-18T15:56:21.130Z,0.90
2022-09-18T15:58:55.986Z,0.80
2022-09-18T16:01:48.817Z,0.90
2022-09-18T16:04:21.235Z,1.38
2022-09-18T16:07:00.335Z,0.88
2022-09-18T16:09:42.630Z,0.80
2022-09-18T16:12:39.858Z,1.45
2022-09-18T16:15:21.879Z,1.00
2022-09-18T16:18:24.393Z,0.55
2022-09-18T16:21:05.312Z,0.50
2022-09-18T16:23:37.467Z,0.77
2022-09-18T16:26:11.361Z,0.75
2022-09-18T16:28:44.495Z,1.10
2022-09-18T16:31:14.399Z,0.90
2022-09-18T16:33:57.180Z,1.13
2022-09-18T16:36:32.869Z,0.80
2022-09-18T16:39:08.081Z,0.90
2022-09-18T16:41:36.843Z,0.55
2022-09-18T16:44:07.574Z,0.70
2022-09-18T16:46:42.130Z,0.80
2022-09-18T16:49:13.312Z,0.45
2022-09-18T16:51:41.532Z,0.52
2022-09-18T16:54:10.963Z,0.80
2022-09-18T16:56:44.645Z,0.70
2022-09-18T16:59:12.858Z,0.60
2022-09-18T17:02:00.443Z,0.47
2022-09-18T17:04:30.067Z,0.30
2022-09-18T17:06:58.135Z,0.70
2022-09-18T17:09:28.300Z,0.70
2022-09-18T17:11:57.720Z,1.08
2022-09-18T17:14:26.861Z,0.55
2022-09-18T17:16:55.166Z,0.80
2022-09-18T17:19:23.604Z,0.50
2022-09-18T17:21:51.829Z,0.40
2022-09-18T17:24:24.029Z,0.60
2022-09-18T17:26:54.196Z,0.70
2022-09-18T17:29:22.566Z,0.82
2022-09-18T17:31:50.843Z,0.57
2022-09-18T17:34:19.174Z,0.40
2022-09-18T17:36:47.341Z,0.57
2022-09-18T17:39:16.999Z,0.77
2022-09-18T17:41:45.805Z,0.73
2022-09-18T17:44:16.570Z,0.60
2022-09-18T17:46:45.250Z,0.77
2022-09-18T17:49:13.342Z,1.40
2022-09-18T17:51:41.388Z,0.82
2022-09-18T17:54:10.330Z,0.80
2022-09-18T17:56:38.553Z,0.55
2022-09-18T17:59:11.186Z,0.50
2022-09-18T18:01:45.911Z,0.80
2022-09-18T18:04:15.336Z,0.98
2022-09-18T18:06:43.641Z,0.43
2022-09-18T18:09:11.789Z,0.77
2022-09-18T18:11:40.164Z,1.08
2022-09-18T18:14:08.352Z,0.80
2022-09-18T18:16:41.186Z,0.73
2022-09-18T18:19:12.803Z,0.80
2022-09-18T18:21:42.948Z,0.85
2022-09-18T18:24:16.324Z,0.75
2022-09-18T18:26:46.326Z,0.70
2022-09-18T18:29:19.264Z,0.68
2022-09-18T18:31:48.137Z,0.80
2022-09-18T18:34:21.014Z,0.55
2022-09-18T18:36:51.030Z,1.00
2022-09-18T18:39:20.014Z,0.63
2022-09-18T18:41:48.511Z,0.73
2022-09-18T18:44:16.854Z,0.80
2022-09-18T18:46:44.988Z,0.57
2022-09-18T18:49:17.055Z,0.70
2022-09-18T18:51:49.599Z,0.77
2022-09-18T18:54:20.309Z,0.60
2022-09-18T18:56:49.881Z,0.80
2022-09-18T18:59:22.027Z,0.90
2022-09-18T19:01:50.531Z,0.85
2022-09-18T19:04:20.172Z,0.80
2022-09-18T19:06:50.570Z,0.82
2022-09-18T19:09:21.615Z,0.70
2022-09-18T19:11:52.812Z,0.80
2022-09-18T19:14:23.381Z,0.60
2022-09-18T19:16:53.046Z,0.70
2022-09-18T19:19:24.466Z,0.82
2022-09-18T19:21:56.166Z,0.95
2022-09-18T19:24:27.703Z,0.80
2022-09-18T19:26:55.911Z,0.85
2022-09-18T19:29:24.319Z,0.80
2022-09-18T19:31:52.915Z,0.80
2022-09-18T19:34:23.858Z,0.93
2022-09-18T19:36:53.459Z,0.95
2022-09-18T19:39:24.929Z,0.95
2022-09-18T19:41:59.342Z,1.20
2022-09-18T19:44:34.716Z,0.90
2022-09-18T19:47:10.248Z,0.80
2022-09-18T19:49:39.948Z,0.80
2022-09-18T19:52:18.319Z,0.88
2022-09-18T19:54:46.736Z,0.65
2022-09-18T19:57:15.635Z,1.00
2022-09-18T19:59:43.831Z,0.90
2022-09-18T20:02:14.709Z,0.88
2022-09-18T20:04:42.904Z,0.70
2022-09-18T20:07:12.744Z,0.82
2022-09-18T20:09:41.353Z,1.00
2022-09-18T20:12:10.769Z,0.85
2022-09-18T20:14:38.761Z,0.85
2022-09-18T20:17:07.082Z,1.17
2022-09-18T20:19:35.403Z,0.90
2022-09-18T20:22:03.999Z,1.00
2022-09-18T20:24:34.822Z,0.98
2022-09-18T20:27:03.142Z,0.77
2022-09-18T20:29:31.229Z,0.90
2022-09-18T20:31:59.652Z,0.82
2022-09-18T20:34:27.846Z,1.02
2022-09-18T20:36:56.060Z,1.10
2022-09-18T20:39:24.184Z,0.70
2022-09-18T20:41:53.893Z,1.00
2022-09-18T20:44:22.386Z,0.93
2022-09-18T20:46:56.419Z,1.00
2022-09-18T20:49:25.174Z,1.27
2022-09-18T20:51:53.408Z,1.13
2022-09-18T20:54:22.849Z,1.00
2022-09-18T20:56:51.188Z,1.17
2022-09-18T20:59:21.327Z,0.98
2022-09-18T21:01:49.802Z,1.10
2022-09-18T21:04:21.171Z,1.25
2022-09-18T21:06:56.173Z,0.65
2022-09-18T21:09:27.005Z,1.05
2022-09-18T21:11:56.566Z,1.10
2022-09-18T21:14:27.393Z,1.15
2022-09-18T21:16:55.936Z,0.98
2022-09-18T21:19:25.965Z,0.88
2022-09-18T21:21:54.031Z,1.23
2022-09-18T21:24:22.470Z,1.13
2022-09-18T21:26:57.814Z,0.93
2022-09-18T21:29:29.805Z,0.93
2022-09-18T21:32:01.287Z,1.40
2022-09-18T21:34:34.133Z,1.23
2022-09-18T21:37:04.752Z,1.10
2022-09-18T21:39:33.717Z,1.00
2022-09-18T21:42:05.713Z,1.42
2022-09-18T21:44:37.610Z,0.70
2022-09-18T21:47:08.606Z,1.17
2022-09-18T21:49:43.370Z,0.90
2022-09-18T21:52:12.295Z,1.17
2022-09-18T21:54:40.380Z,1.13
2022-09-18T21:57:09.845Z,0.85
2022-09-18T21:59:39.256Z,1.13
2022-09-18T22:02:09.322Z,0.82
2022-09-18T22:04:41.815Z,1.30
2022-09-18T22:07:11.510Z,0.82
2022-09-18T22:09:39.770Z,1.20
2022-09-18T22:12:08.691Z,1.05
2022-09-18T22:14:38.917Z,1.17
2022-09-18T22:17:09.254Z,1.08
2022-09-18T22:19:41.278Z,1.00
2022-09-18T22:22:10.318Z,1.30
2022-09-18T22:24:38.754Z,0.90
2022-09-18T22:27:08.143Z,1.73
2022-09-18T22:29:39.867Z,1.55
2022-09-18T22:32:10.772Z,1.58
2022-09-18T22:34:41.517Z,1.25
2022-09-18T22:37:11.667Z,1.52
2022-09-18T22:39:39.693Z,1.23
2022-09-18T22:42:07.866Z,1.40
2022-09-18T22:44:36.075Z,1.05
2022-09-18T22:47:06.338Z,0.88
2022-09-18T22:49:34.598Z,1.23
2022-09-18T22:52:03.305Z,1.00
2022-09-18T22:54:31.518Z,1.40
2022-09-18T22:56:59.562Z,1.27
2022-09-18T22:59:28.520Z,1.05
2022-09-18T23:01:59.878Z,1.25
2022-09-18T23:04:33.537Z,1.15
2022-09-18T23:07:02.515Z,1.30
2022-09-18T23:09:31.657Z,1.10
2022-09-18T23:12:01.093Z,1.15
2022-09-18T23:14:31.865Z,0.85
2022-09-18T23:17:01.803Z,1.17
2022-09-18T23:19:34.163Z,1.27
2022-09-18T23:22:03.346Z,1.30
2022-09-18T23:24:32.131Z,1.20
2022-09-18T23:27:00.755Z,1.58
2022-09-18T23:29:31.752Z,1.50
2022-09-18T23:32:00.030Z,1.33
2022-09-18T23:34:33.618Z,1.20
2022-09-18T23:37:02.531Z,1.23
2022-09-18T23:39:32.497Z,1.75
2022-09-18T23:42:02.055Z,1.00
2022-09-18T23:44:31.293Z,1.40
2022-09-18T23:47:00.195Z,1.10
2022-09-18T23:49:29.154Z,1.45
2022-09-18T23:51:59.864Z,1.17
2022-09-18T23:54:30.936Z,1.00
2022-09-18T23:56:59.231Z,1.05
2022-09-18T23:59:28.317Z,0.80
