createdAt,value
2018-08-12T00:00:26.525Z,81.58
2018-08-12T00:02:56.548Z,81.61
2018-08-12T00:05:25.792Z,81.89
2018-08-12T00:07:54.728Z,82.16
2018-08-12T00:10:24.459Z,82.28
2018-08-12T00:12:53.094Z,82.54
2018-08-12T00:15:22.719Z,82.95
2018-08-12T00:17:51.979Z,83.56
2018-08-12T00:20:22.128Z,83.54
2018-08-12T00:22:51.362Z,83.58
2018-08-12T00:25:21.579Z,83.46
2018-08-12T00:27:50.394Z,84.19
2018-08-12T00:30:20.095Z,83.36
2018-08-12T00:32:50.064Z,83.25
2018-08-12T00:35:19.663Z,83.31
2018-08-12T00:37:48.890Z,83.58
2018-08-12T00:40:18.084Z,84.63
2018-08-12T00:42:47.347Z,84.49
2018-08-12T00:45:20.231Z,84.47
2018-08-12T00:47:49.562Z,84.11
2018-08-12T00:50:19.338Z,84.09
2018-08-12T00:52:48.100Z,84.15
2018-08-12T00:55:17.697Z,84.24
2018-08-12T00:57:48.513Z,84.38
2018-08-12T01:00:20.434Z,84.05
2018-08-12T01:02:49.589Z,84.06
2018-08-12T01:05:20.173Z,84.28
2018-08-12T01:07:50.254Z,84.19
2018-08-12T01:10:19.552Z,84.14
2018-08-12T01:12:49.048Z,84.63
2018-08-12T01:15:19.710Z,84.77
2018-08-12T01:17:48.425Z,85.20
2018-08-12T01:20:19.712Z,85.15
2018-08-12T01:22:48.582Z,85.59
2018-08-12T01:25:17.326Z,85.65
2018-08-12T01:27:46.819Z,85.53
2018-08-12T01:30:17.808Z,85.34
2018-08-12T01:32:47.565Z,85.76
2018-08-12T01:35:16.782Z,85.83
2018-08-12T01:37:46.247Z,85.83
2018-08-12T01:40:16.192Z,85.77
2018-08-12T01:42:45.288Z,85.94
2018-08-12T01:45:15.818Z,86.12
2018-08-12T01:47:44.599Z,86.33
2018-08-12T01:50:14.895Z,86.83
2018-08-12T01:52:43.788Z,86.98
2018-08-12T01:55:12.528Z,87.29
2018-08-12T01:57:41.344Z,87.58
2018-08-12T02:00:13.789Z,87.15
2018-08-12T02:02:42.702Z,87.25
2018-08-12T02:05:11.584Z,87.64
2018-08-12T02:07:41.255Z,87.75
2018-08-12T02:10:10.418Z,87.47
2018-08-12T02:12:39.913Z,87.14
2018-08-12T02:15:09.999Z,87.56
2018-08-12T02:17:38.969Z,87.60
2018-08-12T02:20:09.412Z,87.54
2018-08-12T02:22:38.780Z,87.41
2018-08-12T02:25:08.460Z,87.73
2018-08-12T02:27:37.697Z,87.54
2018-08-12T02:30:08.007Z,88.35
2018-08-12T02:32:36.833Z,88.03
2018-08-12T02:35:05.634Z,87.85
2018-08-12T02:37:34.254Z,88.21
2018-08-12T02:40:02.956Z,88.17
2018-08-12T02:42:31.700Z,88.12
2018-08-12T02:45:00.420Z,88.52
2018-08-12T02:47:29.249Z,88.49
2018-08-12T02:49:57.975Z,88.59
2018-08-12T02:52:27.198Z,88.44
2018-08-12T02:54:56.483Z,88.75
2018-08-12T02:57:25.513Z,88.30
2018-08-12T02:59:54.444Z,88.67
2018-08-12T03:02:23.890Z,88.92
2018-08-12T03:04:52.894Z,89.23
2018-08-12T03:07:21.505Z,89.04
2018-08-12T03:09:50.060Z,88.67
2018-08-12T03:12:18.923Z,88.98
2018-08-12T03:14:47.736Z,88.76
2018-08-12T03:17:16.480Z,89.48
2018-08-12T03:19:45.830Z,88.97
2018-08-12T03:22:14.952Z,89.25
2018-08-12T03:24:43.639Z,89.25
2018-08-12T03:27:13.308Z,89.47
2018-08-12T03:29:42.552Z,89.61
2018-08-12T03:32:11.661Z,89.97
2018-08-12T03:34:41.056Z,90.31
2018-08-12T03:37:10.607Z,90.10
2018-08-12T03:39:39.299Z,90.29
2018-08-12T03:42:07.999Z,90.45
2018-08-12T03:44:36.858Z,90.19
2018-08-12T03:47:06.041Z,90.44
2018-08-12T03:49:34.683Z,90.65
2018-08-12T03:52:03.539Z,90.20
2018-08-12T03:54:32.379Z,90.13
2018-08-12T03:57:01.050Z,90.19
2018-08-12T03:59:29.825Z,90.47
2018-08-12T04:01:58.532Z,90.98
2018-08-12T04:04:27.336Z,91.14
2018-08-12T04:06:56.919Z,90.88
2018-08-12T04:09:25.876Z,90.60
2018-08-12T04:11:54.600Z,90.93
2018-08-12T04:14:23.481Z,90.80
2018-08-12T04:16:57.445Z,90.84
2018-08-12T04:19:26.012Z,91.26
2018-08-12T04:21:55.151Z,91.40
2018-08-12T04:24:24.082Z,91.01
2018-08-12T04:26:52.833Z,90.76
2018-08-12T04:29:22.004Z,90.77
2018-08-12T04:31:50.709Z,90.83
2018-08-12T04:34:19.389Z,90.77
2018-08-12T04:36:48.306Z,90.45
2018-08-12T04:39:16.869Z,90.35
2018-08-12T04:41:45.780Z,90.43
2018-08-12T04:44:14.290Z,89.80
2018-08-12T04:46:43.444Z,89.93
2018-08-12T04:49:12.269Z,89.25
2018-08-12T04:51:40.977Z,88.96
2018-08-12T04:54:10.108Z,88.86
2018-08-12T04:56:39.409Z,87.29
2018-08-12T04:59:08.603Z,86.10
2018-08-12T05:01:37.464Z,84.47
2018-08-12T05:04:06.139Z,83.58
2018-08-12T05:06:34.999Z,82.47
2018-08-12T05:09:06.490Z,80.74
2018-08-12T05:11:35.840Z,79.24
2018-08-12T05:14:04.961Z,77.59
2018-08-12T05:16:34.127Z,76.24
2018-08-12T05:19:03.289Z,74.91
2018-08-12T05:21:32.762Z,73.15
2018-08-12T05:24:01.729Z,72.65
2018-08-12T05:26:31.094Z,71.62
2018-08-12T05:28:59.934Z,71.80
2018-08-12T05:31:28.724Z,72.99
2018-08-12T05:33:57.665Z,73.94
2018-08-12T05:36:27.164Z,74.65
2018-08-12T05:38:56.379Z,75.23
2018-08-12T05:41:25.397Z,75.10
2018-08-12T05:43:54.721Z,75.63
2018-08-12T05:46:23.981Z,75.23
2018-08-12T05:48:52.819Z,74.20
2018-08-12T05:51:22.028Z,71.62
2018-08-12T05:53:50.925Z,68.58
2018-08-12T05:56:19.906Z,65.80
2018-08-12T05:58:48.951Z,63.69
2018-08-12T06:01:17.856Z,63.50
2018-08-12T06:03:46.611Z,61.43
2018-08-12T06:06:15.394Z,58.92
2018-08-12T06:08:44.860Z,57.63
2018-08-12T06:11:14.310Z,56.20
2018-08-12T06:13:42.984Z,55.01
2018-08-12T06:16:11.641Z,53.98
2018-08-12T06:18:40.440Z,53.52
2018-08-12T06:21:09.737Z,52.43
2018-08-12T06:23:38.896Z,50.26
2018-08-12T06:26:07.736Z,49.14
2018-08-12T06:28:36.829Z,48.10
2018-08-12T06:31:06.806Z,46.90
2018-08-12T06:33:35.776Z,45.74
2018-08-12T06:36:04.420Z,45.74
2018-08-12T06:38:33.201Z,45.33
2018-08-12T06:41:01.921Z,44.99
2018-08-12T06:43:30.610Z,44.06
2018-08-12T06:45:59.511Z,42.83
2018-08-12T06:48:28.670Z,42.08
2018-08-12T06:50:57.815Z,41.58
2018-08-12T06:53:26.611Z,41.05
2018-08-12T06:55:55.550Z,41.64
2018-08-12T06:58:24.532Z,39.27
2018-08-12T07:00:53.908Z,37.75
2018-08-12T07:03:22.870Z,37.25
2018-08-12T07:05:51.537Z,37.35
2018-08-12T07:08:20.266Z,35.50
2018-08-12T07:10:49.590Z,34.65
2018-08-12T07:13:18.434Z,34.16
2018-08-12T07:15:47.169Z,34.52
2018-08-12T07:18:15.776Z,33.01
2018-08-12T07:20:44.536Z,32.82
2018-08-12T07:23:13.755Z,31.21
2018-08-12T07:25:43.059Z,31.13
2018-08-12T07:28:12.193Z,29.70
2018-08-12T07:30:41.164Z,29.14
2018-08-12T07:33:09.924Z,28.11
2018-08-12T07:35:39.265Z,27.51
2018-08-12T07:38:08.176Z,26.94
2018-08-12T07:40:37.341Z,27.02
2018-08-12T07:43:06.731Z,25.96
2018-08-12T07:45:35.795Z,26.02
2018-08-12T07:48:04.716Z,25.24
2018-08-12T07:50:33.592Z,25.79
2018-08-12T07:53:02.476Z,24.88
2018-08-12T07:55:31.411Z,24.42
2018-08-12T07:58:00.065Z,23.53
2018-08-12T08:00:29.165Z,21.85
2018-08-12T08:02:57.932Z,20.68
2018-08-12T08:05:26.699Z,20.17
2018-08-12T08:07:55.865Z,20.29
2018-08-12T08:10:25.190Z,20.67
2018-08-12T08:12:53.752Z,20.67
2018-08-12T08:15:22.517Z,20.18
2018-08-12T08:17:51.740Z,20.18
2018-08-12T08:20:20.630Z,20.17
2018-08-12T08:22:50.166Z,19.57
2018-08-12T08:25:19.616Z,19.09
2018-08-12T08:27:48.666Z,18.50
2018-08-12T08:30:17.629Z,18.63
2018-08-12T08:32:46.535Z,18.55
2018-08-12T08:35:15.405Z,17.65
2018-08-12T08:37:44.382Z,17.21
2018-08-12T08:40:15.594Z,17.81
2018-08-12T08:42:44.726Z,17.35
2018-08-12T08:45:15.779Z,17.48
2018-08-12T08:47:47.321Z,18.00
2018-08-12T08:50:18.087Z,18.48
2018-08-12T08:52:46.836Z,16.38
2018-08-12T08:55:16.211Z,16.41
2018-08-12T08:57:45.541Z,15.29
2018-08-12T09:00:18.132Z,15.80
2018-08-12T09:02:48.430Z,15.18
2018-08-12T09:05:17.832Z,14.90
2018-08-12T09:07:46.906Z,14.57
2018-08-12T09:10:17.128Z,14.30
2018-08-12T09:12:46.320Z,14.17
2018-08-12T09:15:16.976Z,13.95
2018-08-12T09:17:46.411Z,14.70
2018-08-12T09:20:16.667Z,14.57
2018-08-12T09:22:45.470Z,14.18
2018-08-12T09:25:14.682Z,14.11
2018-08-12T09:27:43.532Z,14.23
2018-08-12T09:30:16.027Z,14.57
2018-08-12T09:32:45.397Z,13.50
2018-08-12T09:35:14.234Z,14.11
2018-08-12T09:37:43.331Z,13.60
2018-08-12T09:40:13.849Z,12.93
2018-08-12T09:42:43.556Z,12.67
2018-08-12T09:45:14.731Z,12.31
2018-08-12T09:47:44.197Z,11.57
2018-08-12T09:50:15.399Z,11.93
2018-08-12T09:52:44.605Z,11.89
2018-08-12T09:55:14.212Z,11.82
2018-08-12T09:57:42.972Z,11.55
2018-08-12T10:00:19.361Z,12.25
2018-08-12T10:02:48.677Z,11.63
2018-08-12T10:05:17.812Z,12.34
2018-08-12T10:07:47.052Z,12.14
2018-08-12T10:10:16.426Z,11.15
2018-08-12T10:12:45.412Z,10.50
2018-08-12T10:15:15.595Z,9.98
2018-08-12T10:17:46.625Z,9.99
2018-08-12T10:20:16.185Z,9.55
2018-08-12T10:22:44.551Z,8.85
2018-08-12T10:25:12.640Z,8.12
2018-08-12T10:27:40.742Z,7.63
2018-08-12T10:30:10.033Z,7.28
2018-08-12T10:32:38.301Z,8.21
2018-08-12T10:35:07.214Z,8.40
2018-08-12T10:37:35.450Z,8.75
2018-08-12T10:40:04.572Z,9.09
2018-08-12T10:42:33.536Z,9.30
2018-08-12T10:45:02.502Z,9.74
2018-08-12T10:47:30.313Z,9.50
2018-08-12T10:49:58.971Z,9.54
2018-08-12T10:52:27.927Z,10.78
2018-08-12T10:54:57.338Z,11.65
2018-08-12T10:57:26.563Z,12.12
2018-08-12T10:59:55.586Z,12.88
2018-08-12T11:02:24.816Z,14.00
2018-08-12T11:04:54.621Z,14.94
2018-08-12T11:07:23.395Z,15.92
2018-08-12T11:09:52.562Z,16.36
2018-08-12T11:12:21.723Z,17.15
2018-08-12T11:14:51.598Z,17.53
2018-08-12T11:17:21.176Z,17.68
2018-08-12T11:19:49.961Z,19.00
2018-08-12T11:22:18.748Z,18.88
2018-08-12T11:24:47.582Z,19.01
2018-08-12T11:27:16.209Z,18.94
2018-08-12T11:29:44.903Z,19.42
2018-08-12T11:32:13.712Z,19.97
2018-08-12T11:34:42.796Z,19.89
2018-08-12T11:37:11.986Z,19.20
2018-08-12T11:39:40.877Z,19.87
2018-08-12T11:42:11.517Z,20.16
2018-08-12T11:44:40.525Z,19.87
2018-08-12T11:47:09.304Z,20.46
2018-08-12T11:49:38.223Z,19.72
2018-08-12T11:52:07.459Z,20.25
2018-08-12T11:54:36.166Z,19.82
2018-08-12T11:57:05.035Z,19.94
2018-08-12T11:59:33.688Z,20.57
2018-08-12T12:02:02.472Z,20.82
2018-08-12T12:04:31.723Z,20.42
2018-08-12T12:07:00.689Z,20.71
2018-08-12T12:09:31.117Z,21.21
2018-08-12T12:12:00.270Z,20.63
2018-08-12T12:14:29.301Z,20.90
2018-08-12T12:16:58.471Z,20.88
2018-08-12T12:19:27.407Z,21.05
2018-08-12T12:21:56.264Z,21.12
2018-08-12T12:24:25.337Z,21.59
2018-08-12T12:26:54.142Z,21.18
2018-08-12T12:29:22.992Z,21.36
2018-08-12T12:31:51.809Z,20.85
2018-08-12T12:34:20.917Z,21.00
2018-08-12T12:36:50.136Z,21.26
2018-08-12T12:39:18.931Z,21.47
2018-08-12T12:41:48.018Z,21.27
2018-08-12T12:44:17.159Z,20.85
2018-08-12T12:46:46.123Z,21.12
2018-08-12T12:49:14.951Z,21.52
2018-08-12T12:51:43.777Z,20.73
2018-08-12T12:54:12.972Z,21.46
2018-08-12T12:56:41.766Z,20.75
2018-08-12T12:59:10.533Z,20.49
2018-08-12T13:01:39.652Z,20.37
2018-08-12T13:04:08.525Z,20.58
2018-08-12T13:06:37.392Z,22.30
2018-08-12T13:09:09.557Z,22.20
2018-08-12T13:11:38.463Z,22.06
2018-08-12T13:14:07.678Z,21.01
2018-08-12T13:16:36.981Z,21.94
2018-08-12T13:19:06.424Z,21.68
2018-08-12T13:21:35.507Z,20.91
2018-08-12T13:24:04.604Z,20.35
2018-08-12T13:26:33.502Z,21.47
2018-08-12T13:29:02.341Z,21.19
2018-08-12T13:31:32.398Z,20.38
2018-08-12T13:34:01.278Z,21.38
2018-08-12T13:36:30.057Z,21.34
2018-08-12T13:45:16.417Z,21.47
2018-08-12T13:47:46.088Z,21.50
2018-08-12T13:50:19.819Z,21.43
2018-08-12T13:52:49.027Z,21.11
2018-08-12T13:55:18.572Z,20.83
2018-08-12T13:57:48.253Z,21.62
2018-08-12T14:00:19.793Z,22.08
2018-08-12T14:02:49.013Z,21.70
2018-08-12T14:05:18.828Z,20.86
2018-08-12T14:07:48.837Z,21.25
2018-08-12T14:10:17.624Z,21.58
2018-08-12T14:12:46.544Z,21.67
2018-08-12T14:15:17.482Z,21.67
2018-08-12T14:17:48.030Z,21.70
2018-08-12T14:20:18.518Z,21.28
2018-08-12T14:22:47.529Z,21.62
2018-08-12T14:25:16.324Z,21.71
2018-08-12T14:27:46.075Z,21.47
2018-08-12T14:30:17.220Z,21.50
2018-08-12T14:32:47.344Z,21.80
2018-08-12T14:35:16.537Z,22.67
2018-08-12T14:37:45.397Z,22.56
2018-08-12T14:40:14.847Z,22.30
2018-08-12T14:42:44.537Z,21.19
2018-08-12T14:45:14.477Z,21.31
2018-08-12T14:47:43.835Z,22.90
2018-08-12T14:50:14.446Z,22.47
2018-08-12T14:52:43.614Z,23.11
2018-08-12T14:55:12.850Z,22.43
2018-08-12T14:57:42.481Z,22.26
2018-08-12T15:00:17.112Z,22.33
2018-08-12T15:02:47.082Z,22.53
2018-08-12T15:05:16.008Z,22.28
2018-08-12T15:07:44.849Z,22.64
2018-08-12T15:10:14.407Z,23.62
2018-08-12T15:12:43.933Z,23.40
2018-08-12T15:15:13.968Z,23.45
2018-08-12T15:17:44.066Z,23.50
2018-08-12T15:20:13.858Z,23.35
2018-08-12T15:22:43.103Z,24.05
2018-08-12T15:25:13.767Z,23.27
2018-08-12T15:27:42.812Z,23.00
2018-08-12T15:30:12.049Z,24.09
2018-08-12T15:32:40.976Z,24.38
2018-08-12T15:35:10.193Z,24.51
2018-08-12T15:37:39.189Z,25.12
2018-08-12T15:40:10.603Z,24.47
2018-08-12T15:42:39.555Z,24.46
2018-08-12T15:45:10.789Z,25.14
2018-08-12T15:47:40.178Z,25.00
2018-08-12T15:50:10.104Z,24.79
2018-08-12T15:52:39.522Z,24.02
2018-08-12T15:55:09.518Z,24.73
2018-08-12T15:57:38.509Z,25.93
2018-08-12T16:00:18.994Z,24.24
2018-08-12T16:02:47.816Z,24.35
2018-08-12T16:05:16.750Z,25.10
2018-08-12T16:07:46.873Z,24.55
2018-08-12T16:10:18.290Z,25.34
2018-08-12T16:12:48.474Z,24.54
2018-08-12T16:15:17.488Z,24.99
2018-08-12T16:17:46.652Z,25.52
2018-08-12T16:20:15.908Z,25.33
2018-08-12T16:22:45.170Z,25.65
2018-08-12T16:25:21.250Z,25.85
2018-08-12T16:27:50.397Z,26.14
2018-08-12T16:30:19.787Z,25.74
2018-08-12T16:32:48.563Z,24.76
2018-08-12T16:35:18.241Z,25.03
2018-08-12T16:37:47.870Z,26.05
2018-08-12T16:40:19.540Z,26.96
2018-08-12T16:42:48.875Z,27.52
2018-08-12T16:45:18.783Z,28.92
2018-08-12T16:47:48.287Z,27.83
2018-08-12T16:50:17.314Z,27.46
2018-08-12T16:52:46.583Z,27.37
2018-08-12T16:55:16.862Z,26.58
2018-08-12T16:57:46.628Z,29.30
2018-08-12T17:00:20.099Z,27.25
2018-08-12T17:02:48.962Z,26.91
2018-08-12T17:05:20.113Z,28.19
2018-08-12T17:07:49.268Z,27.25
2018-08-12T17:10:19.024Z,27.33
2018-08-12T17:12:47.884Z,27.12
2018-08-12T17:15:18.745Z,27.09
2018-08-12T17:17:47.911Z,28.24
2018-08-12T17:20:17.784Z,27.49
2018-08-12T17:22:47.147Z,27.77
2018-08-12T17:25:16.284Z,29.09
2018-08-12T17:27:45.195Z,32.69
2018-08-12T17:30:15.655Z,34.14
2018-08-12T17:32:44.869Z,34.58
2018-08-12T17:35:14.020Z,35.15
2018-08-12T17:37:43.873Z,34.29
2018-08-12T17:40:13.795Z,33.99
2018-08-12T17:42:42.792Z,33.46
2018-08-12T17:45:13.502Z,32.87
2018-08-12T17:47:42.720Z,31.20
2018-08-12T17:50:13.970Z,30.74
2018-08-12T17:52:43.749Z,29.72
2018-08-12T17:55:12.722Z,29.81
2018-08-12T17:57:41.993Z,29.15
2018-08-12T18:00:14.084Z,28.63
2018-08-12T18:02:43.437Z,28.71
2018-08-12T18:05:12.540Z,28.62
2018-08-12T18:07:41.845Z,29.50
2018-08-12T18:10:11.065Z,29.52
2018-08-12T18:12:40.083Z,31.21
2018-08-12T18:15:10.657Z,32.73
2018-08-12T18:17:40.376Z,34.13
2018-08-12T18:20:09.492Z,34.33
2018-08-12T18:22:39.055Z,34.54
2018-08-12T18:25:09.896Z,33.89
2018-08-12T18:27:38.683Z,34.65
2018-08-12T18:30:10.055Z,35.41
2018-08-12T18:32:38.889Z,36.66
2018-08-12T18:35:09.536Z,37.96
2018-08-12T18:37:38.620Z,38.38
2018-08-12T18:40:08.599Z,38.22
2018-08-12T18:42:38.955Z,37.60
2018-08-12T18:45:08.154Z,37.72
2018-08-12T18:47:37.329Z,37.59
2018-08-12T18:50:07.564Z,37.91
2018-08-12T18:52:36.642Z,38.57
2018-08-12T18:55:07.773Z,38.72
2018-08-12T18:57:37.193Z,39.30
2018-08-12T19:00:08.581Z,40.51
2018-08-12T19:02:37.831Z,40.72
2018-08-12T19:05:07.550Z,39.62
2018-08-12T19:07:36.960Z,40.11
2018-08-12T19:10:07.560Z,41.08
2018-08-12T19:12:38.944Z,41.23
2018-08-12T19:15:10.516Z,41.39
2018-08-12T19:17:40.613Z,42.87
2018-08-12T19:20:11.175Z,43.70
2018-08-12T19:22:40.888Z,43.90
2018-08-12T19:25:10.691Z,44.68
2018-08-12T19:27:41.504Z,45.52
2018-08-12T19:30:13.025Z,46.20
2018-08-12T19:32:42.573Z,46.28
2018-08-12T19:35:13.427Z,47.84
2018-08-12T19:37:43.709Z,47.58
2018-08-12T19:40:13.134Z,46.83
2018-08-12T19:42:43.796Z,46.93
2018-08-12T19:45:13.356Z,49.42
2018-08-12T19:47:42.625Z,48.59
2018-08-12T19:50:12.003Z,49.10
2018-08-12T19:52:42.663Z,48.75
2018-08-12T19:55:11.390Z,49.20
2018-08-12T19:57:40.862Z,48.76
2018-08-12T20:00:12.281Z,49.37
2018-08-12T20:02:41.648Z,50.01
2018-08-12T20:05:10.498Z,49.88
2018-08-12T20:07:39.241Z,50.48
2018-08-12T20:10:09.698Z,51.26
2018-08-12T20:12:38.779Z,51.54
2018-08-12T20:15:09.444Z,52.80
2018-08-12T20:17:38.414Z,52.98
2018-08-12T20:20:08.973Z,53.07
2018-08-12T20:22:37.842Z,53.96
2018-08-12T20:25:08.173Z,54.82
2018-08-12T20:27:37.160Z,55.09
2018-08-12T20:30:08.201Z,55.85
2018-08-12T20:32:36.970Z,58.09
2018-08-12T20:35:05.948Z,57.29
2018-08-12T20:37:35.181Z,57.83
2018-08-12T20:40:04.238Z,57.34
2018-08-12T20:42:33.129Z,57.01
2018-08-12T20:45:02.591Z,57.20
2018-08-12T20:47:31.609Z,57.86
2018-08-12T20:50:00.430Z,57.12
2018-08-12T20:52:29.585Z,57.62
2018-08-12T20:54:58.629Z,57.86
2018-08-12T20:57:28.180Z,59.36
2018-08-12T20:59:57.156Z,59.48
2018-08-12T21:02:27.360Z,60.27
2018-08-12T21:04:56.560Z,61.86
2018-08-12T21:07:25.713Z,61.79
2018-08-12T21:09:54.899Z,61.94
2018-08-12T21:12:24.136Z,61.93
2018-08-12T21:14:53.434Z,61.73
2018-08-12T21:17:22.844Z,61.76
2018-08-12T21:19:51.855Z,61.62
2018-08-12T21:22:21.035Z,61.56
2018-08-12T21:24:50.134Z,62.82
2018-08-12T21:27:19.775Z,62.93
2018-08-12T21:29:49.115Z,62.37
2018-08-12T21:32:17.929Z,63.56
2018-08-12T21:34:47.110Z,63.43
2018-08-12T21:37:16.380Z,63.84
2018-08-12T21:39:45.611Z,64.25
2018-08-12T21:42:14.524Z,64.13
2018-08-12T21:44:43.303Z,64.35
2018-08-12T21:47:12.250Z,64.74
2018-08-12T21:49:41.514Z,65.08
2018-08-12T21:52:10.368Z,65.90
2018-08-12T21:54:39.895Z,65.64
2018-08-12T21:57:08.886Z,65.50
2018-08-12T21:59:37.831Z,65.75
2018-08-12T22:02:07.294Z,66.03
2018-08-12T22:04:36.560Z,66.41
2018-08-12T22:07:06.250Z,66.76
2018-08-12T22:09:35.340Z,67.87
2018-08-12T22:12:04.598Z,68.15
2018-08-12T22:14:33.615Z,68.02
2018-08-12T22:17:02.389Z,68.31
2018-08-12T22:19:31.196Z,67.67
2018-08-12T22:22:00.584Z,68.11
2018-08-12T22:24:29.425Z,68.75
2018-08-12T22:26:58.283Z,68.27
2018-08-12T22:29:27.200Z,68.82
2018-08-12T22:31:56.409Z,69.06
2018-08-12T22:34:25.639Z,69.20
2018-08-12T22:36:55.100Z,69.84
2018-08-12T22:39:24.036Z,69.85
2018-08-12T22:41:52.930Z,70.70
2018-08-12T22:44:21.723Z,70.71
2018-08-12T22:46:50.379Z,70.57
2018-08-12T22:49:21.115Z,70.59
2018-08-12T22:51:50.123Z,70.70
2018-08-12T22:54:19.275Z,70.79
2018-08-12T22:56:48.721Z,71.25
2018-08-12T22:59:17.754Z,71.43
2018-08-12T23:01:46.434Z,71.65
2018-08-12T23:04:15.312Z,71.22
2018-08-12T23:06:45.461Z,71.60
2018-08-12T23:09:14.818Z,71.80
2018-08-12T23:11:43.649Z,71.48
2018-08-12T23:14:13.254Z,71.78
2018-08-12T23:16:53.025Z,72.42
2018-08-12T23:19:22.524Z,72.46
2018-08-12T23:21:51.140Z,72.53
2018-08-12T23:24:21.659Z,72.42
2018-08-12T23:26:50.614Z,72.48
2018-08-12T23:29:19.220Z,72.97
2018-08-12T23:31:48.619Z,73.36
2018-08-12T23:34:17.254Z,73.28
2018-08-12T23:36:46.066Z,73.88
2018-08-12T23:39:14.739Z,74.37
2018-08-12T23:41:44.305Z,73.94
2018-08-12T23:44:12.955Z,74.05
2018-08-12T23:46:41.630Z,74.58
2018-08-12T23:49:10.306Z,74.56
2018-08-12T23:51:39.945Z,74.79
2018-08-12T23:54:08.595Z,74.91
2018-08-12T23:56:37.312Z,75.68
2018-08-12T23:59:06.011Z,75.36
