createdAt,value
2019-04-11T00:02:24.775Z,53.84
2019-04-11T00:06:33.793Z,53.80
2019-04-11T00:10:39.570Z,54.22
2019-04-11T00:14:46.635Z,54.75
2019-04-11T00:18:51.705Z,54.74
2019-04-11T00:22:57.626Z,54.75
2019-04-11T00:27:02.889Z,55.24
2019-04-11T00:31:08.469Z,55.24
2019-04-11T00:35:13.683Z,55.62
2019-04-11T00:39:19.496Z,55.70
2019-04-11T00:43:31.694Z,55.72
2019-04-11T00:47:31.631Z,56.43
2019-04-11T00:51:38.818Z,56.38
2019-04-11T00:55:44.076Z,56.64
2019-04-11T00:59:49.204Z,56.79
2019-04-11T01:03:55.703Z,57.09
2019-04-11T01:08:01.190Z,57.79
2019-04-11T01:12:06.405Z,58.29
2019-04-11T01:16:21.557Z,57.85
2019-04-11T01:20:27.208Z,57.84
2019-04-11T01:24:33.709Z,58.05
2019-04-11T01:28:38.835Z,58.19
2019-04-11T01:32:44.935Z,58.38
2019-04-11T01:36:51.218Z,58.51
2019-04-11T01:40:56.478Z,58.76
2019-04-11T01:45:03.213Z,58.89
2019-04-11T01:49:14.868Z,59.23
2019-04-11T01:53:20.127Z,59.33
2019-04-11T01:57:25.632Z,59.45
2019-04-11T02:01:37.016Z,59.52
2019-04-11T02:05:43.394Z,59.94
2019-04-11T02:09:48.697Z,60.20
2019-04-11T02:14:05.157Z,60.06
2019-04-11T02:18:01.338Z,61.09
2019-04-11T02:22:30.533Z,60.73
2019-04-11T02:26:36.032Z,60.75
2019-04-11T02:30:46.466Z,61.55
2019-04-11T02:34:54.365Z,61.49
2019-04-11T02:39:02.175Z,61.68
2019-04-11T02:43:07.113Z,61.89
2019-04-11T02:47:18.214Z,62.42
2019-04-11T02:51:20.535Z,62.61
2019-04-11T02:55:27.547Z,62.55
2019-04-11T02:59:34.362Z,62.81
2019-04-11T03:03:41.698Z,63.11
2019-04-11T03:07:47.692Z,62.97
2019-04-11T03:11:54.477Z,63.06
2019-04-11T03:16:17.421Z,63.49
2019-04-11T03:20:15.506Z,63.36
2019-04-11T03:24:15.490Z,63.59
2019-04-11T03:28:27.087Z,63.52
2019-04-11T03:33:17.259Z,63.57
2019-04-11T03:37:13.621Z,63.96
2019-04-11T03:41:00.513Z,64.03
2019-04-11T03:45:11.297Z,64.50
2019-04-11T03:49:06.117Z,65.05
2019-04-11T03:53:04.836Z,64.93
2019-04-11T03:57:10.979Z,65.34
2019-04-11T04:01:16.915Z,65.61
2019-04-11T04:05:23.836Z,65.61
2019-04-11T04:09:29.550Z,66.02
2019-04-11T04:13:36.903Z,66.21
2019-04-11T04:18:03.395Z,66.08
2019-04-11T04:22:15.769Z,66.22
2019-04-11T04:26:21.028Z,68.12
2019-04-11T04:30:27.717Z,67.53
2019-04-11T04:34:33.792Z,65.49
2019-04-11T04:38:41.879Z,67.16
2019-04-11T04:42:52.095Z,65.99
2019-04-11T04:47:09.965Z,66.99
2019-04-11T04:51:07.534Z,67.32
2019-04-11T04:55:10.650Z,66.28
2019-04-11T04:59:16.374Z,65.40
2019-04-11T05:03:22.250Z,68.40
2019-04-11T05:07:34.110Z,67.08
2019-04-11T05:11:38.125Z,66.82
2019-04-11T05:15:44.151Z,68.33
2019-04-11T05:19:50.907Z,66.41
2019-04-11T05:23:56.670Z,67.21
2019-04-11T05:28:02.243Z,66.47
2019-04-11T05:32:07.428Z,67.05
2019-04-11T05:36:12.552Z,66.78
2019-04-11T05:40:17.873Z,66.38
2019-04-11T05:44:23.079Z,65.15
2019-04-11T05:48:58.943Z,64.77
2019-04-11T05:53:03.695Z,64.77
2019-04-11T05:57:11.200Z,64.55
2019-04-11T06:01:29.240Z,64.83
2019-04-11T06:06:01.731Z,64.65
2019-04-11T06:10:12.934Z,64.65
2019-04-11T06:14:35.820Z,64.26
2019-04-11T06:19:06.112Z,64.03
2019-04-11T06:23:23.468Z,63.59
2019-04-11T06:27:35.924Z,62.77
2019-04-11T06:32:05.776Z,62.13
2019-04-11T06:36:19.224Z,61.56
2019-04-11T06:40:29.190Z,61.17
2019-04-11T06:45:06.438Z,60.97
2019-04-11T06:49:18.325Z,60.21
2019-04-11T06:53:28.378Z,59.89
2019-04-11T06:57:34.166Z,60.06
2019-04-11T07:01:42.634Z,58.88
2019-04-11T07:05:48.939Z,58.76
2019-04-11T07:09:59.806Z,58.07
2019-04-11T07:14:33.810Z,57.53
2019-04-11T07:18:58.555Z,56.98
2019-04-11T07:23:22.231Z,56.67
2019-04-11T07:27:29.557Z,56.56
2019-04-11T07:31:57.109Z,55.97
2019-04-11T07:36:20.989Z,54.70
2019-04-11T07:40:58.895Z,55.16
2019-04-11T07:45:06.621Z,54.77
2019-04-11T07:49:12.148Z,53.96
2019-04-11T07:53:17.762Z,52.33
2019-04-11T07:57:28.433Z,52.75
2019-04-11T08:01:51.267Z,51.05
2019-04-11T08:06:18.351Z,52.11
2019-04-11T08:10:30.298Z,51.23
2019-04-11T08:15:13.336Z,49.88
2019-04-11T08:19:44.259Z,50.12
2019-04-11T08:23:51.998Z,49.90
2019-04-11T08:28:03.807Z,49.35
2019-04-11T08:32:36.015Z,47.88
2019-04-11T08:37:03.361Z,47.48
2019-04-11T08:41:25.372Z,46.47
2019-04-11T08:45:32.063Z,45.59
2019-04-11T08:49:42.849Z,45.35
2019-04-11T08:54:13.296Z,44.73
2019-04-11T08:58:33.588Z,42.68
2019-04-11T09:02:45.153Z,40.53
2019-04-11T09:06:50.284Z,40.99
2019-04-11T09:11:18.166Z,43.36
2019-04-11T09:15:45.457Z,40.01
2019-04-11T09:20:23.483Z,40.62
2019-04-11T09:24:46.472Z,39.24
2019-04-11T09:28:54.169Z,39.43
2019-04-11T09:33:17.277Z,39.98
2019-04-11T09:37:29.506Z,37.74
2019-04-11T09:41:52.422Z,37.51
2019-04-11T09:46:18.584Z,37.91
2019-04-11T09:50:46.928Z,37.19
2019-04-11T09:55:09.330Z,35.99
2019-04-11T09:59:20.794Z,34.71
2019-04-11T10:03:28.666Z,33.51
2019-04-11T10:07:44.135Z,32.93
2019-04-11T10:12:09.041Z,33.63
2019-04-11T10:16:52.530Z,32.72
2019-04-11T10:20:59.224Z,33.41
2019-04-11T10:25:08.816Z,33.33
2019-04-11T10:29:33.399Z,33.21
2019-04-11T10:33:57.461Z,34.89
2019-04-11T10:38:02.879Z,35.34
2019-04-11T10:42:10.543Z,33.84
2019-04-11T10:46:41.780Z,32.73
2019-04-11T10:51:04.651Z,32.38
2019-04-11T10:55:15.759Z,33.35
2019-04-11T10:59:21.711Z,30.42
2019-04-11T11:03:49.344Z,31.25
2019-04-11T11:08:01.352Z,29.90
2019-04-11T11:12:27.311Z,30.49
2019-04-11T11:16:42.531Z,30.08
2019-04-11T11:20:55.091Z,30.75
2019-04-11T11:25:16.757Z,31.33
2019-04-11T11:29:47.346Z,31.08
2019-04-11T11:33:52.677Z,31.00
2019-04-11T11:38:11.410Z,30.99
2019-04-11T11:42:40.721Z,30.84
2019-04-11T11:47:01.629Z,32.45
2019-04-11T11:51:25.594Z,32.35
2019-04-11T11:55:31.511Z,31.10
2019-04-11T11:59:48.280Z,31.58
2019-04-11T12:04:19.101Z,31.45
2019-04-11T12:08:46.612Z,29.98
2019-04-11T12:13:06.701Z,31.30
2019-04-11T12:17:44.881Z,30.27
2019-04-11T12:21:51.828Z,30.17
2019-04-11T12:25:57.736Z,29.54
2019-04-11T12:30:23.442Z,29.77
2019-04-11T12:34:43.962Z,30.75
2019-04-11T12:39:11.046Z,30.03
2019-04-11T12:43:17.856Z,30.76
2019-04-11T12:47:38.291Z,30.31
2019-04-11T12:51:59.310Z,30.11
2019-04-11T12:56:29.307Z,29.40
2019-04-11T13:00:48.485Z,29.00
2019-04-11T13:04:53.677Z,30.85
2019-04-11T13:09:24.344Z,29.46
2019-04-11T13:13:34.646Z,29.25
2019-04-11T13:17:42.619Z,28.76
2019-04-11T13:21:50.614Z,28.06
2019-04-11T13:26:17.951Z,27.33
2019-04-11T13:30:40.767Z,28.39
2019-04-11T13:34:47.323Z,26.78
2019-04-11T13:38:52.940Z,28.71
2019-04-11T13:43:32.303Z,29.84
2019-04-11T13:48:02.444Z,29.22
2019-04-11T13:52:24.982Z,28.06
2019-04-11T13:56:37.076Z,27.66
2019-04-11T14:00:45.137Z,27.31
2019-04-11T14:04:50.315Z,27.74
2019-04-11T14:09:17.417Z,28.01
2019-04-11T14:13:34.640Z,29.08
2019-04-11T14:17:58.158Z,29.24
2019-04-11T14:22:05.043Z,28.08
2019-04-11T14:26:18.424Z,27.92
2019-04-11T14:30:52.317Z,27.38
2019-04-11T14:35:29.816Z,28.62
2019-04-11T14:39:37.494Z,29.75
2019-04-11T14:43:49.797Z,30.59
2019-04-11T14:48:15.617Z,27.92
2019-04-11T14:52:30.239Z,26.64
2019-04-11T14:56:36.361Z,28.00
2019-04-11T15:00:42.636Z,27.18
2019-04-11T15:04:59.449Z,27.23
2019-04-11T15:09:31.811Z,28.23
2019-04-11T15:13:36.921Z,30.36
2019-04-11T15:17:42.067Z,29.92
2019-04-11T15:22:06.276Z,28.60
2019-04-11T15:26:28.955Z,29.10
2019-04-11T15:30:35.228Z,28.13
2019-04-11T15:34:48.502Z,28.35
2019-04-11T15:39:16.650Z,27.85
2019-04-11T15:43:43.226Z,29.22
2019-04-11T15:47:59.286Z,28.38
2019-04-11T15:52:10.711Z,27.39
2019-04-11T15:56:35.879Z,29.15
2019-04-11T16:00:57.991Z,29.07
2019-04-11T16:05:24.854Z,27.55
2019-04-11T16:09:30.100Z,27.66
2019-04-11T16:13:57.230Z,28.80
2019-04-11T16:18:25.662Z,29.34
2019-04-11T16:22:58.719Z,29.66
2019-04-11T16:27:15.540Z,30.11
2019-04-11T16:31:21.612Z,28.68
2019-04-11T16:35:35.807Z,28.00
2019-04-11T16:39:59.970Z,28.81
2019-04-11T16:44:07.868Z,30.14
2019-04-11T16:48:13.091Z,32.37
2019-04-11T16:52:18.307Z,32.37
2019-04-11T16:56:24.035Z,33.41
2019-04-11T17:00:30.651Z,33.66
2019-04-11T17:04:35.853Z,33.59
2019-04-11T17:08:51.527Z,34.17
2019-04-11T17:12:56.636Z,35.24
2019-04-11T17:17:01.960Z,35.35
2019-04-11T17:21:08.580Z,34.83
2019-04-11T17:25:13.979Z,35.72
2019-04-11T17:29:20.339Z,35.89
2019-04-11T17:33:27.987Z,36.05
2019-04-11T17:37:33.198Z,36.87
2019-04-11T17:41:42.027Z,37.11
2019-04-11T17:45:47.469Z,36.62
2019-04-11T17:49:52.651Z,36.82
2019-04-11T17:53:57.938Z,36.73
2019-04-11T17:58:03.128Z,36.89
2019-04-11T18:02:10.426Z,37.43
2019-04-11T18:06:17.165Z,37.75
2019-04-11T18:10:25.591Z,37.81
2019-04-11T18:14:31.588Z,37.92
2019-04-11T18:18:37.708Z,38.37
2019-04-11T18:22:43.754Z,39.75
2019-04-11T18:26:52.034Z,39.13
2019-04-11T18:30:57.724Z,39.47
2019-04-11T18:35:04.004Z,39.44
2019-04-11T18:39:09.200Z,39.41
2019-04-11T18:43:16.218Z,40.11
2019-04-11T18:47:21.576Z,40.43
2019-04-11T18:51:26.737Z,40.94
2019-04-11T18:55:32.237Z,41.36
2019-04-11T18:59:37.429Z,40.69
2019-04-11T19:03:42.617Z,41.16
2019-04-11T19:07:47.890Z,41.83
2019-04-11T19:11:53.242Z,41.74
2019-04-11T19:15:58.474Z,42.29
2019-04-11T19:20:03.607Z,41.71
2019-04-11T19:24:12.683Z,42.44
2019-04-11T19:28:15.665Z,42.56
2019-04-11T19:32:21.005Z,43.29
2019-04-11T19:36:26.133Z,42.81
2019-04-11T19:40:31.248Z,42.94
2019-04-11T19:44:37.464Z,42.65
2019-04-11T19:48:42.593Z,42.87
2019-04-11T19:52:47.754Z,42.88
2019-04-11T19:57:04.456Z,43.10
2019-04-11T20:01:10.168Z,43.07
2019-04-11T20:05:15.369Z,44.01
2019-04-11T20:09:20.653Z,43.63
2019-04-11T20:13:25.829Z,43.35
2019-04-11T20:17:31.112Z,43.36
2019-04-11T20:21:38.943Z,43.30
2019-04-11T20:25:49.039Z,43.21
2019-04-11T20:29:55.259Z,43.17
2019-04-11T20:34:01.442Z,43.47
2019-04-11T20:38:05.824Z,43.38
2019-04-11T20:42:11.009Z,43.62
2019-04-11T20:46:16.325Z,43.68
2019-04-11T20:50:21.502Z,43.54
2019-04-11T20:54:27.787Z,44.24
2019-04-11T20:58:33.847Z,44.31
2019-04-11T21:02:39.358Z,43.92
2019-04-11T21:06:46.986Z,43.99
2019-04-11T21:10:54.728Z,44.31
2019-04-11T21:15:00.423Z,43.85
2019-04-11T21:19:07.888Z,43.63
2019-04-11T21:23:24.366Z,43.90
2019-04-11T21:27:24.558Z,44.42
2019-04-11T21:31:31.238Z,44.74
2019-04-11T21:35:36.499Z,44.64
2019-04-11T21:39:41.575Z,44.12
2019-04-11T21:43:46.726Z,44.51
2019-04-11T21:47:51.887Z,44.34
2019-04-11T21:51:57.990Z,44.73
2019-04-11T21:56:03.523Z,45.00
2019-04-11T22:00:15.904Z,44.91
2019-04-11T22:04:26.867Z,45.40
2019-04-11T22:08:31.923Z,45.92
2019-04-11T22:12:39.749Z,45.68
2019-04-11T22:16:45.027Z,45.87
2019-04-11T22:20:50.368Z,46.05
2019-04-11T22:24:55.534Z,45.65
2019-04-11T22:29:01.882Z,45.64
2019-04-11T22:33:13.589Z,45.68
2019-04-11T22:37:18.712Z,45.41
2019-04-11T22:41:24.029Z,45.66
2019-04-11T22:45:29.265Z,45.04
2019-04-11T22:49:36.806Z,44.74
2019-04-11T22:53:43.308Z,44.49
2019-04-11T22:57:48.641Z,44.58
2019-04-11T23:01:55.591Z,44.89
2019-04-11T23:06:00.779Z,44.79
2019-04-11T23:10:06.416Z,44.40
2019-04-11T23:14:15.777Z,44.63
2019-04-11T23:18:18.756Z,45.06
2019-04-11T23:22:24.031Z,44.61
2019-04-11T23:26:29.230Z,44.40
2019-04-11T23:30:34.382Z,44.76
2019-04-11T23:34:39.703Z,45.30
2019-04-11T23:38:44.856Z,45.24
2019-04-11T23:42:50.876Z,45.21
2019-04-11T23:46:56.688Z,45.67
2019-04-11T23:51:01.942Z,45.29
2019-04-11T23:55:08.317Z,46.03
2019-04-11T23:59:13.521Z,45.81
