createdAt,value
2023-01-11T00:00:12.177Z,0.00
2023-01-11T00:01:12.161Z,0.00
2023-01-11T00:02:12.172Z,0.00
2023-01-11T00:03:12.141Z,0.00
2023-01-11T00:04:12.218Z,0.00
2023-01-11T00:05:12.107Z,0.00
2023-01-11T00:06:12.095Z,0.00
2023-01-11T00:07:12.085Z,0.00
2023-01-11T00:08:12.076Z,0.00
2023-01-11T00:09:12.083Z,0.00
2023-01-11T00:10:12.044Z,0.00
2023-01-11T00:11:12.051Z,0.00
2023-01-11T00:12:12.018Z,0.00
2023-01-11T00:13:12.016Z,0.00
2023-01-11T00:14:11.993Z,0.00
2023-01-11T00:15:11.980Z,0.00
2023-01-11T00:16:11.993Z,0.00
2023-01-11T00:17:11.969Z,0.00
2023-01-11T00:18:11.943Z,0.00
2023-01-11T00:19:11.952Z,0.00
2023-01-11T00:20:11.943Z,0.00
2023-01-11T00:21:11.905Z,0.00
2023-01-11T00:22:11.890Z,0.00
2023-01-11T00:23:11.875Z,0.00
2023-01-11T00:24:11.867Z,0.00
2023-01-11T00:25:11.876Z,0.00
2023-01-11T00:26:11.843Z,0.00
2023-01-11T00:27:11.824Z,0.00
2023-01-11T00:29:11.799Z,0.00
2023-01-11T00:30:11.784Z,0.00
2023-01-11T00:31:11.848Z,0.00
2023-01-11T00:32:11.761Z,0.00
2023-01-11T00:33:11.755Z,0.00
2023-01-11T00:34:11.740Z,0.00
2023-01-11T00:35:11.726Z,0.00
2023-01-11T00:36:11.708Z,0.00
2023-01-11T00:37:11.706Z,0.00
2023-01-11T00:38:11.681Z,0.00
2023-01-11T00:39:11.674Z,0.00
2023-01-11T00:40:11.661Z,0.00
2023-01-11T00:41:11.669Z,0.00
2023-01-11T00:42:11.660Z,0.00
2023-01-11T00:43:11.620Z,0.00
2023-01-11T00:44:11.607Z,0.00
2023-01-11T00:45:11.595Z,0.00
2023-01-11T00:46:11.682Z,0.00
2023-01-11T00:47:11.569Z,0.00
2023-01-11T00:48:11.575Z,0.00
2023-01-11T00:49:11.546Z,0.00
2023-01-11T00:50:11.537Z,0.00
2023-01-11T00:51:11.515Z,0.00
2023-01-11T00:52:11.501Z,0.00
2023-01-11T00:53:11.490Z,0.00
2023-01-11T00:54:11.476Z,0.00
2023-01-11T00:55:11.469Z,0.00
2023-01-11T00:56:11.456Z,0.00
2023-01-11T00:57:11.462Z,0.00
2023-01-11T00:58:11.427Z,0.00
2023-01-11T00:59:11.413Z,0.00
2023-01-11T01:00:11.398Z,0.00
2023-01-11T01:01:11.422Z,0.00
2023-01-11T01:02:11.494Z,0.00
2023-01-11T01:03:11.378Z,0.00
2023-01-11T01:04:11.347Z,0.00
2023-01-11T01:05:11.341Z,0.00
2023-01-11T01:06:11.325Z,0.00
2023-01-11T01:07:11.310Z,0.00
2023-01-11T01:08:11.300Z,0.00
2023-01-11T01:09:11.283Z,0.00
2023-01-11T01:10:11.270Z,0.00
2023-01-11T01:11:11.258Z,0.00
2023-01-11T01:12:11.245Z,0.00
2023-01-11T01:13:11.255Z,0.00
2023-01-11T01:14:11.218Z,0.00
2023-01-11T01:15:11.203Z,0.00
2023-01-11T01:16:11.238Z,0.00
2023-01-11T01:17:11.188Z,0.00
2023-01-11T01:18:11.171Z,0.00
2023-01-11T01:19:11.160Z,0.00
2023-01-11T01:20:11.143Z,0.00
2023-01-11T01:21:11.129Z,0.00
2023-01-11T01:22:11.122Z,0.00
2023-01-11T01:23:11.104Z,0.00
2023-01-11T01:24:11.091Z,0.00
2023-01-11T01:25:11.088Z,0.00
2023-01-11T01:26:11.068Z,0.00
2023-01-11T01:27:11.051Z,0.00
2023-01-11T01:28:11.038Z,0.00
2023-01-11T01:29:11.050Z,0.00
2023-01-11T01:30:11.016Z,0.00
2023-01-11T01:31:11.032Z,0.00
2023-01-11T01:32:10.986Z,0.00
2023-01-11T01:33:10.974Z,0.00
2023-01-11T01:34:10.962Z,0.00
2023-01-11T01:35:10.948Z,0.00
2023-01-11T01:36:10.936Z,0.00
2023-01-11T01:37:10.924Z,0.00
2023-01-11T01:38:10.916Z,0.00
2023-01-11T01:39:10.896Z,0.00
2023-01-11T01:40:10.884Z,0.00
2023-01-11T01:41:10.876Z,0.00
2023-01-11T01:42:10.857Z,0.00
2023-01-11T01:43:10.845Z,0.00
2023-01-11T01:44:10.831Z,0.00
2023-01-11T01:45:10.844Z,0.00
2023-01-11T01:46:10.870Z,0.00
2023-01-11T01:47:10.805Z,0.00
2023-01-11T01:48:10.781Z,0.00
2023-01-11T01:49:10.771Z,0.00
2023-01-11T01:50:10.776Z,0.00
2023-01-11T01:51:10.742Z,0.00
2023-01-11T01:52:10.733Z,0.00
2023-01-11T01:53:10.717Z,0.00
2023-01-11T01:54:10.701Z,0.00
2023-01-11T01:55:10.689Z,0.00
2023-01-11T01:56:10.677Z,0.00
2023-01-11T01:57:10.672Z,0.00
2023-01-11T01:58:10.650Z,0.00
2023-01-11T01:59:10.637Z,0.00
2023-01-11T02:00:10.636Z,0.00
2023-01-11T02:01:10.636Z,0.00
2023-01-11T02:02:10.598Z,0.00
2023-01-11T02:03:10.620Z,0.00
2023-01-11T02:04:10.586Z,0.00
2023-01-11T02:05:10.560Z,0.00
2023-01-11T02:06:10.545Z,0.00
2023-01-11T02:07:10.535Z,0.00
2023-01-11T02:08:10.529Z,0.00
2023-01-11T02:09:10.511Z,0.00
2023-01-11T02:10:10.505Z,0.00
2023-01-11T02:11:10.482Z,0.00
2023-01-11T02:12:10.500Z,0.00
2023-01-11T02:13:10.468Z,0.00
2023-01-11T02:14:10.445Z,0.00
2023-01-11T02:15:10.431Z,0.00
2023-01-11T02:16:10.477Z,0.00
2023-01-11T02:17:10.432Z,0.00
2023-01-11T02:18:10.393Z,0.00
2023-01-11T02:19:10.379Z,0.00
2023-01-11T02:20:10.391Z,0.00
2023-01-11T02:21:10.353Z,0.00
2023-01-11T02:22:10.338Z,0.00
2023-01-11T02:23:10.334Z,0.00
2023-01-11T02:24:10.328Z,0.00
2023-01-11T02:25:10.303Z,0.00
2023-01-11T02:26:10.285Z,0.00
2023-01-11T02:27:10.275Z,0.00
2023-01-11T02:28:10.262Z,0.00
2023-01-11T02:29:10.256Z,0.00
2023-01-11T02:30:10.235Z,0.00
2023-01-11T02:31:10.275Z,0.00
2023-01-11T02:32:10.220Z,0.00
2023-01-11T02:33:10.223Z,0.00
2023-01-11T02:34:10.187Z,0.00
2023-01-11T02:35:10.170Z,0.00
2023-01-11T02:36:10.161Z,0.00
2023-01-11T02:37:10.145Z,0.00
2023-01-11T02:38:10.137Z,0.00
2023-01-11T02:39:10.124Z,0.00
2023-01-11T02:40:10.104Z,0.00
2023-01-11T02:41:10.111Z,0.00
2023-01-11T02:42:10.083Z,0.00
2023-01-11T02:43:10.086Z,0.00
2023-01-11T02:44:10.054Z,0.00
2023-01-11T02:45:10.045Z,0.00
2023-01-11T02:46:10.089Z,0.00
2023-01-11T02:47:10.018Z,0.00
2023-01-11T02:48:10.003Z,0.00
2023-01-11T02:49:10.019Z,0.00
2023-01-11T02:50:09.987Z,0.00
2023-01-11T02:51:10.002Z,0.00
2023-01-11T02:52:09.950Z,0.00
2023-01-11T02:53:09.939Z,0.00
2023-01-11T02:54:09.959Z,0.00
2023-01-11T02:55:09.914Z,0.00
2023-01-11T02:56:09.902Z,0.00
2023-01-11T02:57:09.888Z,0.00
2023-01-11T02:58:09.882Z,0.00
2023-01-11T02:59:09.863Z,0.00
2023-01-11T03:00:09.847Z,0.00
2023-01-11T03:01:09.835Z,0.00
2023-01-11T03:02:09.852Z,0.00
2023-01-11T03:03:09.878Z,0.00
2023-01-11T03:04:09.797Z,0.00
2023-01-11T03:05:09.807Z,0.00
2023-01-11T03:06:09.769Z,0.00
2023-01-11T03:07:09.763Z,0.00
2023-01-11T03:08:09.753Z,0.00
2023-01-11T03:09:09.742Z,0.00
2023-01-11T03:10:09.725Z,0.00
2023-01-11T03:11:09.708Z,0.00
2023-01-11T03:12:09.697Z,0.00
2023-01-11T03:13:09.687Z,0.00
2023-01-11T03:14:09.672Z,0.00
2023-01-11T03:15:09.659Z,0.00
2023-01-11T03:16:09.722Z,0.00
2023-01-11T03:17:09.646Z,0.00
2023-01-11T03:18:09.616Z,0.00
2023-01-11T03:19:09.604Z,0.00
2023-01-11T03:20:09.597Z,0.00
2023-01-11T03:21:09.600Z,0.00
2023-01-11T03:22:09.563Z,0.00
2023-01-11T03:23:09.556Z,0.00
2023-01-11T03:24:09.535Z,0.00
2023-01-11T03:25:09.525Z,0.00
2023-01-11T03:26:09.520Z,0.00
2023-01-11T03:27:09.527Z,0.00
2023-01-11T03:28:09.485Z,0.00
2023-01-11T03:29:09.485Z,0.00
2023-01-11T03:30:09.470Z,0.00
2023-01-11T03:31:09.489Z,0.00
2023-01-11T03:32:09.439Z,0.00
2023-01-11T03:33:09.420Z,0.00
2023-01-11T03:34:09.410Z,0.00
2023-01-11T03:35:09.396Z,0.00
2023-01-11T03:36:09.383Z,0.00
2023-01-11T03:37:09.397Z,0.00
2023-01-11T03:38:09.359Z,0.00
2023-01-11T03:39:09.346Z,0.00
2023-01-11T03:40:09.333Z,0.00
2023-01-11T03:41:09.340Z,0.00
2023-01-11T03:42:09.307Z,0.00
2023-01-11T03:43:09.294Z,0.00
2023-01-11T03:44:09.283Z,0.00
2023-01-11T03:45:09.266Z,0.00
2023-01-11T03:46:09.259Z,0.00
2023-01-11T03:47:09.258Z,0.00
2023-01-11T03:48:09.235Z,0.00
2023-01-11T03:49:09.220Z,0.00
2023-01-11T03:50:09.205Z,0.00
2023-01-11T03:51:09.196Z,0.00
2023-01-11T03:52:09.179Z,0.00
2023-01-11T03:53:09.193Z,0.00
2023-01-11T03:54:09.172Z,0.00
2023-01-11T03:55:09.146Z,0.00
2023-01-11T03:56:09.130Z,0.00
2023-01-11T03:57:09.116Z,0.00
2023-01-11T03:58:09.193Z,0.00
2023-01-11T03:59:09.101Z,0.00
2023-01-11T04:00:09.100Z,0.00
2023-01-11T04:01:09.126Z,0.00
2023-01-11T04:02:09.058Z,0.00
2023-01-11T04:03:09.042Z,0.00
2023-01-11T04:04:09.112Z,0.00
2023-01-11T04:05:09.024Z,0.00
2023-01-11T04:06:09.010Z,0.00
2023-01-11T04:07:08.994Z,0.00
2023-01-11T04:08:08.983Z,0.00
2023-01-11T04:09:08.996Z,0.00
2023-01-11T04:10:08.961Z,0.00
2023-01-11T04:11:08.942Z,0.00
2023-01-11T04:12:08.930Z,0.00
2023-01-11T04:13:08.917Z,0.00
2023-01-11T04:14:08.905Z,0.00
2023-01-11T04:15:08.892Z,0.00
2023-01-11T04:16:08.971Z,0.00
2023-01-11T04:17:08.867Z,0.00
2023-01-11T04:18:08.853Z,0.00
2023-01-11T04:19:08.843Z,0.00
2023-01-11T04:20:08.834Z,0.00
2023-01-11T04:21:08.839Z,0.00
2023-01-11T04:22:08.801Z,0.00
2023-01-11T04:23:08.794Z,0.00
2023-01-11T04:24:08.793Z,0.00
2023-01-11T04:25:08.819Z,0.00
2023-01-11T04:26:08.758Z,0.00
2023-01-11T04:27:08.748Z,0.00
2023-01-11T04:28:08.728Z,0.00
2023-01-11T04:29:08.720Z,0.00
2023-01-11T04:30:08.702Z,0.00
2023-01-11T04:31:08.740Z,0.00
2023-01-11T04:32:08.678Z,0.00
2023-01-11T04:33:08.665Z,0.00
2023-01-11T04:34:08.657Z,0.00
2023-01-11T04:35:08.638Z,0.00
2023-01-11T04:36:08.678Z,0.00
2023-01-11T04:37:08.621Z,0.00
2023-01-11T04:38:08.623Z,0.00
2023-01-11T04:39:08.588Z,0.00
2023-01-11T04:40:08.578Z,0.00
2023-01-11T04:41:08.593Z,0.00
2023-01-11T04:42:08.552Z,0.00
2023-01-11T04:43:08.542Z,0.00
2023-01-11T04:44:08.545Z,0.00
2023-01-11T04:45:08.526Z,0.00
2023-01-11T04:46:08.578Z,0.00
2023-01-11T04:47:08.489Z,0.00
2023-01-11T04:48:08.485Z,0.00
2023-01-11T04:49:08.464Z,0.00
2023-01-11T04:50:08.531Z,0.00
2023-01-11T04:51:08.441Z,0.00
2023-01-11T04:52:08.429Z,0.00
2023-01-11T04:53:08.428Z,0.00
2023-01-11T04:54:08.403Z,0.00
2023-01-11T04:55:08.390Z,0.00
2023-01-11T04:56:08.378Z,0.00
2023-01-11T04:57:08.387Z,0.00
2023-01-11T04:58:08.365Z,0.00
2023-01-11T04:59:08.339Z,0.00
2023-01-11T05:00:08.336Z,0.00
2023-01-11T05:01:08.405Z,0.00
2023-01-11T05:02:08.313Z,0.00
2023-01-11T05:03:08.292Z,0.00
2023-01-11T05:04:08.354Z,0.00
2023-01-11T05:05:08.266Z,0.00
2023-01-11T05:06:08.268Z,0.00
2023-01-11T05:07:08.240Z,0.00
2023-01-11T05:08:08.231Z,0.00
2023-01-11T05:09:08.215Z,0.00
2023-01-11T05:10:08.204Z,0.00
2023-01-11T05:11:08.239Z,0.00
2023-01-11T05:12:08.213Z,0.00
2023-01-11T05:13:08.205Z,0.00
2023-01-11T05:14:08.154Z,0.00
2023-01-11T05:15:08.138Z,0.00
2023-01-11T05:16:08.182Z,0.00
2023-01-11T05:17:08.113Z,0.00
2023-01-11T05:18:08.104Z,0.00
2023-01-11T05:19:08.088Z,0.00
2023-01-11T05:20:08.075Z,0.00
2023-01-11T05:21:08.063Z,0.00
2023-01-11T05:22:08.051Z,0.00
2023-01-11T05:23:08.042Z,0.00
2023-01-11T05:24:08.027Z,0.00
2023-01-11T05:25:08.012Z,0.00
2023-01-11T05:26:07.997Z,0.00
2023-01-11T05:27:07.987Z,0.00
2023-01-11T05:28:07.980Z,0.00
2023-01-11T05:29:07.997Z,0.00
2023-01-11T05:30:07.953Z,0.00
2023-01-11T05:31:07.932Z,0.00
2023-01-11T05:32:07.921Z,0.00
2023-01-11T05:33:07.914Z,0.00
2023-01-11T05:34:07.905Z,0.00
2023-01-11T05:35:07.881Z,0.00
2023-01-11T05:36:07.883Z,0.00
2023-01-11T05:37:07.855Z,0.00
2023-01-11T05:38:07.843Z,0.00
2023-01-11T05:39:07.826Z,0.00
2023-01-11T05:40:07.824Z,0.00
2023-01-11T05:41:07.801Z,0.00
2023-01-11T05:42:07.788Z,0.00
2023-01-11T05:43:07.776Z,0.00
2023-01-11T05:44:07.771Z,0.00
2023-01-11T05:45:07.772Z,0.00
2023-01-11T05:46:07.853Z,0.00
2023-01-11T05:47:07.732Z,0.00
2023-01-11T05:48:07.711Z,0.00
2023-01-11T05:49:07.697Z,0.00
2023-01-11T05:50:07.689Z,0.00
2023-01-11T05:51:07.667Z,0.00
2023-01-11T05:52:07.653Z,0.00
2023-01-11T05:53:07.641Z,0.00
2023-01-11T05:54:07.630Z,0.00
2023-01-11T05:55:07.613Z,0.00
2023-01-11T05:56:07.602Z,0.00
2023-01-11T05:57:07.590Z,0.00
2023-01-11T05:58:07.577Z,0.00
2023-01-11T05:59:07.561Z,0.00
2023-01-11T06:00:07.554Z,0.00
2023-01-11T06:01:07.560Z,0.00
2023-01-11T06:02:07.673Z,0.00
2023-01-11T06:03:07.572Z,0.00
2023-01-11T06:04:07.493Z,0.00
2023-01-11T06:05:07.482Z,0.00
2023-01-11T06:06:07.473Z,0.00
2023-01-11T06:07:07.453Z,0.00
2023-01-11T06:08:07.448Z,0.00
2023-01-11T06:09:07.426Z,0.00
2023-01-11T06:10:07.411Z,0.00
2023-01-11T06:11:07.399Z,0.00
2023-01-11T06:12:07.387Z,0.00
2023-01-11T06:13:07.374Z,0.00
2023-01-11T06:14:07.358Z,0.00
2023-01-11T06:15:07.347Z,0.00
2023-01-11T06:16:07.343Z,0.00
2023-01-11T06:17:07.351Z,0.00
2023-01-11T06:18:07.306Z,0.00
2023-01-11T06:19:07.292Z,0.00
2023-01-11T06:20:07.279Z,0.00
2023-01-11T06:21:07.265Z,0.00
2023-01-11T06:22:07.255Z,0.00
2023-01-11T06:23:07.242Z,0.00
2023-01-11T06:24:07.260Z,0.00
2023-01-11T06:25:07.215Z,0.00
2023-01-11T06:26:07.209Z,0.00
2023-01-11T06:27:07.192Z,0.00
2023-01-11T06:28:07.176Z,0.00
2023-01-11T06:29:07.164Z,0.00
2023-01-11T06:30:07.151Z,0.00
2023-01-11T06:31:07.221Z,0.00
2023-01-11T06:32:07.129Z,0.00
2023-01-11T06:33:07.136Z,0.00
2023-01-11T06:34:07.098Z,0.00
2023-01-11T06:35:07.091Z,0.00
2023-01-11T06:36:07.080Z,0.00
2023-01-11T06:37:07.056Z,0.00
2023-01-11T06:38:07.045Z,0.00
2023-01-11T06:39:07.030Z,0.00
2023-01-11T06:40:07.019Z,0.00
2023-01-11T06:41:07.003Z,0.00
2023-01-11T06:42:06.997Z,0.00
2023-01-11T06:43:06.981Z,0.00
2023-01-11T06:44:06.978Z,0.00
2023-01-11T06:45:06.953Z,0.00
2023-01-11T06:46:07.032Z,0.00
2023-01-11T06:48:06.916Z,0.00
2023-01-11T06:49:06.922Z,0.00
2023-01-11T06:50:06.909Z,0.00
2023-01-11T06:51:06.874Z,0.00
2023-01-11T06:52:06.868Z,0.00
2023-01-11T06:53:06.850Z,0.00
2023-01-11T06:54:06.839Z,0.00
2023-01-11T06:55:06.842Z,0.00
2023-01-11T06:56:06.821Z,0.00
2023-01-11T06:57:06.810Z,0.00
2023-01-11T06:58:06.791Z,0.00
2023-01-11T06:59:06.780Z,0.00
2023-01-11T07:00:06.763Z,0.00
2023-01-11T07:01:06.794Z,0.00
2023-01-11T07:02:06.738Z,4.00
2023-01-11T07:03:06.743Z,4.00
2023-01-11T07:04:06.717Z,0.00
2023-01-11T07:05:06.749Z,4.00
2023-01-11T07:06:06.688Z,8.00
2023-01-11T07:07:06.671Z,4.00
2023-01-11T07:08:06.663Z,8.00
2023-01-11T07:09:06.652Z,4.00
2023-01-11T07:10:06.637Z,8.00
2023-01-11T07:11:06.679Z,8.00
2023-01-11T07:12:06.611Z,8.00
2023-01-11T07:13:06.598Z,8.00
2023-01-11T07:14:06.598Z,8.00
2023-01-11T07:15:06.571Z,12.00
2023-01-11T07:16:06.677Z,12.00
2023-01-11T07:17:06.546Z,12.00
2023-01-11T07:18:06.539Z,12.00
2023-01-11T07:19:06.528Z,8.00
2023-01-11T07:20:06.518Z,8.00
2023-01-11T07:21:06.531Z,12.00
2023-01-11T07:22:06.487Z,12.00
2023-01-11T07:23:06.476Z,16.00
2023-01-11T07:24:06.460Z,16.00
2023-01-11T07:25:06.446Z,20.00
2023-01-11T07:26:06.530Z,24.00
2023-01-11T07:27:06.423Z,28.00
2023-01-11T07:28:06.409Z,32.00
2023-01-11T07:29:06.397Z,32.00
2023-01-11T07:30:07.917Z,40.00
2023-01-11T07:31:06.403Z,40.00
2023-01-11T07:32:06.361Z,44.00
2023-01-11T07:33:06.377Z,52.00
2023-01-11T07:34:06.336Z,56.00
2023-01-11T07:35:06.326Z,60.00
2023-01-11T07:36:06.352Z,64.00
2023-01-11T07:37:06.323Z,64.00
2023-01-11T07:38:06.284Z,68.00
2023-01-11T07:39:06.276Z,80.00
2023-01-11T07:40:06.264Z,92.00
2023-01-11T07:41:06.247Z,96.00
2023-01-11T07:42:06.235Z,104.00
2023-01-11T07:43:06.224Z,104.00
2023-01-11T07:44:06.207Z,116.00
2023-01-11T07:45:06.202Z,120.00
2023-01-11T07:46:06.334Z,124.00
2023-01-11T07:47:06.252Z,128.00
2023-01-11T07:48:06.158Z,148.00
2023-01-11T07:49:06.152Z,152.00
2023-01-11T07:50:06.133Z,152.00
2023-01-11T07:51:06.121Z,148.00
2023-01-11T07:52:06.108Z,144.00
2023-01-11T07:53:06.124Z,152.00
2023-01-11T07:54:06.083Z,144.00
2023-01-11T07:55:06.069Z,140.00
2023-01-11T07:56:06.066Z,140.00
2023-01-11T07:57:06.052Z,148.00
2023-01-11T07:58:06.025Z,152.00
2023-01-11T07:59:06.018Z,156.00
2023-01-11T08:00:06.009Z,164.00
2023-01-11T08:01:05.991Z,176.00
2023-01-11T08:02:05.977Z,180.00
2023-01-11T08:03:06.075Z,180.00
2023-01-11T08:04:05.955Z,184.00
2023-01-11T08:05:05.944Z,180.00
2023-01-11T08:06:05.927Z,184.00
2023-01-11T08:07:05.913Z,192.00
2023-01-11T08:08:05.920Z,204.00
2023-01-11T08:09:05.965Z,220.00
2023-01-11T08:10:05.896Z,232.00
2023-01-11T08:11:05.876Z,244.00
2023-01-11T08:12:05.847Z,256.00
2023-01-11T08:13:05.844Z,272.00
2023-01-11T08:14:05.849Z,288.00
2023-01-11T08:15:05.815Z,300.00
2023-01-11T08:16:05.910Z,308.00
2023-01-11T08:17:05.785Z,316.00
2023-01-11T08:18:05.897Z,332.00
2023-01-11T08:19:05.759Z,344.00
2023-01-11T08:20:05.752Z,360.00
2023-01-11T08:21:05.734Z,388.00
2023-01-11T08:22:05.719Z,416.00
2023-01-11T08:23:05.712Z,440.00
2023-01-11T08:24:05.694Z,452.00
2023-01-11T08:25:05.716Z,452.00
2023-01-11T08:26:05.673Z,452.00
2023-01-11T08:27:05.751Z,452.00
2023-01-11T08:28:05.641Z,444.00
2023-01-11T08:30:05.641Z,436.00
2023-01-11T08:31:05.675Z,440.00
2023-01-11T08:32:05.591Z,448.00
2023-01-11T08:33:05.606Z,448.00
2023-01-11T08:34:05.566Z,436.00
2023-01-11T08:35:05.555Z,420.00
2023-01-11T08:36:05.548Z,408.00
2023-01-11T08:37:05.525Z,396.00
2023-01-11T08:38:05.521Z,388.00
2023-01-11T08:39:05.509Z,384.00
2023-01-11T08:40:05.495Z,388.00
2023-01-11T08:41:05.502Z,388.00
2023-01-11T08:42:05.457Z,400.00
2023-01-11T08:43:05.455Z,436.00
2023-01-11T08:44:05.442Z,480.00
2023-01-11T08:45:05.430Z,524.00
2023-01-11T08:46:05.436Z,536.00
2023-01-11T08:47:05.398Z,536.00
2023-01-11T08:48:05.382Z,520.00
2023-01-11T08:49:05.371Z,508.00
2023-01-11T08:50:05.355Z,512.00
2023-01-11T08:51:05.347Z,520.00
2023-01-11T08:52:05.331Z,528.00
2023-01-11T08:53:05.314Z,544.00
2023-01-11T08:54:05.306Z,528.00
2023-01-11T08:55:05.302Z,500.00
2023-01-11T08:56:05.276Z,500.00
2023-01-11T08:57:05.359Z,540.00
2023-01-11T08:58:05.249Z,596.00
2023-01-11T08:59:05.246Z,644.00
2023-01-11T09:00:05.223Z,684.00
2023-01-11T09:01:05.215Z,728.00
2023-01-11T09:02:05.201Z,736.00
2023-01-11T09:03:05.258Z,732.00
2023-01-11T09:04:19.193Z,692.00
2023-01-11T09:05:07.156Z,636.00
2023-01-11T09:06:05.143Z,664.00
2023-01-11T09:07:05.130Z,724.00
2023-01-11T09:08:05.133Z,784.00
2023-01-11T09:09:05.104Z,828.00
2023-01-11T09:10:05.101Z,864.00
2023-01-11T09:11:05.072Z,872.00
2023-01-11T09:12:05.960Z,860.00
2023-01-11T09:13:05.088Z,852.00
2023-01-11T09:14:05.045Z,868.00
2023-01-11T09:15:05.027Z,888.00
2023-01-11T09:16:05.085Z,916.00
2023-01-11T09:17:05.006Z,908.00
2023-01-11T09:18:04.984Z,880.00
2023-01-11T09:19:04.968Z,908.00
2023-01-11T09:20:04.955Z,860.00
2023-01-11T09:21:04.944Z,864.00
2023-01-11T09:22:04.947Z,808.00
2023-01-11T09:23:04.921Z,740.00
2023-01-11T09:24:04.900Z,744.00
2023-01-11T09:25:04.890Z,804.00
2023-01-11T09:26:04.882Z,904.00
2023-01-11T09:27:05.019Z,940.00
2023-01-11T09:28:04.852Z,940.00
2023-01-11T09:29:04.899Z,932.00
2023-01-11T09:30:05.604Z,904.00
2023-01-11T09:31:04.844Z,864.00
2023-01-11T09:32:04.800Z,820.00
2023-01-11T09:33:04.788Z,804.00
2023-01-11T09:34:04.793Z,852.00
2023-01-11T09:35:04.760Z,840.00
2023-01-11T09:36:04.749Z,788.00
2023-01-11T09:37:04.743Z,788.00
2023-01-11T09:38:04.714Z,852.00
2023-01-11T09:39:04.703Z,932.00
2023-01-11T09:40:04.686Z,1072.00
2023-01-11T09:41:04.678Z,1192.00
2023-01-11T09:42:04.662Z,1240.00
2023-01-11T09:43:04.651Z,1300.00
2023-01-11T09:44:04.712Z,1280.00
2023-01-11T09:45:04.672Z,1392.00
2023-01-11T09:46:06.760Z,1440.00
2023-01-11T09:47:04.617Z,1552.00
2023-01-11T09:48:04.606Z,1712.00
2023-01-11T09:49:04.571Z,1724.00
2023-01-11T09:50:04.583Z,1764.00
2023-01-11T09:51:04.586Z,1820.00
2023-01-11T09:52:04.526Z,2012.00
2023-01-11T09:53:04.517Z,2000.00
2023-01-11T09:54:04.500Z,1936.00
2023-01-11T09:55:04.499Z,1992.00
2023-01-11T09:56:04.475Z,1916.00
2023-01-11T09:57:04.463Z,1804.00
2023-01-11T09:58:04.448Z,1916.00
2023-01-11T09:59:04.436Z,2048.00
2023-01-11T10:00:04.428Z,2004.00
2023-01-11T10:01:04.578Z,1988.00
2023-01-11T10:02:04.395Z,2032.00
2023-01-11T10:03:04.385Z,2012.00
2023-01-11T10:04:04.374Z,1996.00
2023-01-11T10:05:04.473Z,2100.00
2023-01-11T10:06:04.344Z,2092.00
2023-01-11T10:07:04.331Z,2016.00
2023-01-11T10:18:30.455Z,1756.00
2023-01-11T10:18:33.479Z,1880.00
2023-01-11T10:18:33.759Z,1856.00
2023-01-11T10:18:39.531Z,1900.00
2023-01-11T10:18:43.011Z,1892.00
2023-01-11T10:19:31.532Z,1880.00
2023-01-11T10:20:06.264Z,1880.00
2023-01-11T10:21:04.141Z,1888.00
2023-01-11T10:22:04.125Z,1896.00
2023-01-11T10:23:04.116Z,1908.00
2023-01-11T10:24:04.103Z,1944.00
2023-01-11T10:25:04.094Z,2016.00
2023-01-11T10:26:04.083Z,2112.00
2023-01-11T10:27:04.269Z,2220.00
2023-01-11T10:28:04.045Z,2316.00
2023-01-11T10:29:04.039Z,2400.00
2023-01-11T10:30:04.037Z,2448.00
2023-01-11T10:31:04.134Z,2524.00
2023-01-11T10:32:04.000Z,2696.00
2023-01-11T10:33:04.003Z,2992.00
2023-01-11T10:34:03.982Z,3364.00
2023-01-11T10:35:03.959Z,3740.00
2023-01-11T10:36:03.940Z,3996.00
2023-01-11T10:37:03.950Z,4100.00
2023-01-11T10:38:03.917Z,4088.00
2023-01-11T10:39:03.906Z,4076.00
2023-01-11T10:40:03.890Z,3992.00
2023-01-11T10:41:03.879Z,3904.00
2023-01-11T10:42:03.861Z,3796.00
2023-01-11T10:44:03.845Z,3584.00
2023-01-11T10:45:03.825Z,3448.00
2023-01-11T10:46:03.886Z,3332.00
2023-01-11T10:47:03.802Z,3244.00
2023-01-11T10:48:03.785Z,3156.00
2023-01-11T10:49:03.807Z,3148.00
2023-01-11T10:50:06.120Z,3220.00
2023-01-11T10:51:03.751Z,3264.00
2023-01-11T10:52:03.734Z,3228.00
2023-01-11T10:53:03.722Z,3176.00
2023-01-11T10:54:06.881Z,3116.00
2023-01-11T10:55:03.697Z,3004.00
2023-01-11T10:56:03.691Z,2952.00
2023-01-11T10:57:05.320Z,2972.00
2023-01-11T10:58:03.922Z,2980.00
2023-01-11T10:59:03.653Z,2992.00
2023-01-11T11:00:03.629Z,2968.00
2023-01-11T11:01:03.761Z,2972.00
2023-01-11T11:02:03.642Z,3000.00
2023-01-11T11:03:03.597Z,3072.00
2023-01-11T11:04:03.584Z,3196.00
2023-01-11T11:05:03.694Z,3368.00
2023-01-11T11:06:03.553Z,3624.00
2023-01-11T11:07:03.543Z,3956.00
2023-01-11T11:08:03.528Z,4200.00
2023-01-11T11:09:03.524Z,4500.00
2023-01-11T11:10:03.502Z,4868.00
2023-01-11T11:11:03.489Z,5232.00
2023-01-11T11:12:03.477Z,5628.00
2023-01-11T11:13:03.464Z,5988.00
2023-01-11T11:14:03.449Z,6380.00
2023-01-11T11:15:03.444Z,6520.00
2023-01-11T11:16:03.468Z,6268.00
2023-01-11T11:17:03.439Z,5756.00
2023-01-11T11:18:03.399Z,5276.00
2023-01-11T11:19:03.387Z,5004.00
2023-01-11T11:20:03.371Z,4528.00
2023-01-11T11:21:03.388Z,4364.00
2023-01-11T11:22:03.352Z,4460.00
2023-01-11T11:23:03.338Z,4540.00
2023-01-11T11:24:03.322Z,4376.00
2023-01-11T11:25:03.319Z,4248.00
2023-01-11T11:26:03.294Z,4132.00
2023-01-11T11:27:03.399Z,4100.00
2023-01-11T11:28:03.268Z,4208.00
2023-01-11T11:29:03.258Z,4112.00
2023-01-11T11:30:03.249Z,4096.00
2023-01-11T11:31:03.244Z,4024.00
2023-01-11T11:32:03.437Z,3832.00
2023-01-11T11:33:03.222Z,3628.00
2023-01-11T11:34:03.192Z,3644.00
2023-01-11T11:35:03.182Z,3688.00
2023-01-11T11:36:03.171Z,3768.00
2023-01-11T11:37:03.184Z,3704.00
2023-01-11T11:38:03.145Z,3440.00
2023-01-11T11:39:03.128Z,3120.00
2023-01-11T11:40:03.116Z,2764.00
2023-01-11T11:41:03.106Z,2496.00
2023-01-11T11:42:03.087Z,2316.00
2023-01-11T11:43:03.074Z,2208.00
2023-01-11T11:44:03.061Z,2208.00
2023-01-11T11:45:03.071Z,2084.00
2023-01-11T11:46:03.123Z,1832.00
2023-01-11T11:47:03.035Z,1916.00
2023-01-11T11:48:03.007Z,2036.00
2023-01-11T11:49:02.997Z,1944.00
2023-01-11T11:50:02.985Z,1648.00
2023-01-11T11:51:02.994Z,1592.00
2023-01-11T11:52:02.963Z,1632.00
2023-01-11T11:53:02.999Z,1828.00
2023-01-11T11:54:02.943Z,1924.00
2023-01-11T11:55:02.922Z,1824.00
2023-01-11T11:56:02.905Z,2048.00
2023-01-11T11:57:02.895Z,2624.00
2023-01-11T11:58:02.880Z,2992.00
2023-01-11T11:59:02.886Z,3472.00
2023-01-11T12:00:02.857Z,3796.00
2023-01-11T12:01:02.843Z,3836.00
2023-01-11T12:02:02.877Z,3876.00
2023-01-11T12:03:02.826Z,4032.00
2023-01-11T12:04:02.804Z,4188.00
2023-01-11T12:05:02.872Z,4388.00
2023-01-11T12:06:02.781Z,4608.00
2023-01-11T12:07:02.765Z,4848.00
2023-01-11T12:08:02.754Z,5112.00
2023-01-11T12:09:02.778Z,5460.00
2023-01-11T12:10:02.728Z,5836.00
2023-01-11T12:11:02.751Z,6080.00
2023-01-11T12:12:02.713Z,6136.00
2023-01-11T12:13:02.682Z,6256.00
2023-01-11T12:14:02.676Z,6364.00
2023-01-11T12:15:02.660Z,6412.00
2023-01-11T12:16:02.656Z,6612.00
2023-01-11T12:17:02.654Z,6588.00
2023-01-11T12:18:02.623Z,6368.00
2023-01-11T12:19:02.622Z,6140.00
2023-01-11T12:20:02.625Z,5904.00
2023-01-11T12:21:02.578Z,5784.00
2023-01-11T12:22:02.572Z,5720.00
2023-01-11T12:23:02.555Z,5684.00
2023-01-11T12:24:02.545Z,5716.00
2023-01-11T12:25:02.582Z,5780.00
2023-01-11T12:26:02.522Z,5900.00
2023-01-11T12:27:02.547Z,6044.00
2023-01-11T12:28:02.506Z,6164.00
2023-01-11T12:29:02.481Z,6192.00
2023-01-11T12:30:02.465Z,6364.00
2023-01-11T12:31:02.592Z,6772.00
2023-01-11T12:32:02.438Z,7204.00
2023-01-11T12:33:02.430Z,7284.00
2023-01-11T12:34:02.418Z,7208.00
2023-01-11T12:35:02.411Z,7152.00
2023-01-11T12:36:03.389Z,7196.00
2023-01-11T12:37:02.376Z,7164.00
2023-01-11T12:38:02.363Z,7076.00
2023-01-11T12:39:02.348Z,7176.00
2023-01-11T12:40:02.338Z,7108.00
2023-01-11T12:41:02.352Z,7204.00
2023-01-11T12:42:02.311Z,7848.00
2023-01-11T12:43:02.297Z,7656.00
2023-01-11T12:44:02.284Z,7640.00
2023-01-11T12:45:02.286Z,7688.00
2023-01-11T12:46:02.322Z,7804.00
2023-01-11T12:47:02.243Z,7712.00
2023-01-11T12:48:02.235Z,7740.00
2023-01-11T12:49:02.219Z,7388.00
2023-01-11T12:51:02.206Z,6704.00
2023-01-11T12:52:02.186Z,6300.00
2023-01-11T12:53:02.169Z,5976.00
2023-01-11T12:54:02.155Z,5624.00
2023-01-11T12:55:02.141Z,5468.00
2023-01-11T12:56:02.141Z,5392.00
2023-01-11T12:57:02.148Z,5276.00
2023-01-11T12:58:02.110Z,5148.00
2023-01-11T12:59:02.089Z,5092.00
2023-01-11T13:00:02.090Z,5036.00
2023-01-11T13:01:02.130Z,4960.00