createdAt,value
2022-09-10T00:00:00.267Z,0.3
2022-09-10T00:05:00.262Z,0.1
2022-09-10T00:10:00.288Z,1.2
2022-09-10T00:15:00.292Z,1.2
2022-09-10T00:20:00.254Z,0.6
2022-09-10T00:25:05.105Z,0.6
2022-09-10T00:30:00.344Z,0.2
2022-09-10T00:35:00.306Z,0.5
2022-09-10T00:40:00.529Z,0.0
2022-09-10T00:45:00.289Z,0.0
2022-09-10T00:50:00.246Z,0.4
2022-09-10T00:55:00.258Z,0.0
2022-09-10T01:00:00.314Z,0.0
2022-09-10T01:05:00.371Z,0.0
2022-09-10T01:10:00.242Z,0.0
2022-09-10T01:15:00.330Z,0.0
2022-09-10T01:20:00.244Z,0.0
2022-09-10T01:25:00.265Z,0.0
2022-09-10T01:30:00.289Z,0.1
2022-09-10T01:35:00.281Z,0.0
2022-09-10T01:40:00.440Z,0.9
2022-09-10T01:45:00.307Z,0.2
2022-09-10T01:50:00.286Z,0.1
2022-09-10T01:55:00.272Z,0.0
2022-09-10T02:00:00.238Z,1.1
2022-09-10T02:05:00.257Z,1.5
2022-09-10T02:10:00.268Z,0.2
2022-09-10T02:15:00.228Z,0.0
2022-09-10T02:20:00.269Z,0.1
2022-09-10T02:25:00.248Z,0.5
2022-09-10T02:30:00.287Z,0.4
2022-09-10T02:35:00.281Z,0.2
2022-09-10T02:40:00.541Z,0.0
2022-09-10T02:45:00.279Z,0.5
2022-09-10T02:50:00.239Z,0.8
2022-09-10T02:55:00.283Z,0.7
2022-09-10T03:00:00.249Z,0.6
2022-09-10T03:05:00.263Z,0.1
2022-09-10T03:10:00.242Z,0.0
2022-09-10T03:15:00.278Z,0.0
2022-09-10T03:20:00.246Z,0.0
2022-09-10T03:25:00.260Z,0.1
2022-09-10T03:30:00.285Z,0.1
2022-09-10T03:35:00.316Z,0.0
2022-09-10T03:40:00.411Z,0.3
2022-09-10T03:45:00.298Z,0.4
2022-09-10T03:50:00.285Z,0.0
2022-09-10T03:55:00.290Z,0.0
2022-09-10T04:00:00.266Z,0.0
2022-09-10T04:05:00.297Z,0.0
2022-09-10T04:10:00.280Z,0.5
2022-09-10T04:15:00.321Z,0.2
2022-09-10T04:20:00.263Z,1.0
2022-09-10T04:25:00.266Z,0.0
2022-09-10T04:30:00.298Z,0.0
2022-09-10T04:35:00.310Z,0.0
2022-09-10T04:40:00.480Z,0.0
2022-09-10T04:45:00.316Z,0.0
2022-09-10T04:50:00.307Z,0.0
2022-09-10T04:55:00.320Z,0.0
2022-09-10T05:00:00.324Z,0.1
2022-09-10T05:05:00.312Z,0.3
2022-09-10T05:10:00.226Z,1.4
2022-09-10T05:15:00.252Z,2.6
2022-09-10T05:20:00.318Z,2.3
2022-09-10T05:25:00.577Z,1.8
2022-09-10T05:30:00.243Z,3.4
2022-09-10T05:35:00.298Z,3.9
2022-09-10T05:40:00.436Z,1.3
2022-09-10T05:45:00.259Z,0.2
2022-09-10T05:50:00.278Z,1.7
2022-09-10T05:55:00.268Z,5.1
2022-09-10T06:00:00.264Z,6.5
2022-09-10T06:05:00.255Z,4.0
2022-09-10T06:10:00.388Z,3.4
2022-09-10T06:15:00.290Z,3.6
2022-09-10T06:20:00.296Z,2.7
2022-09-10T06:25:00.537Z,1.3
2022-09-10T06:30:00.289Z,2.9
2022-09-10T06:35:00.277Z,3.9
2022-09-10T06:40:00.510Z,3.8
2022-09-10T06:45:00.298Z,5.4
2022-09-10T06:50:00.265Z,4.6
2022-09-10T06:55:00.324Z,5.0
2022-09-10T07:00:00.281Z,1.8
2022-09-10T07:05:00.300Z,3.2
2022-09-10T07:10:00.304Z,4.2
2022-09-10T07:15:00.302Z,2.1
2022-09-10T07:20:00.306Z,2.4
2022-09-10T07:25:00.545Z,2.8
2022-09-10T07:30:00.279Z,2.0
2022-09-10T07:35:00.290Z,3.1
2022-09-10T07:40:00.365Z,2.1
2022-09-10T07:45:00.293Z,2.0
2022-09-10T07:50:00.308Z,2.2
2022-09-10T07:55:00.281Z,2.0
2022-09-10T08:00:00.347Z,4.1
2022-09-10T08:05:00.300Z,3.1
2022-09-10T08:10:00.256Z,1.9
2022-09-10T08:15:00.282Z,1.5
2022-09-10T08:20:00.266Z,0.9
2022-09-10T08:25:00.334Z,1.9
2022-09-10T08:30:00.319Z,3.8
2022-09-10T08:35:00.300Z,2.3
2022-09-10T08:40:00.362Z,2.5
2022-09-10T08:45:00.298Z,2.1
2022-09-10T08:50:00.307Z,1.4
2022-09-10T08:55:00.306Z,4.3
2022-09-10T09:00:00.281Z,3.6
2022-09-10T09:05:00.292Z,1.7
2022-09-10T09:10:00.280Z,1.6
2022-09-10T09:15:00.334Z,0.9
2022-09-10T09:20:00.270Z,1.1
2022-09-10T09:25:00.370Z,0.3
2022-09-10T09:30:00.274Z,1.6
2022-09-10T09:35:00.329Z,1.6
2022-09-10T09:40:00.491Z,0.1
2022-09-10T09:45:00.311Z,2.0
2022-09-10T09:50:00.289Z,2.9
2022-09-10T09:55:14.579Z,2.9
2022-09-10T10:00:00.291Z,2.8
2022-09-10T10:05:00.276Z,2.2
2022-09-10T10:10:00.288Z,1.2
2022-09-10T10:15:00.293Z,2.4
2022-09-10T10:20:00.275Z,4.3
2022-09-10T10:25:00.285Z,3.0
2022-09-10T10:30:00.366Z,3.5
2022-09-10T10:35:00.323Z,5.3
2022-09-10T10:40:00.466Z,2.8
2022-09-10T10:45:00.298Z,3.7
2022-09-10T10:50:00.250Z,2.7
2022-09-10T10:55:00.290Z,3.6
2022-09-10T11:00:00.309Z,3.7
2022-09-10T11:05:00.323Z,3.4
2022-09-10T11:10:00.309Z,3.5
2022-09-10T11:15:00.283Z,1.2
2022-09-10T11:20:27.675Z,5.9
2022-09-10T11:25:00.301Z,2.5
2022-09-10T11:30:00.307Z,3.1
2022-09-10T11:35:00.263Z,2.4
2022-09-10T11:40:00.400Z,3.5
2022-09-10T11:45:00.298Z,2.7
2022-09-10T11:50:00.353Z,3.7
2022-09-10T11:55:00.371Z,3.9
2022-09-10T12:00:00.287Z,2.6
2022-09-10T12:05:00.303Z,2.1
2022-09-10T12:10:00.317Z,2.4
2022-09-10T12:15:00.294Z,4.2
2022-09-10T12:20:00.251Z,4.5
2022-09-10T12:25:00.280Z,4.4
2022-09-10T12:30:00.246Z,2.6
2022-09-10T12:35:00.264Z,1.9
2022-09-10T12:40:00.378Z,1.3
2022-09-10T12:45:00.411Z,1.3
2022-09-10T12:50:00.299Z,1.6
2022-09-10T12:55:00.318Z,1.2
2022-09-10T13:00:00.305Z,5.2
2022-09-10T13:05:00.249Z,3.7
2022-09-10T13:10:00.318Z,0.6
2022-09-10T13:15:00.313Z,2.3
2022-09-10T13:20:00.393Z,1.3
2022-09-10T13:25:00.286Z,3.0
2022-09-10T13:30:00.438Z,2.6
2022-09-10T13:35:00.260Z,4.2
2022-09-10T13:40:00.580Z,3.0
2022-09-10T13:45:00.280Z,2.4
2022-09-10T13:50:00.549Z,3.2
2022-09-10T13:55:00.263Z,2.9
2022-09-10T14:00:00.466Z,2.9
2022-09-10T14:05:00.261Z,1.9
2022-09-10T14:10:00.436Z,2.5
2022-09-10T14:15:00.297Z,2.7
2022-09-10T14:20:00.485Z,2.8
2022-09-10T14:25:00.263Z,3.1
2022-09-10T14:30:00.349Z,1.4
2022-09-10T14:35:07.088Z,0.2
2022-09-10T14:40:00.686Z,0.9
2022-09-10T14:45:00.328Z,2.9
2022-09-10T14:50:06.642Z,3.7
2022-09-10T14:55:00.298Z,1.7
2022-09-10T15:00:00.573Z,1.9
2022-09-10T15:05:00.419Z,2.0
2022-09-10T15:10:00.252Z,0.2
2022-09-10T15:15:00.299Z,2.0
2022-09-10T15:20:00.286Z,0.8
2022-09-10T15:25:10.972Z,1.5
2022-09-10T15:30:00.290Z,1.4
2022-09-10T15:35:00.288Z,0.4
2022-09-10T15:40:00.409Z,1.5
2022-09-10T15:45:00.293Z,2.5
2022-09-10T15:50:00.241Z,2.4
2022-09-10T15:55:00.267Z,2.3
2022-09-10T16:00:00.281Z,0.8
2022-09-10T16:05:00.286Z,1.9
2022-09-10T16:10:00.316Z,1.8
2022-09-10T16:15:00.336Z,2.1
2022-09-10T16:20:00.280Z,1.8
2022-09-10T16:25:00.291Z,0.9
2022-09-10T16:30:00.287Z,2.8
2022-09-10T16:35:00.369Z,0.5
2022-09-10T16:40:00.466Z,1.1
2022-09-10T16:45:00.288Z,0.0
2022-09-10T16:50:00.298Z,0.6
2022-09-10T16:55:00.288Z,0.5
2022-09-10T17:00:00.372Z,0.1
2022-09-10T17:05:00.276Z,0.1
2022-09-10T17:10:01.380Z,0.2
2022-09-10T17:15:00.309Z,0.0
2022-09-10T17:20:00.286Z,0.0
2022-09-10T17:25:00.330Z,0.0
2022-09-10T17:30:00.347Z,0.0
2022-09-10T17:35:00.288Z,0.0
2022-09-10T17:40:00.397Z,0.0
2022-09-10T17:45:00.365Z,0.0
2022-09-10T17:50:00.285Z,0.0
2022-09-10T17:55:00.334Z,0.0
2022-09-10T18:00:00.377Z,0.0
2022-09-10T18:05:00.318Z,0.0
2022-09-10T18:10:00.271Z,0.1
2022-09-10T18:15:00.299Z,0.1
2022-09-10T18:20:00.311Z,0.0
2022-09-10T18:25:00.313Z,0.2
2022-09-10T18:30:00.233Z,1.4
2022-09-10T18:35:00.262Z,0.6
2022-09-10T18:40:00.457Z,0.2
2022-09-10T18:45:00.308Z,0.0
2022-09-10T18:50:00.298Z,0.0
2022-09-10T18:55:00.319Z,0.0
2022-09-10T19:00:00.286Z,0.0
2022-09-10T19:05:11.928Z,0.0
2022-09-10T19:10:00.252Z,0.0
2022-09-10T19:15:00.286Z,0.0
2022-09-10T19:20:00.291Z,0.3
2022-09-10T19:25:00.346Z,0.0
2022-09-10T19:30:00.242Z,0.0
2022-09-10T19:35:00.284Z,0.0
2022-09-10T19:40:00.441Z,0.0
2022-09-10T19:45:00.324Z,0.0
2022-09-10T19:50:00.291Z,0.5
2022-09-10T19:55:00.312Z,0.0
2022-09-10T20:00:00.288Z,0.0
2022-09-10T20:05:00.296Z,0.9
2022-09-10T20:10:00.244Z,0.5
2022-09-10T20:15:00.293Z,0.0
2022-09-10T20:20:00.283Z,0.0
2022-09-10T20:25:00.319Z,0.0
2022-09-10T20:30:00.345Z,0.0
2022-09-10T20:35:00.327Z,0.0
2022-09-10T20:40:00.419Z,0.0
2022-09-10T20:45:00.293Z,0.0
2022-09-10T20:50:00.303Z,0.0
2022-09-10T20:55:00.282Z,0.0
2022-09-10T21:00:00.286Z,0.0
2022-09-10T21:05:00.304Z,0.0
2022-09-10T21:10:00.269Z,0.0
2022-09-10T21:15:00.315Z,0.0
2022-09-10T21:20:00.309Z,0.0
2022-09-10T21:25:00.300Z,0.0
2022-09-10T21:30:00.284Z,0.1
2022-09-10T21:35:00.362Z,0.0
2022-09-10T21:40:00.665Z,0.0
2022-09-10T21:45:00.340Z,0.0
2022-09-10T21:50:00.387Z,0.0
2022-09-10T21:55:00.466Z,0.0
2022-09-10T22:00:00.425Z,0.6
2022-09-10T22:05:00.269Z,0.0
2022-09-10T22:10:00.411Z,0.6
2022-09-10T22:15:00.269Z,0.0
2022-09-10T22:20:00.310Z,1.7
2022-09-10T22:25:00.284Z,1.0
2022-09-10T22:30:00.350Z,0.0
2022-09-10T22:35:00.337Z,0.0
2022-09-10T22:40:00.530Z,0.0
2022-09-10T22:45:00.267Z,0.0
2022-09-10T22:50:00.269Z,0.0
2022-09-10T22:55:00.289Z,0.0
2022-09-10T23:00:00.304Z,0.0
2022-09-10T23:05:00.257Z,0.0
2022-09-10T23:10:00.277Z,0.0
2022-09-10T23:15:00.287Z,0.0
2022-09-10T23:20:00.265Z,0.4
2022-09-10T23:25:00.277Z,0.6
2022-09-10T23:30:00.573Z,0.1
2022-09-10T23:35:00.383Z,2.0
2022-09-10T23:40:00.510Z,0.3
2022-09-10T23:45:00.275Z,0.7
2022-09-10T23:50:00.259Z,0.3
2022-09-10T23:55:00.292Z,2.9
