createdAt,value
2018-12-18T00:00:15.406Z,0
2018-12-18T00:01:15.371Z,0
2018-12-18T00:02:15.382Z,0
2018-12-18T00:03:15.338Z,0
2018-12-18T00:04:15.362Z,0
2018-12-18T00:05:15.303Z,0
2018-12-18T00:06:15.296Z,0
2018-12-18T00:07:15.263Z,0
2018-12-18T00:08:15.244Z,0
2018-12-18T00:09:15.268Z,0
2018-12-18T00:10:15.222Z,0
2018-12-18T00:11:15.206Z,0
2018-12-18T00:12:15.185Z,0
2018-12-18T00:13:15.159Z,0
2018-12-18T00:14:15.152Z,0
2018-12-18T00:15:14.900Z,0
2018-12-18T00:16:14.629Z,0
2018-12-18T00:17:15.099Z,0
2018-12-18T00:18:27.821Z,0
2018-12-18T00:19:15.066Z,0
2018-12-18T00:20:14.797Z,0
2018-12-18T00:21:15.032Z,0
2018-12-18T00:22:15.013Z,0
2018-12-18T00:23:14.997Z,0
2018-12-18T00:24:14.975Z,0
2018-12-18T00:25:14.960Z,0
2018-12-18T00:26:14.945Z,0
2018-12-18T00:27:14.677Z,0
2018-12-18T00:28:14.902Z,0
2018-12-18T00:29:14.958Z,0
2018-12-18T00:30:14.873Z,0
2018-12-18T00:31:14.850Z,0
2018-12-18T00:32:14.846Z,0
2018-12-18T00:33:14.573Z,0
2018-12-18T00:34:14.302Z,0
2018-12-18T00:35:14.785Z,0
2018-12-18T00:36:14.781Z,0
2018-12-18T00:37:14.511Z,0
2018-12-18T00:38:14.736Z,0
2018-12-18T00:39:14.707Z,0
2018-12-18T00:40:14.707Z,0
2018-12-18T00:41:14.424Z,0
2018-12-18T00:42:14.661Z,0
2018-12-18T00:43:14.639Z,0
2018-12-18T00:44:14.625Z,0
2018-12-18T00:45:14.358Z,0
2018-12-18T00:46:14.584Z,0
2018-12-18T00:47:14.326Z,0
2018-12-18T00:48:14.334Z,0
2018-12-18T00:49:14.537Z,0
2018-12-18T00:50:14.517Z,0
2018-12-18T00:51:14.257Z,0
2018-12-18T00:52:14.490Z,0
2018-12-18T00:53:14.248Z,0
2018-12-18T00:54:14.449Z,0
2018-12-18T00:55:14.429Z,0
2018-12-18T00:56:14.412Z,0
2018-12-18T00:57:14.390Z,0
2018-12-18T00:58:14.385Z,0
2018-12-18T00:59:14.367Z,0
2018-12-18T01:00:14.344Z,0
2018-12-18T01:01:14.333Z,0
2018-12-18T01:02:14.318Z,0
2018-12-18T01:03:14.297Z,0
2018-12-18T01:04:14.279Z,0
2018-12-18T01:05:14.269Z,0
2018-12-18T01:06:14.300Z,0
2018-12-18T01:07:14.251Z,0
2018-12-18T01:08:14.209Z,0
2018-12-18T01:09:14.187Z,0
2018-12-18T01:10:14.177Z,0
2018-12-18T01:11:14.162Z,0
2018-12-18T01:12:13.885Z,0
2018-12-18T01:13:14.113Z,0
2018-12-18T01:14:13.853Z,0
2018-12-18T01:15:14.095Z,0
2018-12-18T01:16:14.091Z,0
2018-12-18T01:17:14.051Z,0
2018-12-18T01:18:13.794Z,0
2018-12-18T01:19:13.768Z,0
2018-12-18T01:20:13.999Z,0
2018-12-18T01:21:13.987Z,0
2018-12-18T01:22:13.972Z,0
2018-12-18T01:23:13.955Z,0
2018-12-18T01:24:13.949Z,0
2018-12-18T01:25:13.490Z,0
2018-12-18T01:26:13.648Z,0
2018-12-18T01:27:13.888Z,0
2018-12-18T01:28:13.612Z,0
2018-12-18T01:29:13.849Z,0
2018-12-18T01:30:13.822Z,0
2018-12-18T01:31:13.805Z,0
2018-12-18T01:32:13.788Z,0
2018-12-18T01:33:13.781Z,0
2018-12-18T01:34:13.758Z,0
2018-12-18T01:35:13.751Z,0
2018-12-18T01:36:13.484Z,0
2018-12-18T01:37:13.706Z,0
2018-12-18T01:38:13.437Z,0
2018-12-18T01:39:13.423Z,0
2018-12-18T01:40:13.806Z,0
2018-12-18T01:41:13.386Z,0
2018-12-18T01:42:13.366Z,0
2018-12-18T01:43:13.604Z,0
2018-12-18T01:44:13.576Z,0
2018-12-18T01:45:13.318Z,0
2018-12-18T01:46:13.292Z,0
2018-12-18T01:47:13.526Z,0
2018-12-18T01:48:13.518Z,0
2018-12-18T01:49:13.492Z,0
2018-12-18T01:50:13.480Z,0
2018-12-18T01:51:13.464Z,0
2018-12-18T01:52:13.197Z,0
2018-12-18T01:53:13.430Z,0
2018-12-18T01:54:13.408Z,0
2018-12-18T01:55:13.155Z,0
2018-12-18T01:56:13.128Z,0
2018-12-18T01:57:13.355Z,0
2018-12-18T01:58:13.370Z,0
2018-12-18T01:59:13.329Z,0
2018-12-18T02:00:13.076Z,0
2018-12-18T02:01:13.293Z,0
2018-12-18T02:02:13.280Z,0
2018-12-18T02:03:13.255Z,0
2018-12-18T02:04:15.810Z,0
2018-12-18T02:05:13.228Z,0
2018-12-18T02:06:13.204Z,0
2018-12-18T02:07:13.194Z,0
2018-12-18T02:08:12.926Z,0
2018-12-18T02:09:12.903Z,0
2018-12-18T02:10:13.139Z,0
2018-12-18T02:11:12.881Z,0
2018-12-18T02:12:13.097Z,0
2018-12-18T02:13:12.839Z,0
2018-12-18T02:14:12.820Z,0
2018-12-18T02:15:12.813Z,0
2018-12-18T02:16:13.028Z,0
2018-12-18T02:17:13.026Z,0
2018-12-18T02:18:12.746Z,0
2018-12-18T02:19:12.981Z,0
2018-12-18T02:20:12.960Z,0
2018-12-18T02:21:12.941Z,0
2018-12-18T02:22:12.925Z,0
2018-12-18T02:23:12.906Z,0
2018-12-18T02:24:12.895Z,0
2018-12-18T02:25:12.870Z,0
2018-12-18T02:26:12.866Z,0
2018-12-18T02:27:12.849Z,0
2018-12-18T02:28:12.819Z,0
2018-12-18T02:29:12.816Z,0
2018-12-18T02:30:12.795Z,0
2018-12-18T02:31:12.777Z,0
2018-12-18T02:32:12.756Z,0
2018-12-18T02:33:12.239Z,0
2018-12-18T02:34:18.603Z,0
2018-12-18T02:35:12.454Z,0
2018-12-18T02:36:12.510Z,0
2018-12-18T02:37:12.422Z,0
2018-12-18T02:38:12.697Z,0
2018-12-18T02:39:12.390Z,0
2018-12-18T02:40:11.880Z,0
2018-12-18T02:41:12.751Z,0
2018-12-18T02:42:12.345Z,0
2018-12-18T02:43:12.564Z,0
2018-12-18T02:44:12.303Z,0
2018-12-18T02:45:12.543Z,0
2018-12-18T02:46:12.529Z,0
2018-12-18T02:47:12.502Z,0
2018-12-18T02:48:12.270Z,0
2018-12-18T02:49:12.461Z,0
2018-12-18T02:50:12.447Z,0
2018-12-18T02:51:12.435Z,0
2018-12-18T02:52:12.424Z,0
2018-12-18T02:53:12.141Z,0
2018-12-18T02:54:12.125Z,0
2018-12-18T02:55:12.369Z,0
2018-12-18T02:56:12.097Z,0
2018-12-18T02:57:12.333Z,0
2018-12-18T02:58:11.811Z,0
2018-12-18T02:59:12.300Z,0
2018-12-18T03:00:12.286Z,0
2018-12-18T03:01:12.005Z,0
2018-12-18T03:02:12.234Z,0
2018-12-18T03:03:11.976Z,0
2018-12-18T03:04:12.208Z,0
2018-12-18T03:05:12.204Z,0
2018-12-18T03:06:11.930Z,0
2018-12-18T03:07:12.154Z,0
2018-12-18T03:08:12.131Z,0
2018-12-18T03:09:12.123Z,0
2018-12-18T03:10:11.860Z,0
2018-12-18T03:11:11.838Z,0
2018-12-18T03:12:12.071Z,0
2018-12-18T03:13:12.052Z,0
2018-12-18T03:14:12.032Z,0
2018-12-18T03:15:12.019Z,0
2018-12-18T03:16:12.008Z,0
2018-12-18T03:17:11.733Z,0
2018-12-18T03:18:12.015Z,0
2018-12-18T03:19:11.702Z,0
2018-12-18T03:20:11.925Z,0
2018-12-18T03:21:11.910Z,0
2018-12-18T03:22:11.642Z,0
2018-12-18T03:23:11.887Z,0
2018-12-18T03:24:11.631Z,0
2018-12-18T03:25:11.843Z,0
2018-12-18T03:26:11.587Z,0
2018-12-18T03:27:11.802Z,0
2018-12-18T03:28:11.788Z,0
2018-12-18T03:29:11.788Z,0
2018-12-18T03:30:11.965Z,0
2018-12-18T03:31:11.774Z,0
2018-12-18T03:32:11.864Z,0
2018-12-18T03:33:11.714Z,0
2018-12-18T03:34:11.686Z,0
2018-12-18T03:35:11.676Z,0
2018-12-18T03:36:11.641Z,0
2018-12-18T03:37:11.391Z,0
2018-12-18T03:38:11.359Z,0
2018-12-18T03:39:11.060Z,0
2018-12-18T03:40:11.626Z,0
2018-12-18T03:41:11.559Z,0
2018-12-18T03:42:11.567Z,0
2018-12-18T03:43:11.527Z,0
2018-12-18T03:44:11.510Z,0
2018-12-18T03:45:11.515Z,0
2018-12-18T03:46:11.465Z,0
2018-12-18T03:47:11.457Z,0
2018-12-18T03:48:11.439Z,0
2018-12-18T03:49:11.169Z,0
2018-12-18T03:50:10.907Z,0
2018-12-18T03:51:11.404Z,0
2018-12-18T03:52:11.362Z,0
2018-12-18T03:53:11.354Z,0
2018-12-18T03:54:11.339Z,0
2018-12-18T03:55:11.315Z,0
2018-12-18T03:56:11.053Z,0
2018-12-18T03:57:11.380Z,0
2018-12-18T03:58:11.018Z,0
2018-12-18T03:59:11.244Z,0
2018-12-18T04:00:11.037Z,0
2018-12-18T04:01:10.966Z,0
2018-12-18T04:02:10.966Z,0
2018-12-18T04:03:11.181Z,0
2018-12-18T04:04:10.907Z,0
2018-12-18T04:05:11.135Z,0
2018-12-18T04:06:11.127Z,0
2018-12-18T04:07:11.124Z,0
2018-12-18T04:08:11.112Z,0
2018-12-18T04:09:11.069Z,0
2018-12-18T04:10:11.105Z,0
2018-12-18T04:11:10.778Z,0
2018-12-18T04:12:10.919Z,0
2018-12-18T04:13:10.998Z,0
2018-12-18T04:14:11.052Z,0
2018-12-18T04:15:10.730Z,0
2018-12-18T04:16:10.952Z,0
2018-12-18T04:17:10.935Z,0
2018-12-18T04:18:10.931Z,0
2018-12-18T04:19:10.906Z,0
2018-12-18T04:20:10.876Z,0
2018-12-18T04:21:10.625Z,0
2018-12-18T04:22:10.855Z,0
2018-12-18T04:23:10.611Z,0
2018-12-18T04:24:10.811Z,0
2018-12-18T04:25:10.800Z,0
2018-12-18T04:26:10.785Z,0
2018-12-18T04:27:10.249Z,0
2018-12-18T04:28:10.748Z,0
2018-12-18T04:29:10.716Z,0
2018-12-18T04:30:10.765Z,0
2018-12-18T04:31:10.215Z,0
2018-12-18T04:32:10.660Z,0
2018-12-18T04:33:10.646Z,0
2018-12-18T04:34:10.392Z,0
2018-12-18T04:35:10.609Z,0
2018-12-18T04:36:10.598Z,0
2018-12-18T04:37:10.329Z,0
2018-12-18T04:38:10.580Z,0
2018-12-18T04:39:10.555Z,0
2018-12-18T04:40:10.518Z,0
2018-12-18T04:41:10.528Z,0
2018-12-18T04:42:10.238Z,0
2018-12-18T04:43:10.226Z,0
2018-12-18T04:44:10.457Z,0
2018-12-18T04:45:10.438Z,0
2018-12-18T04:46:10.424Z,0
2018-12-18T04:47:10.400Z,0
2018-12-18T04:48:10.133Z,0
2018-12-18T04:49:10.377Z,0
2018-12-18T04:50:10.355Z,0
2018-12-18T04:51:10.074Z,0
2018-12-18T04:52:10.066Z,0
2018-12-18T04:53:10.057Z,0
2018-12-18T04:54:10.299Z,0
2018-12-18T04:55:10.261Z,0
2018-12-18T04:56:09.988Z,0
2018-12-18T04:57:10.220Z,0
2018-12-18T04:58:09.707Z,0
2018-12-18T04:59:10.195Z,0
2018-12-18T05:00:09.923Z,0
2018-12-18T05:01:10.175Z,0
2018-12-18T05:02:10.139Z,0
2018-12-18T05:03:10.127Z,0
2018-12-18T05:04:11.144Z,0
2018-12-18T05:05:10.091Z,0
2018-12-18T05:06:10.076Z,0
2018-12-18T05:07:10.064Z,0
2018-12-18T05:08:10.042Z,0
2018-12-18T05:09:10.021Z,0
2018-12-18T05:10:10.005Z,0
2018-12-18T05:11:09.996Z,0
2018-12-18T05:12:09.709Z,0
2018-12-18T05:13:09.971Z,0
2018-12-18T05:14:09.940Z,0
2018-12-18T05:15:11.110Z,0
2018-12-18T05:16:09.914Z,0
2018-12-18T05:17:09.888Z,0
2018-12-18T05:18:09.610Z,0
2018-12-18T05:19:09.862Z,0
2018-12-18T05:20:09.820Z,0
2018-12-18T05:21:09.302Z,0
2018-12-18T05:22:09.794Z,0
2018-12-18T05:23:09.515Z,0
2018-12-18T05:24:09.749Z,0
2018-12-18T05:25:09.740Z,0
2018-12-18T05:26:09.726Z,0
2018-12-18T05:27:09.450Z,0
2018-12-18T05:28:09.422Z,0
2018-12-18T05:29:09.423Z,0
2018-12-18T05:30:09.651Z,0
2018-12-18T05:31:09.393Z,0
2018-12-18T05:32:09.617Z,0
2018-12-18T05:33:09.594Z,0
2018-12-18T05:34:09.077Z,0
2018-12-18T05:35:09.562Z,0
2018-12-18T05:36:09.287Z,0
2018-12-18T05:37:09.272Z,0
2018-12-18T05:38:09.500Z,0
2018-12-18T05:39:09.246Z,0
2018-12-18T05:40:09.471Z,0
2018-12-18T05:41:09.455Z,0
2018-12-18T05:42:09.427Z,0
2018-12-18T05:43:09.419Z,0
2018-12-18T05:44:09.164Z,0
2018-12-18T05:45:09.387Z,0
2018-12-18T05:46:09.366Z,0
2018-12-18T05:47:09.457Z,0
2018-12-18T05:48:09.339Z,0
2018-12-18T05:49:08.829Z,0
2018-12-18T05:50:09.295Z,0
2018-12-18T05:51:09.028Z,0
2018-12-18T05:52:09.251Z,0
2018-12-18T05:53:09.248Z,0
2018-12-18T05:54:09.236Z,0
2018-12-18T05:55:10.110Z,0
2018-12-18T05:56:09.207Z,0
2018-12-18T05:57:09.176Z,0
2018-12-18T05:58:08.658Z,0
2018-12-18T05:59:09.144Z,0
2018-12-18T06:00:09.117Z,0
2018-12-18T06:01:09.107Z,0
2018-12-18T06:02:09.087Z,0
2018-12-18T06:03:08.815Z,0
2018-12-18T06:04:09.044Z,0
2018-12-18T06:05:12.759Z,0
2018-12-18T06:06:09.684Z,0
2018-12-18T06:07:08.750Z,0
2018-12-18T06:08:08.730Z,0
2018-12-18T06:09:08.963Z,0
2018-12-18T06:10:08.950Z,0
2018-12-18T06:11:08.925Z,0
2018-12-18T06:12:08.905Z,0
2018-12-18T06:13:08.999Z,0
2018-12-18T06:14:08.878Z,0
2018-12-18T06:15:08.863Z,0
2018-12-18T06:16:08.836Z,0
2018-12-18T06:17:08.571Z,0
2018-12-18T06:18:08.808Z,0
2018-12-18T06:19:08.550Z,0
2018-12-18T06:20:08.787Z,0
2018-12-18T06:21:08.760Z,0
2018-12-18T06:22:08.249Z,0
2018-12-18T06:23:08.726Z,0
2018-12-18T06:24:08.707Z,0
2018-12-18T06:25:08.732Z,0
2018-12-18T06:26:08.664Z,0
2018-12-18T06:27:08.664Z,0
2018-12-18T06:28:08.637Z,0
2018-12-18T06:29:08.373Z,0
2018-12-18T06:30:08.352Z,0
2018-12-18T06:31:08.576Z,0
2018-12-18T06:32:08.572Z,0
2018-12-18T06:33:08.557Z,0
2018-12-18T06:34:08.533Z,0
2018-12-18T06:35:14.917Z,0
2018-12-18T06:36:08.504Z,0
2018-12-18T06:37:08.483Z,0
2018-12-18T06:38:08.465Z,0
2018-12-18T06:39:08.193Z,0
2018-12-18T06:40:08.439Z,0
2018-12-18T06:41:08.413Z,0
2018-12-18T06:42:08.393Z,0
2018-12-18T06:43:08.377Z,0
2018-12-18T06:44:08.116Z,0
2018-12-18T06:45:08.348Z,0
2018-12-18T06:46:08.324Z,0
2018-12-18T06:47:08.062Z,0
2018-12-18T06:48:08.036Z,0
2018-12-18T06:49:08.272Z,0
2018-12-18T06:50:08.262Z,0
2018-12-18T06:51:08.241Z,0
2018-12-18T06:52:08.219Z,0
2018-12-18T06:53:07.962Z,0
2018-12-18T06:54:07.939Z,0
2018-12-18T06:55:08.184Z,0
2018-12-18T06:56:08.149Z,0
2018-12-18T06:57:08.137Z,0
2018-12-18T06:58:08.116Z,0
2018-12-18T06:59:08.099Z,0
2018-12-18T07:00:08.081Z,0
2018-12-18T07:01:08.616Z,0
2018-12-18T07:02:08.060Z,0
2018-12-18T07:03:08.028Z,0
2018-12-18T07:04:07.767Z,0
2018-12-18T07:05:07.994Z,0
2018-12-18T07:06:07.727Z,0
2018-12-18T07:07:07.710Z,0
2018-12-18T07:08:07.971Z,5
2018-12-18T07:09:07.923Z,5
2018-12-18T07:10:07.658Z,5
2018-12-18T07:11:07.898Z,5
2018-12-18T07:12:07.625Z,5
2018-12-18T07:13:07.606Z,5
2018-12-18T07:14:07.591Z,5
2018-12-18T07:15:07.820Z,5
2018-12-18T07:16:07.561Z,5
2018-12-18T07:17:07.792Z,10
2018-12-18T07:18:07.770Z,10
2018-12-18T07:19:07.509Z,10
2018-12-18T07:20:07.738Z,10
2018-12-18T07:21:07.468Z,10
2018-12-18T07:22:07.705Z,10
2018-12-18T07:23:07.498Z,10
2018-12-18T07:24:13.837Z,10
2018-12-18T07:25:07.652Z,10
2018-12-18T07:26:07.386Z,10
2018-12-18T07:27:07.613Z,15
2018-12-18T07:28:07.351Z,15
2018-12-18T07:29:07.597Z,15
2018-12-18T07:30:07.569Z,15
2018-12-18T07:31:07.549Z,15
2018-12-18T07:32:07.534Z,20
2018-12-18T07:33:07.514Z,20
2018-12-18T07:34:07.500Z,20
2018-12-18T07:35:07.231Z,20
2018-12-18T07:36:07.206Z,20
2018-12-18T07:37:07.441Z,20
2018-12-18T07:38:07.436Z,20
2018-12-18T07:39:07.398Z,25
2018-12-18T07:40:07.384Z,25
2018-12-18T07:41:07.127Z,25
2018-12-18T07:42:06.865Z,25
2018-12-18T07:43:07.341Z,25
2018-12-18T07:44:07.322Z,30
2018-12-18T07:45:07.309Z,30
2018-12-18T07:46:07.282Z,30
2018-12-18T07:47:08.271Z,30
2018-12-18T07:48:07.256Z,35
2018-12-18T07:49:06.986Z,35
2018-12-18T07:50:07.284Z,35
2018-12-18T07:51:07.193Z,35
2018-12-18T07:52:07.187Z,40
2018-12-18T07:53:07.162Z,40
2018-12-18T07:54:07.160Z,40
2018-12-18T07:55:07.134Z,40
2018-12-18T07:56:09.404Z,40
2018-12-18T07:57:06.843Z,45
2018-12-18T07:58:07.089Z,45
2018-12-18T07:59:08.672Z,45
2018-12-18T08:00:06.802Z,45
2018-12-18T08:01:07.027Z,50
2018-12-18T08:02:07.014Z,50
2018-12-18T08:03:07.003Z,50
2018-12-18T08:04:06.735Z,55
2018-12-18T08:05:06.718Z,55
2018-12-18T08:06:06.950Z,55
2018-12-18T08:07:06.681Z,55
2018-12-18T08:08:06.918Z,55
2018-12-18T08:09:06.648Z,55
2018-12-18T08:10:06.882Z,55
2018-12-18T08:11:06.610Z,60
2018-12-18T08:12:06.838Z,60
2018-12-18T08:13:06.836Z,60
2018-12-18T08:14:06.807Z,60
2018-12-18T08:15:06.801Z,60
2018-12-18T08:16:06.589Z,65
2018-12-18T08:17:06.766Z,65
2018-12-18T08:18:06.743Z,70
2018-12-18T08:19:06.729Z,70
2018-12-18T08:20:06.459Z,75
2018-12-18T08:21:06.694Z,75
2018-12-18T08:22:06.732Z,75
2018-12-18T08:23:06.666Z,80
2018-12-18T08:24:06.637Z,80
2018-12-18T08:25:06.386Z,80
2018-12-18T08:26:06.610Z,80
2018-12-18T08:27:06.591Z,80
2018-12-18T08:28:06.339Z,80
2018-12-18T08:29:06.556Z,80
2018-12-18T08:30:06.045Z,85
2018-12-18T08:31:06.536Z,85
2018-12-18T08:32:06.254Z,85
2018-12-18T08:33:06.249Z,85
2018-12-18T08:34:06.474Z,85
2018-12-18T08:35:06.461Z,90
2018-12-18T08:36:05.946Z,90
2018-12-18T08:37:06.423Z,90
2018-12-18T08:38:06.415Z,90
2018-12-18T08:39:06.397Z,95
2018-12-18T08:40:06.391Z,95
2018-12-18T08:41:06.359Z,95
2018-12-18T08:42:06.346Z,95
2018-12-18T08:43:06.095Z,95
2018-12-18T08:44:06.313Z,95
2018-12-18T08:45:06.286Z,95
2018-12-18T08:46:12.585Z,100
2018-12-18T08:47:06.256Z,100
2018-12-18T08:48:06.237Z,100
2018-12-18T08:49:07.366Z,100
2018-12-18T08:50:06.255Z,100
2018-12-18T08:51:05.945Z,100
2018-12-18T08:52:06.173Z,95
2018-12-18T08:53:06.163Z,100
2018-12-18T08:54:06.136Z,100
2018-12-18T08:55:06.116Z,100
2018-12-18T08:56:06.112Z,100
2018-12-18T08:57:05.852Z,100
2018-12-18T08:58:06.073Z,100
2018-12-18T08:59:06.060Z,100
2018-12-18T09:00:05.865Z,100
2018-12-18T09:01:06.029Z,100
2018-12-18T09:02:06.019Z,105
2018-12-18T09:03:05.995Z,105
2018-12-18T09:04:05.980Z,105
2018-12-18T09:05:05.720Z,105
2018-12-18T09:06:05.943Z,100
2018-12-18T09:07:05.920Z,100
2018-12-18T09:08:05.917Z,100
2018-12-18T09:09:05.946Z,105
2018-12-18T09:10:05.876Z,105
2018-12-18T09:11:05.611Z,105
2018-12-18T09:12:05.845Z,105
2018-12-18T09:13:05.331Z,105
2018-12-18T09:14:05.574Z,105
2018-12-18T09:15:05.801Z,110
2018-12-18T09:16:05.534Z,115
2018-12-18T09:17:06.905Z,115
2018-12-18T09:18:05.503Z,115
2018-12-18T09:19:05.475Z,120
2018-12-18T09:20:05.465Z,120
2018-12-18T09:21:05.697Z,125
2018-12-18T09:22:05.461Z,130
2018-12-18T09:23:05.665Z,135
2018-12-18T09:24:05.413Z,135
2018-12-18T09:25:05.898Z,130
2018-12-18T09:26:05.614Z,130
2018-12-18T09:27:05.598Z,135
2018-12-18T09:28:05.344Z,135
2018-12-18T09:29:05.081Z,140
2018-12-18T09:30:05.558Z,135
2018-12-18T09:31:05.529Z,135
2018-12-18T09:32:05.272Z,130
2018-12-18T09:33:05.506Z,130
2018-12-18T09:34:05.496Z,135
2018-12-18T09:35:05.225Z,140
2018-12-18T09:36:05.455Z,145
2018-12-18T09:37:05.190Z,145
2018-12-18T09:38:05.434Z,145
2018-12-18T09:39:05.413Z,145
2018-12-18T09:40:05.143Z,150
2018-12-18T09:41:05.123Z,155
2018-12-18T09:42:05.117Z,160
2018-12-18T09:43:05.371Z,160
2018-12-18T09:44:05.076Z,170
2018-12-18T09:45:05.310Z,175
2018-12-18T09:46:05.051Z,185
2018-12-18T09:47:05.287Z,180
2018-12-18T09:48:05.264Z,180
2018-12-18T09:49:05.255Z,175
2018-12-18T09:50:05.240Z,175
2018-12-18T09:51:04.968Z,170
2018-12-18T09:52:04.944Z,160
2018-12-18T09:53:04.692Z,165
2018-12-18T09:54:05.169Z,170
2018-12-18T09:55:05.152Z,155
2018-12-18T09:56:05.134Z,155
2018-12-18T09:57:05.121Z,145
2018-12-18T09:58:05.095Z,150
2018-12-18T09:59:05.097Z,165
2018-12-18T10:00:05.068Z,165
2018-12-18T10:01:05.120Z,175
2018-12-18T10:02:05.065Z,145
2018-12-18T10:03:04.786Z,135
2018-12-18T10:04:05.019Z,115
2018-12-18T10:05:05.001Z,110
2018-12-18T10:06:05.740Z,115
2018-12-18T10:07:04.973Z,105
2018-12-18T10:08:04.702Z,105
2018-12-18T10:09:09.554Z,110
2018-12-18T10:10:04.928Z,120
2018-12-18T10:11:04.900Z,135
2018-12-18T10:12:04.800Z,145
2018-12-18T10:13:04.626Z,150
2018-12-18T10:14:04.614Z,140
2018-12-18T10:15:04.837Z,130
2018-12-18T10:16:04.564Z,125
2018-12-18T10:17:04.561Z,130
2018-12-18T10:18:04.538Z,140
2018-12-18T10:19:04.776Z,145
2018-12-18T10:20:04.763Z,145
2018-12-18T10:21:04.502Z,135
2018-12-18T10:22:04.728Z,135
2018-12-18T10:23:04.711Z,115
2018-12-18T10:24:04.456Z,110
2018-12-18T10:25:04.687Z,125
2018-12-18T10:26:04.420Z,135
2018-12-18T10:27:04.654Z,135
2018-12-18T10:28:04.634Z,135
2018-12-18T10:29:04.621Z,130
2018-12-18T10:30:04.599Z,120
2018-12-18T10:31:04.388Z,120
2018-12-18T10:32:04.568Z,115
2018-12-18T10:33:04.557Z,115
2018-12-18T10:34:04.539Z,115
2018-12-18T10:35:04.521Z,115
2018-12-18T10:36:10.041Z,120
2018-12-18T10:37:04.235Z,120
2018-12-18T10:38:04.229Z,120
2018-12-18T10:39:04.454Z,120
2018-12-18T10:40:04.191Z,125
2018-12-18T10:41:04.181Z,125
2018-12-18T10:42:04.411Z,120
2018-12-18T10:43:03.896Z,120
2018-12-18T10:44:04.379Z,115
2018-12-18T10:45:04.374Z,120
2018-12-18T10:46:04.354Z,120
2018-12-18T10:47:04.714Z,125
2018-12-18T10:48:04.319Z,125
2018-12-18T10:49:04.307Z,125
2018-12-18T10:50:04.346Z,125
2018-12-18T10:51:04.274Z,120
2018-12-18T10:52:04.266Z,120
2018-12-18T10:53:03.982Z,120
2018-12-18T10:54:04.219Z,120
2018-12-18T10:55:03.978Z,115
2018-12-18T10:56:04.187Z,115
2018-12-18T10:57:03.924Z,115
2018-12-18T10:58:03.907Z,115
2018-12-18T10:59:03.896Z,110
2018-12-18T11:00:04.123Z,110
2018-12-18T11:01:04.866Z,110
2018-12-18T11:02:04.101Z,110
2018-12-18T11:03:04.080Z,110
2018-12-18T11:04:03.808Z,105
2018-12-18T11:05:04.050Z,105
2018-12-18T11:06:09.715Z,105
2018-12-18T11:07:03.767Z,100
2018-12-18T11:08:03.993Z,95
2018-12-18T11:09:03.484Z,95
2018-12-18T11:10:03.965Z,95
2018-12-18T11:11:03.945Z,95
2018-12-18T11:12:03.928Z,85
2018-12-18T11:13:03.921Z,90
2018-12-18T11:14:03.649Z,90
2018-12-18T11:15:03.666Z,85
2018-12-18T11:16:03.871Z,85
2018-12-18T11:17:03.855Z,85
2018-12-18T11:18:03.887Z,90
2018-12-18T11:19:03.573Z,90
2018-12-18T11:20:03.803Z,90
2018-12-18T11:21:03.555Z,90
2018-12-18T11:22:03.763Z,95
2018-12-18T11:23:03.758Z,95
2018-12-18T11:24:03.742Z,95
2018-12-18T11:25:03.556Z,95
2018-12-18T11:26:03.457Z,95
2018-12-18T11:27:03.445Z,95
2018-12-18T11:28:03.500Z,95
2018-12-18T11:29:03.665Z,90
2018-12-18T11:30:03.397Z,90
2018-12-18T11:31:03.382Z,95
2018-12-18T11:32:03.613Z,95
2018-12-18T11:33:03.604Z,95
2018-12-18T11:34:03.329Z,90
2018-12-18T11:35:03.566Z,95
2018-12-18T11:36:03.551Z,95
2018-12-18T11:37:03.541Z,95
2018-12-18T11:38:03.518Z,95
2018-12-18T11:39:03.497Z,95
2018-12-18T11:40:03.492Z,95
2018-12-18T11:41:03.213Z,95
2018-12-18T11:42:03.445Z,90
2018-12-18T11:43:03.437Z,90
2018-12-18T11:44:03.425Z,90
2018-12-18T11:45:03.153Z,90
2018-12-18T11:46:03.388Z,90
2018-12-18T11:47:03.125Z,90
2018-12-18T11:48:03.350Z,90
2018-12-18T11:49:03.092Z,90
2018-12-18T11:50:03.328Z,90
2018-12-18T11:51:02.802Z,90
2018-12-18T11:52:03.283Z,90
2018-12-18T11:53:03.284Z,90
2018-12-18T11:54:03.266Z,90
2018-12-18T11:55:02.993Z,90
2018-12-18T11:56:03.215Z,90
2018-12-18T11:57:02.966Z,90
2018-12-18T11:58:03.195Z,90
2018-12-18T11:59:03.170Z,90
2018-12-18T12:00:02.919Z,90
2018-12-18T12:01:02.905Z,90
2018-12-18T12:02:03.130Z,90
2018-12-18T12:03:02.862Z,90
2018-12-18T12:04:02.850Z,90
2018-12-18T12:05:03.074Z,90
2018-12-18T12:06:03.060Z,90
2018-12-18T12:07:02.794Z,90
2018-12-18T12:08:02.781Z,90
2018-12-18T12:09:03.007Z,90
2018-12-18T12:10:02.761Z,90
2018-12-18T12:11:02.731Z,90
2018-12-18T12:12:02.987Z,90
2018-12-18T12:13:02.965Z,90
2018-12-18T12:14:02.675Z,85
2018-12-18T12:15:02.915Z,90
2018-12-18T12:16:02.904Z,90
2018-12-18T12:17:04.076Z,85
2018-12-18T12:18:02.868Z,85
2018-12-18T12:19:02.853Z,90
2018-12-18T12:20:02.588Z,90
2018-12-18T12:21:02.827Z,90
2018-12-18T12:22:02.801Z,90
2018-12-18T12:23:02.788Z,95
2018-12-18T12:24:02.543Z,95
2018-12-18T12:25:02.752Z,95
2018-12-18T12:26:02.490Z,95
2018-12-18T12:27:02.724Z,90
2018-12-18T12:28:02.695Z,90
2018-12-18T12:29:02.767Z,90
2018-12-18T12:30:02.677Z,90
2018-12-18T12:31:02.405Z,90
2018-12-18T12:32:02.146Z,90
2018-12-18T12:33:02.380Z,90
2018-12-18T12:34:02.594Z,90
2018-12-18T12:35:02.592Z,90
2018-12-18T12:36:02.580Z,85
2018-12-18T12:37:02.562Z,85
2018-12-18T12:38:02.546Z,85
2018-12-18T12:39:02.540Z,85
2018-12-18T12:40:02.268Z,85
2018-12-18T12:41:02.513Z,85
2018-12-18T12:42:02.229Z,85
2018-12-18T12:43:02.214Z,85
2018-12-18T12:44:02.448Z,85
2018-12-18T12:45:02.432Z,80
2018-12-18T12:46:02.413Z,80
2018-12-18T12:47:02.407Z,80
2018-12-18T12:48:02.122Z,80
2018-12-18T12:49:02.121Z,80
2018-12-18T12:50:02.341Z,80
2018-12-18T12:51:02.334Z,80
2018-12-18T12:52:01.572Z,80
2018-12-18T12:53:02.046Z,80
2018-12-18T12:54:02.278Z,80
2018-12-18T12:55:02.273Z,80
2018-12-18T12:56:02.248Z,80
2018-12-18T12:57:02.229Z,80
2018-12-18T12:58:01.965Z,75
2018-12-18T12:59:02.195Z,75
2018-12-18T13:00:02.184Z,75
2018-12-18T13:01:02.165Z,75
2018-12-18T13:02:02.160Z,75
2018-12-18T13:03:02.134Z,75
2018-12-18T13:04:02.128Z,75
2018-12-18T13:05:01.607Z,75
2018-12-18T13:06:02.093Z,75
2018-12-18T13:07:02.069Z,75
2018-12-18T13:08:03.456Z,75
2018-12-18T13:09:02.070Z,80
2018-12-18T13:10:01.537Z,80
2018-12-18T13:11:01.761Z,80
2018-12-18T13:12:02.040Z,75
2018-12-18T13:13:01.719Z,75
2018-12-18T13:14:02.013Z,75
2018-12-18T13:15:01.935Z,75
2018-12-18T13:16:01.923Z,75
2018-12-18T13:17:01.907Z,70
2018-12-18T13:18:01.633Z,70
2018-12-18T13:19:01.874Z,70
2018-12-18T13:20:01.860Z,70
2018-12-18T13:21:01.844Z,70
2018-12-18T13:22:01.828Z,70
2018-12-18T13:23:01.800Z,65
2018-12-18T13:24:01.538Z,65
2018-12-18T13:25:01.763Z,65
2018-12-18T13:26:01.755Z,70
2018-12-18T13:27:01.743Z,65
2018-12-18T13:28:01.472Z,65
2018-12-18T13:29:01.699Z,65
2018-12-18T13:30:01.190Z,65
2018-12-18T13:31:01.196Z,65
2018-12-18T13:32:01.643Z,60
2018-12-18T13:33:01.632Z,60
2018-12-18T13:34:02.059Z,60
2018-12-18T13:35:01.356Z,60
2018-12-18T13:36:01.574Z,60
2018-12-18T13:37:01.321Z,60
2018-12-18T13:38:01.543Z,60
2018-12-18T13:39:01.534Z,60
2018-12-18T13:40:01.577Z,60
2018-12-18T13:41:01.499Z,60
2018-12-18T13:42:01.477Z,60
2018-12-18T13:43:01.465Z,60
2018-12-18T13:44:01.446Z,60
2018-12-18T13:45:01.434Z,60
2018-12-18T13:46:01.181Z,60
2018-12-18T13:47:01.409Z,60
2018-12-18T13:48:01.379Z,60
2018-12-18T13:49:01.116Z,60
2018-12-18T13:50:01.373Z,55
2018-12-18T13:51:01.516Z,55
2018-12-18T13:52:01.316Z,55
2018-12-18T13:53:01.292Z,55
2018-12-18T13:54:01.286Z,55
2018-12-18T13:55:01.262Z,50
2018-12-18T13:56:00.749Z,50
2018-12-18T13:57:01.227Z,50
2018-12-18T13:58:01.264Z,45
2018-12-18T13:59:02.753Z,45
2018-12-18T14:00:01.182Z,45
2018-12-18T14:01:01.162Z,45
2018-12-18T14:02:01.141Z,45
2018-12-18T14:03:01.122Z,45
2018-12-18T14:04:02.491Z,45
2018-12-18T14:05:01.092Z,45
2018-12-18T14:06:01.074Z,40
2018-12-18T14:07:01.055Z,40
2018-12-18T14:08:01.291Z,40
2018-12-18T14:09:01.025Z,40
2018-12-18T14:10:00.761Z,40
2018-12-18T14:11:00.750Z,40
2018-12-18T14:12:00.971Z,40
2018-12-18T14:13:00.703Z,40
2018-12-18T14:14:00.947Z,40
2018-12-18T14:15:00.919Z,40
2018-12-18T14:16:00.904Z,40
2018-12-18T14:17:00.881Z,40
2018-12-18T14:18:00.644Z,40
2018-12-18T14:19:00.608Z,40
2018-12-18T14:20:00.835Z,40
2018-12-18T14:21:01.856Z,35
2018-12-18T14:22:00.560Z,35
2018-12-18T14:23:00.794Z,35
2018-12-18T14:24:00.767Z,35
2018-12-18T14:25:00.508Z,35
2018-12-18T14:26:00.732Z,35