createdAt,value
2022-10-14T00:01:31.454Z,13.60
2022-10-14T00:04:01.142Z,13.60
2022-10-14T00:06:34.629Z,13.60
2022-10-14T00:09:07.092Z,13.70
2022-10-14T00:11:38.220Z,13.70
2022-10-14T00:14:12.206Z,13.70
2022-10-14T00:16:44.279Z,13.70
2022-10-14T00:19:15.042Z,13.70
2022-10-14T00:21:46.868Z,13.70
2022-10-14T00:24:18.729Z,13.70
2022-10-14T00:26:47.559Z,13.70
2022-10-14T00:29:19.322Z,13.60
2022-10-14T00:31:48.977Z,15.40
2022-10-14T00:34:17.511Z,13.60
2022-10-14T00:36:47.555Z,13.70
2022-10-14T00:39:20.621Z,13.70
2022-10-14T00:41:49.161Z,13.70
2022-10-14T00:45:00.112Z,13.60
2022-10-14T00:47:30.677Z,13.50
2022-10-14T00:50:01.668Z,13.40
2022-10-14T00:52:32.570Z,13.30
2022-10-14T00:55:06.152Z,13.20
2022-10-14T00:57:36.794Z,13.10
2022-10-14T01:00:10.143Z,13.20
2022-10-14T01:02:40.165Z,13.20
2022-10-14T01:05:12.482Z,13.30
2022-10-14T01:08:03.892Z,13.20
2022-10-14T01:10:42.633Z,13.10
2022-10-14T01:13:26.523Z,13.10
2022-10-14T01:16:15.314Z,13.10
2022-10-14T01:18:59.607Z,13.00
2022-10-14T01:21:37.066Z,13.00
2022-10-14T01:24:44.095Z,13.00
2022-10-14T01:27:29.535Z,13.10
2022-10-14T01:30:17.149Z,13.20
2022-10-14T01:33:09.497Z,13.30
2022-10-14T01:35:53.340Z,13.20
2022-10-14T01:38:30.265Z,13.20
2022-10-14T01:41:09.293Z,13.30
2022-10-14T01:43:42.310Z,13.50
2022-10-14T01:46:14.390Z,13.40
2022-10-14T01:48:50.103Z,13.30
2022-10-14T01:51:27.456Z,13.30
2022-10-14T01:54:01.485Z,13.40
2022-10-14T01:56:38.231Z,13.50
2022-10-14T01:59:15.120Z,13.40
2022-10-14T02:01:45.335Z,13.30
2022-10-14T02:04:20.225Z,13.30
2022-10-14T02:07:01.133Z,13.30
2022-10-14T02:09:43.532Z,13.20
2022-10-14T02:12:28.216Z,13.20
2022-10-14T02:15:13.534Z,13.20
2022-10-14T02:17:54.922Z,13.20
2022-10-14T02:20:32.423Z,13.20
2022-10-14T02:23:09.385Z,13.20
2022-10-14T02:25:42.097Z,13.30
2022-10-14T02:28:17.109Z,13.40
2022-10-14T02:30:55.081Z,13.40
2022-10-14T02:33:29.592Z,13.40
2022-10-14T02:36:03.212Z,13.50
2022-10-14T02:38:34.864Z,13.60
2022-10-14T02:41:08.709Z,13.50
2022-10-14T02:43:37.656Z,13.40
2022-10-14T02:46:08.020Z,13.30
2022-10-14T02:48:38.725Z,13.40
2022-10-14T02:51:07.646Z,13.30
2022-10-14T02:53:39.567Z,13.40
2022-10-14T02:56:09.520Z,13.40
2022-10-14T02:58:38.145Z,13.40
2022-10-14T03:01:07.023Z,13.30
2022-10-14T03:03:38.185Z,13.40
2022-10-14T03:06:07.424Z,13.40
2022-10-14T03:08:36.402Z,13.30
2022-10-14T03:11:07.463Z,13.30
2022-10-14T03:13:36.744Z,13.30
2022-10-14T03:16:06.400Z,13.30
2022-10-14T03:18:44.139Z,13.30
2022-10-14T03:21:23.532Z,13.30
2022-10-14T03:23:52.630Z,13.30
2022-10-14T03:26:26.888Z,13.40
2022-10-14T03:28:55.756Z,13.40
2022-10-14T03:31:30.440Z,13.50
2022-10-14T03:34:26.331Z,13.40
2022-10-14T03:37:05.192Z,13.40
2022-10-14T03:39:36.130Z,13.50
2022-10-14T03:42:07.080Z,13.60
2022-10-14T03:44:42.760Z,13.60
2022-10-14T03:47:18.939Z,13.60
2022-10-14T03:49:49.644Z,13.60
2022-10-14T03:52:33.243Z,13.50
2022-10-14T03:55:12.294Z,13.50
2022-10-14T03:57:43.219Z,13.50
2022-10-14T04:00:14.484Z,13.50
2022-10-14T04:02:43.803Z,13.50
2022-10-14T04:05:29.179Z,13.50
2022-10-14T04:08:00.000Z,13.40
2022-10-14T04:10:29.590Z,13.50
2022-10-14T04:12:58.589Z,13.50
2022-10-14T04:15:37.986Z,13.50
2022-10-14T04:18:14.592Z,13.50
2022-10-14T04:20:45.691Z,13.50
2022-10-14T04:23:16.149Z,13.50
2022-10-14T04:25:47.715Z,13.60
2022-10-14T04:28:16.251Z,13.50
2022-10-14T04:30:59.547Z,13.50
2022-10-14T04:33:35.096Z,13.50
2022-10-14T04:36:13.117Z,13.50
2022-10-14T04:38:42.837Z,13.40
2022-10-14T04:41:12.523Z,13.40
2022-10-14T04:43:47.535Z,13.40
2022-10-14T04:46:31.474Z,13.40
2022-10-14T04:49:00.552Z,13.40
2022-10-14T04:51:37.010Z,13.40
2022-10-14T04:54:17.396Z,13.40
2022-10-14T04:56:52.835Z,13.40
2022-10-14T04:59:21.476Z,13.40
2022-10-14T05:02:09.511Z,13.40
2022-10-14T05:04:47.460Z,12.50
2022-10-14T05:07:18.459Z,13.40
2022-10-14T05:09:55.474Z,13.40
2022-10-14T05:12:38.047Z,13.40
2022-10-14T05:15:08.524Z,13.40
2022-10-14T05:17:46.455Z,13.40
2022-10-14T05:20:18.663Z,13.40
2022-10-14T05:22:53.983Z,13.40
2022-10-14T05:25:22.504Z,13.40
2022-10-14T05:27:53.658Z,13.40
2022-10-14T05:30:22.680Z,13.30
2022-10-14T05:32:53.911Z,13.30
2022-10-14T05:35:46.268Z,13.40
2022-10-14T05:38:13.563Z,13.40
2022-10-14T05:40:44.420Z,13.30
2022-10-14T05:43:12.937Z,13.40
2022-10-14T05:45:45.185Z,13.40
2022-10-14T05:48:13.692Z,13.40
2022-10-14T05:50:43.948Z,13.30
2022-10-14T05:53:18.147Z,13.40
2022-10-14T05:55:50.242Z,13.50
2022-10-14T05:58:21.041Z,13.40
2022-10-14T06:00:50.325Z,13.40
2022-10-14T06:03:20.738Z,13.30
2022-10-14T06:05:49.820Z,13.30
2022-10-14T06:08:20.153Z,13.30
2022-10-14T06:10:49.332Z,13.30
2022-10-14T06:13:18.606Z,13.30
2022-10-14T06:15:49.932Z,13.30
2022-10-14T06:18:18.915Z,13.40
2022-10-14T06:20:53.567Z,13.40
2022-10-14T06:23:23.653Z,13.40
2022-10-14T06:25:52.101Z,13.40
2022-10-14T06:28:21.209Z,13.40
2022-10-14T06:30:53.170Z,13.40
2022-10-14T06:33:23.069Z,13.40
2022-10-14T06:35:51.613Z,13.40
2022-10-14T06:38:20.476Z,13.40
2022-10-14T06:40:53.128Z,13.50
2022-10-14T06:43:22.495Z,13.50
2022-10-14T06:45:52.744Z,13.60
2022-10-14T06:48:21.794Z,13.60
2022-10-14T06:50:50.727Z,13.60
2022-10-14T06:53:19.932Z,13.60
2022-10-14T06:55:48.828Z,13.70
2022-10-14T06:58:18.978Z,13.80
2022-10-14T07:00:48.360Z,13.80
2022-10-14T07:03:16.949Z,14.00
2022-10-14T07:05:45.485Z,14.20
2022-10-14T07:08:15.543Z,14.20
2022-10-14T07:10:45.123Z,14.30
2022-10-14T07:13:13.532Z,14.30
2022-10-14T07:15:43.282Z,14.30
2022-10-14T07:18:12.597Z,14.30
2022-10-14T07:20:41.519Z,14.40
2022-10-14T07:23:10.032Z,14.50
2022-10-14T07:25:39.390Z,14.60
2022-10-14T07:28:08.684Z,14.70
2022-10-14T07:30:37.440Z,14.80
2022-10-14T07:33:07.678Z,14.70
2022-10-14T07:35:39.021Z,14.60
2022-10-14T07:38:07.823Z,14.60
2022-10-14T07:40:36.628Z,14.50
2022-10-14T07:43:05.053Z,14.40
2022-10-14T07:45:35.883Z,14.30
2022-10-14T07:48:04.784Z,14.20
2022-10-14T07:50:34.855Z,14.30
2022-10-14T07:53:03.618Z,14.60
2022-10-14T07:55:32.142Z,14.70
2022-10-14T07:58:00.605Z,14.80
2022-10-14T08:00:29.629Z,14.90
2022-10-14T08:02:58.290Z,15.00
2022-10-14T08:05:42.550Z,15.10
2022-10-14T08:08:13.086Z,15.50
2022-10-14T08:10:42.722Z,15.80
2022-10-14T08:13:11.795Z,16.10
2022-10-14T08:15:43.299Z,16.30
2022-10-14T08:18:12.173Z,16.50
2022-10-14T08:20:40.585Z,16.60
2022-10-14T08:23:09.822Z,16.80
2022-10-14T08:25:41.307Z,16.90
2022-10-14T08:28:10.525Z,17.00
2022-10-14T08:30:39.468Z,17.10
2022-10-14T08:33:07.895Z,17.20
2022-10-14T08:35:36.570Z,17.30
2022-10-14T08:38:05.035Z,17.30
2022-10-14T08:40:58.353Z,17.00
2022-10-14T08:43:33.588Z,17.20
2022-10-14T08:46:16.217Z,17.00
2022-10-14T08:48:47.260Z,16.90
2022-10-14T08:51:20.841Z,16.90
2022-10-14T08:53:56.752Z,17.00
2022-10-14T08:56:27.271Z,17.10
2022-10-14T08:59:03.705Z,17.10
2022-10-14T09:01:35.208Z,17.20
2022-10-14T09:04:06.849Z,17.30
2022-10-14T09:06:39.904Z,17.30
2022-10-14T09:09:19.000Z,17.40
2022-10-14T09:11:57.083Z,17.50
2022-10-14T09:14:32.439Z,17.60
2022-10-14T09:19:53.421Z,17.40
2022-10-14T09:22:22.569Z,17.30
2022-10-14T09:24:51.267Z,17.00
2022-10-14T09:27:24.067Z,17.00
2022-10-14T09:30:00.237Z,17.00
2022-10-14T09:32:32.786Z,17.30
2022-10-14T09:35:03.110Z,17.40
2022-10-14T09:37:35.141Z,17.60
2022-10-14T09:40:16.231Z,17.50
2022-10-14T09:42:53.992Z,17.60
2022-10-14T09:45:25.265Z,17.70
2022-10-14T09:47:57.778Z,17.90
2022-10-14T09:50:36.954Z,18.10
2022-10-14T09:53:15.564Z,18.50
2022-10-14T09:55:53.505Z,18.70
2022-10-14T09:58:36.284Z,18.80
2022-10-14T10:01:12.763Z,18.80
2022-10-14T10:03:42.040Z,19.10
2022-10-14T10:06:14.932Z,19.10
2022-10-14T10:08:59.936Z,19.20
2022-10-14T10:11:33.259Z,19.30
2022-10-14T10:14:19.410Z,19.40
2022-10-14T10:16:48.342Z,19.40
2022-10-14T10:19:30.052Z,19.30
2022-10-14T10:22:23.836Z,19.40
2022-10-14T10:25:19.003Z,19.80
2022-10-14T10:27:50.647Z,19.80
2022-10-14T10:30:27.298Z,19.80
2022-10-14T10:33:15.424Z,19.70
2022-10-14T10:36:06.624Z,19.40
2022-10-14T10:38:46.354Z,19.30
2022-10-14T10:41:40.260Z,19.10
2022-10-14T10:44:30.132Z,18.90
2022-10-14T10:47:37.801Z,18.80
2022-10-14T10:50:27.213Z,18.70
2022-10-14T10:53:42.509Z,18.80
2022-10-14T10:56:23.684Z,19.00
2022-10-14T10:59:11.022Z,19.30
2022-10-14T11:01:54.531Z,19.50
2022-10-14T11:04:32.019Z,19.50
2022-10-14T11:07:37.066Z,20.00
2022-10-14T11:10:42.398Z,20.00
2022-10-14T11:13:23.432Z,20.30
2022-10-14T11:16:03.649Z,20.40
2022-10-14T11:18:48.166Z,20.30
2022-10-14T11:21:30.951Z,20.10
2022-10-14T11:24:13.930Z,19.80
2022-10-14T11:27:10.987Z,19.50
2022-10-14T11:30:18.805Z,19.30
2022-10-14T11:33:13.722Z,19.20
2022-10-14T11:36:01.989Z,19.20
2022-10-14T11:39:03.709Z,19.00
2022-10-14T11:41:53.524Z,18.80
2022-10-14T11:44:33.384Z,18.90
2022-10-14T11:47:10.384Z,19.00
2022-10-14T11:49:50.614Z,19.20
2022-10-14T11:52:29.215Z,19.20
2022-10-14T11:55:09.808Z,19.00
2022-10-14T11:57:49.049Z,19.10
2022-10-14T12:00:56.975Z,19.10
2022-10-14T12:03:39.291Z,18.90
2022-10-14T12:06:19.211Z,18.90
2022-10-14T12:08:56.553Z,19.20
2022-10-14T12:11:35.087Z,19.20
2022-10-14T12:14:12.015Z,19.10
2022-10-14T12:16:48.389Z,18.90
2022-10-14T12:19:25.637Z,18.80
2022-10-14T12:22:03.767Z,18.60
2022-10-14T12:24:38.278Z,18.40
2022-10-14T12:27:14.584Z,18.50
2022-10-14T12:29:49.760Z,18.40
2022-10-14T12:32:25.718Z,18.50
2022-10-14T12:34:56.590Z,18.50
2022-10-14T12:37:54.262Z,18.60
2022-10-14T12:40:31.881Z,18.70
2022-10-14T12:43:17.077Z,18.80
2022-10-14T12:45:58.571Z,19.00
2022-10-14T12:48:32.514Z,19.20
2022-10-14T12:51:13.145Z,19.30
2022-10-14T12:53:53.772Z,19.50
2022-10-14T12:56:41.427Z,19.50
2022-10-14T12:59:25.458Z,19.70
2022-10-14T13:02:04.317Z,19.60
2022-10-14T13:04:35.115Z,19.40
2022-10-14T13:07:44.347Z,19.30
2022-10-14T13:10:48.481Z,19.00
2022-10-14T13:13:52.313Z,18.80
2022-10-14T13:17:00.107Z,18.80
2022-10-14T13:19:47.823Z,18.80
2022-10-14T13:22:39.906Z,18.70
2022-10-14T13:25:21.776Z,18.70
2022-10-14T13:28:16.471Z,18.30
2022-10-14T13:31:00.007Z,18.10
2022-10-14T13:33:42.593Z,18.00
2022-10-14T13:36:23.522Z,17.90
2022-10-14T13:38:59.411Z,17.80
2022-10-14T13:41:31.410Z,17.70
2022-10-14T13:44:02.149Z,17.50
2022-10-14T13:46:36.422Z,17.40
2022-10-14T13:49:18.026Z,17.50
2022-10-14T13:51:52.389Z,17.60
2022-10-14T13:54:24.572Z,17.60
2022-10-14T13:57:38.268Z,17.60
2022-10-14T14:02:49.017Z,17.60
2022-10-14T14:05:33.200Z,17.70
2022-10-14T14:11:17.776Z,17.80
2022-10-14T14:14:00.422Z,17.80
2022-10-14T14:16:36.498Z,17.80
2022-10-14T14:19:10.217Z,17.80
2022-10-14T14:21:40.869Z,17.70
2022-10-14T14:24:20.729Z,17.60
2022-10-14T14:26:56.482Z,17.40
2022-10-14T14:29:32.397Z,17.20
2022-10-14T14:32:07.209Z,17.10
2022-10-14T14:34:39.934Z,17.10
2022-10-14T14:37:44.021Z,16.90
2022-10-14T14:40:20.363Z,16.90
2022-10-14T14:42:54.693Z,16.80
2022-10-14T14:45:26.967Z,16.90
2022-10-14T14:47:59.073Z,16.90
2022-10-14T14:50:33.247Z,17.00
2022-10-14T14:53:11.206Z,17.00
2022-10-14T14:55:47.627Z,17.10
2022-10-14T14:58:29.238Z,17.20
2022-10-14T15:00:58.122Z,17.20
2022-10-14T15:03:29.800Z,17.20
2022-10-14T15:06:03.197Z,17.20
2022-10-14T15:08:37.990Z,17.10
2022-10-14T15:11:06.983Z,17.00
2022-10-14T15:13:49.872Z,16.90
2022-10-14T15:16:41.485Z,16.70
2022-10-14T15:19:34.200Z,16.60
2022-10-14T15:22:25.358Z,16.50
2022-10-14T15:25:08.359Z,16.50
2022-10-14T15:27:49.574Z,16.50
2022-10-14T15:30:28.295Z,16.40
2022-10-14T15:33:00.829Z,16.50
2022-10-14T15:35:30.765Z,15.80
2022-10-14T15:37:59.479Z,16.40
2022-10-14T15:40:34.062Z,16.40
2022-10-14T15:43:02.544Z,16.30
2022-10-14T15:45:31.032Z,16.30
2022-10-14T15:48:05.801Z,16.30
2022-10-14T15:50:39.351Z,16.10
2022-10-14T15:53:10.597Z,16.20
2022-10-14T15:55:41.267Z,16.20
2022-10-14T15:58:11.813Z,16.10
2022-10-14T16:00:40.840Z,16.10
2022-10-14T16:03:11.948Z,16.10
2022-10-14T16:05:40.701Z,16.00
2022-10-14T16:08:13.944Z,15.90
2022-10-14T16:10:47.166Z,15.90
2022-10-14T16:13:16.149Z,15.80
2022-10-14T16:15:52.463Z,15.80
2022-10-14T16:18:22.442Z,15.80
2022-10-14T16:20:53.968Z,15.90
2022-10-14T16:23:28.291Z,15.90
2022-10-14T16:26:01.852Z,15.90
2022-10-14T16:28:31.052Z,15.90
2022-10-14T16:31:01.252Z,16.00
2022-10-14T16:33:30.135Z,15.90
2022-10-14T16:36:00.113Z,15.90
2022-10-14T16:38:29.195Z,15.80
2022-10-14T16:41:01.667Z,15.70
2022-10-14T16:43:31.068Z,15.80
2022-10-14T16:46:03.405Z,15.80
2022-10-14T16:48:33.677Z,15.70
2022-10-14T16:51:02.706Z,15.70
2022-10-14T16:53:41.572Z,15.70
2022-10-14T16:56:32.829Z,15.60
2022-10-14T16:59:03.512Z,15.50
2022-10-14T17:01:32.569Z,15.40
2022-10-14T17:04:01.201Z,15.40
2022-10-14T17:06:30.049Z,15.40
2022-10-14T17:08:59.344Z,15.40
2022-10-14T17:11:29.780Z,15.40
2022-10-14T17:14:01.897Z,15.40
2022-10-14T17:16:31.537Z,15.40
2022-10-14T17:19:00.799Z,15.50
2022-10-14T17:21:30.109Z,15.50
2022-10-14T17:24:02.522Z,15.40
2022-10-14T17:26:34.232Z,15.40
2022-10-14T17:29:02.838Z,15.30
2022-10-14T17:31:32.198Z,15.30
2022-10-14T17:34:00.869Z,15.30
2022-10-14T17:36:31.632Z,15.30
2022-10-14T17:39:01.139Z,15.30
2022-10-14T17:41:32.270Z,15.40
2022-10-14T17:44:02.188Z,15.50
2022-10-14T17:46:32.147Z,15.50
2022-10-14T17:49:03.818Z,15.60
2022-10-14T17:51:33.836Z,15.70
2022-10-14T17:54:05.576Z,15.80
2022-10-14T17:56:37.330Z,15.80
2022-10-14T17:59:08.647Z,15.70
2022-10-14T18:02:00.930Z,15.70
2022-10-14T18:04:26.579Z,15.70
2022-10-14T18:06:55.027Z,15.60
2022-10-14T18:09:23.801Z,15.70
2022-10-14T18:12:08.299Z,15.70
2022-10-14T18:14:37.608Z,15.70
2022-10-14T18:17:06.069Z,15.70
2022-10-14T18:19:34.945Z,15.70
2022-10-14T18:22:03.984Z,15.60
2022-10-14T18:24:32.381Z,15.50
2022-10-14T18:27:02.713Z,15.60
2022-10-14T18:29:31.409Z,15.60
2022-10-14T18:31:59.862Z,15.50
2022-10-14T18:34:28.687Z,15.60
2022-10-14T18:36:57.299Z,15.50
2022-10-14T18:39:26.877Z,15.60
2022-10-14T18:41:55.642Z,15.50
2022-10-14T18:44:25.925Z,15.50
2022-10-14T18:46:54.956Z,15.60
2022-10-14T18:49:24.300Z,15.50
2022-10-14T18:51:56.220Z,15.50
2022-10-14T18:54:24.897Z,15.60
2022-10-14T18:56:54.770Z,15.50
2022-10-14T18:59:25.832Z,15.50
2022-10-14T19:01:55.285Z,15.60
2022-10-14T19:04:27.951Z,15.60
2022-10-14T19:06:56.364Z,15.60
2022-10-14T19:09:29.470Z,15.50
2022-10-14T19:11:59.462Z,15.40
2022-10-14T19:14:31.733Z,15.40
2022-10-14T19:17:00.171Z,15.30
2022-10-14T19:19:29.210Z,15.40
2022-10-14T19:21:59.594Z,15.40
2022-10-14T19:24:28.561Z,15.40
2022-10-14T19:26:57.168Z,15.40
2022-10-14T19:29:25.671Z,15.40
2022-10-14T19:31:56.146Z,15.30
2022-10-14T19:34:27.232Z,15.10
2022-10-14T19:36:56.618Z,15.10
2022-10-14T19:39:25.036Z,15.10
2022-10-14T19:41:53.501Z,15.00
2022-10-14T19:44:22.074Z,15.00
2022-10-14T19:46:50.933Z,15.00
2022-10-14T19:49:20.972Z,15.00
2022-10-14T19:51:49.875Z,15.00
2022-10-14T19:54:18.876Z,15.00
2022-10-14T19:56:47.861Z,15.10
2022-10-14T19:59:16.719Z,15.00
2022-10-14T20:01:45.366Z,15.00
2022-10-14T20:04:14.254Z,15.00
2022-10-14T20:06:45.044Z,15.00
2022-10-14T20:09:14.903Z,15.00
2022-10-14T20:11:44.207Z,15.00
2022-10-14T20:14:14.372Z,14.90
2022-10-14T20:16:43.181Z,15.00
2022-10-14T20:19:12.167Z,15.00
2022-10-14T20:21:40.605Z,15.00
2022-10-14T20:24:10.967Z,15.00
2022-10-14T20:26:39.810Z,15.10
2022-10-14T20:29:08.653Z,15.10
2022-10-14T20:31:37.139Z,15.10
2022-10-14T20:34:10.259Z,15.20
2022-10-14T20:36:39.748Z,15.10
2022-10-14T20:39:09.687Z,15.10
2022-10-14T20:41:38.289Z,15.00
2022-10-14T20:44:06.759Z,15.00
2022-10-14T20:46:35.384Z,14.90
2022-10-14T20:49:04.021Z,14.90
2022-10-14T20:51:32.976Z,14.90
2022-10-14T20:54:05.053Z,14.90
2022-10-14T20:56:37.968Z,14.80
2022-10-14T20:59:09.559Z,14.90
2022-10-14T21:01:38.541Z,15.00
2022-10-14T21:04:08.780Z,14.90
2022-10-14T21:06:39.232Z,14.90
2022-10-14T21:09:08.398Z,14.80
2022-10-14T21:11:39.331Z,14.80
2022-10-14T21:14:08.132Z,14.80
2022-10-14T21:16:39.747Z,14.80
2022-10-14T21:19:11.068Z,14.90
2022-10-14T21:21:45.285Z,14.80
2022-10-14T21:24:16.738Z,14.80
2022-10-14T21:26:48.502Z,14.80
2022-10-14T21:29:17.023Z,14.80
2022-10-14T21:31:45.553Z,14.80
2022-10-14T21:34:14.158Z,14.70
2022-10-14T21:36:43.726Z,14.80
2022-10-14T21:39:15.787Z,14.80
2022-10-14T21:41:46.576Z,14.90
2022-10-14T21:44:19.627Z,15.00
2022-10-14T21:46:50.134Z,15.00
2022-10-14T21:49:19.103Z,15.00
2022-10-14T21:51:47.861Z,14.90
2022-10-14T21:54:17.716Z,15.00
2022-10-14T21:56:47.515Z,14.90
2022-10-14T21:59:17.378Z,14.80
2022-10-14T22:01:45.899Z,14.80
2022-10-14T22:04:14.328Z,14.80
2022-10-14T22:06:43.101Z,14.90
2022-10-14T22:09:11.867Z,15.00
2022-10-14T22:11:42.315Z,15.10
2022-10-14T22:14:17.246Z,15.10
2022-10-14T22:16:47.276Z,15.10
2022-10-14T22:19:16.446Z,15.10
2022-10-14T22:21:46.155Z,15.10
2022-10-14T22:24:15.061Z,15.20
2022-10-14T22:26:43.913Z,15.10
2022-10-14T22:29:17.234Z,15.00
2022-10-14T22:31:47.281Z,14.90
2022-10-14T22:34:18.370Z,14.80
2022-10-14T22:36:47.236Z,14.80
2022-10-14T22:39:17.749Z,14.80
2022-10-14T22:41:46.561Z,14.80
2022-10-14T22:44:16.720Z,14.90
2022-10-14T22:46:45.917Z,14.90
2022-10-14T22:49:14.321Z,14.90
2022-10-14T22:51:43.447Z,14.90
2022-10-14T22:54:12.498Z,14.90
2022-10-14T22:56:41.558Z,14.80
2022-10-14T22:59:12.502Z,14.80
2022-10-14T23:01:43.921Z,14.70
2022-10-14T23:04:13.164Z,14.80
2022-10-14T23:06:43.708Z,14.90
2022-10-14T23:09:12.739Z,14.90
2022-10-14T23:11:41.203Z,14.90
2022-10-14T23:14:10.187Z,14.90
2022-10-14T23:16:42.024Z,14.80
2022-10-14T23:19:10.835Z,14.80
2022-10-14T23:21:39.970Z,14.70
2022-10-14T23:24:12.449Z,14.70
2022-10-14T23:26:41.498Z,14.70
2022-10-14T23:29:12.393Z,14.70
2022-10-14T23:31:43.012Z,14.70
2022-10-14T23:34:14.676Z,14.80
2022-10-14T23:36:43.898Z,14.80
2022-10-14T23:39:13.006Z,15.00
2022-10-14T23:41:41.564Z,14.80
2022-10-14T23:44:12.643Z,14.90
2022-10-14T23:46:41.061Z,14.90
2022-10-14T23:49:25.412Z,14.80
2022-10-14T23:51:55.503Z,14.90
2022-10-14T23:54:24.798Z,14.90
2022-10-14T23:56:53.250Z,14.80
2022-10-14T23:59:21.754Z,14.80
