createdAt,value
2018-06-18T00:00:47.030Z,71.70
2018-06-18T00:01:47.007Z,108.60
2018-06-18T00:02:46.978Z,104.10
2018-06-18T00:03:46.953Z,107.20
2018-06-18T00:04:46.935Z,116.00
2018-06-18T00:05:46.905Z,139.20
2018-06-18T00:06:46.884Z,116.50
2018-06-18T00:07:46.865Z,159.70
2018-06-18T00:08:46.835Z,187.30
2018-06-18T00:09:46.811Z,201.90
2018-06-18T00:10:46.785Z,207.80
2018-06-18T00:11:46.760Z,221.10
2018-06-18T00:12:46.733Z,242.80
2018-06-18T00:13:46.711Z,271.50
2018-06-18T00:14:46.694Z,325.20
2018-06-18T00:15:46.658Z,335.80
2018-06-18T00:16:46.640Z,347.60
2018-06-18T00:17:46.615Z,313.50
2018-06-18T00:18:46.588Z,353.90
2018-06-18T00:19:46.568Z,390.80
2018-06-18T00:20:46.546Z,360.60
2018-06-18T00:21:46.514Z,402.70
2018-06-18T00:22:46.494Z,396.50
2018-06-18T00:23:46.464Z,431.60
2018-06-18T00:24:46.442Z,408.20
2018-06-18T00:25:46.415Z,387.20
2018-06-18T00:26:46.398Z,402.20
2018-06-18T00:27:46.368Z,442.40
2018-06-18T00:28:46.346Z,368.30
2018-06-18T00:29:46.322Z,404.10
2018-06-18T00:30:46.293Z,394.70
2018-06-18T00:31:46.268Z,485.70
2018-06-18T00:32:46.249Z,513.90
2018-06-18T00:33:46.217Z,458.80
2018-06-18T00:34:46.197Z,457.10
2018-06-18T00:35:46.176Z,424.50
2018-06-18T00:36:46.143Z,458.80
2018-06-18T00:37:46.125Z,377.90
2018-06-18T00:38:46.097Z,392.20
2018-06-18T00:39:46.069Z,523.10
2018-06-18T00:40:46.057Z,462.00
2018-06-18T00:41:46.025Z,446.20
2018-06-18T00:42:45.997Z,478.50
2018-06-18T00:43:45.977Z,429.80
2018-06-18T00:44:45.949Z,459.00
2018-06-18T00:45:45.924Z,424.70
2018-06-18T00:46:45.905Z,505.50
2018-06-18T00:47:45.881Z,511.20
2018-06-18T00:48:45.866Z,459.40
2018-06-18T00:49:45.828Z,510.00
2018-06-18T00:50:45.801Z,466.90
2018-06-18T00:51:45.779Z,513.10
2018-06-18T00:52:45.755Z,500.30
2018-06-18T00:53:45.725Z,487.30
2018-06-18T00:54:45.708Z,500.80
2018-06-18T00:55:45.678Z,475.70
2018-06-18T00:56:48.156Z,492.90
2018-06-18T00:57:45.626Z,467.20
2018-06-18T00:58:45.602Z,491.20
2018-06-18T00:59:45.583Z,502.60
2018-06-18T01:00:45.560Z,474.20
2018-06-18T01:01:45.535Z,451.30
2018-06-18T01:02:45.502Z,540.50
2018-06-18T01:03:45.489Z,495.00
2018-06-18T01:04:45.452Z,524.90
2018-06-18T01:05:45.430Z,493.00
2018-06-18T01:06:45.430Z,474.40
2018-06-18T01:07:45.378Z,472.60
2018-06-18T01:08:45.363Z,497.30
2018-06-18T01:09:45.330Z,507.50
2018-06-18T01:10:45.312Z,479.80
2018-06-18T01:11:45.282Z,484.50
2018-06-18T01:12:45.259Z,483.00
2018-06-18T01:13:45.233Z,518.00
2018-06-18T01:14:45.214Z,512.20
2018-06-18T01:15:45.190Z,488.00
2018-06-18T01:16:45.158Z,520.40
2018-06-18T01:17:45.138Z,512.60
2018-06-18T01:18:45.108Z,520.10
2018-06-18T01:19:45.083Z,548.10
2018-06-18T01:20:45.061Z,545.60
2018-06-18T01:21:45.049Z,529.90
2018-06-18T01:22:45.031Z,527.00
2018-06-18T01:23:44.993Z,535.80
2018-06-18T01:24:44.958Z,482.00
2018-06-18T01:25:44.940Z,521.00
2018-06-18T01:26:44.912Z,512.70
2018-06-18T01:27:44.890Z,519.10
2018-06-18T01:28:44.862Z,525.30
2018-06-18T01:29:44.836Z,527.00
2018-06-18T01:30:44.812Z,498.00
2018-06-18T01:31:44.792Z,522.70
2018-06-18T01:32:44.762Z,441.60
2018-06-18T01:33:44.743Z,532.40
2018-06-18T01:34:44.711Z,508.10
2018-06-18T01:35:44.690Z,583.30
2018-06-18T01:36:44.661Z,548.60
2018-06-18T01:37:44.643Z,559.30
2018-06-18T01:38:44.615Z,561.40
2018-06-18T01:39:44.588Z,555.60
2018-06-18T01:40:44.571Z,557.70
2018-06-18T01:41:44.547Z,548.00
2018-06-18T01:42:44.515Z,525.20
2018-06-18T01:43:44.492Z,524.90
2018-06-18T01:44:44.477Z,536.00
2018-06-18T01:45:44.444Z,487.90
2018-06-18T01:46:44.416Z,539.20
2018-06-18T01:47:44.442Z,548.40
2018-06-18T01:48:44.372Z,531.60
2018-06-18T01:49:44.349Z,533.90
2018-06-18T01:50:44.320Z,529.90
2018-06-18T01:51:44.296Z,540.60
2018-06-18T01:52:44.278Z,519.80
2018-06-18T01:53:44.252Z,515.00
2018-06-18T01:54:44.218Z,508.60
2018-06-18T01:55:44.197Z,525.70
2018-06-18T01:56:44.174Z,534.10
2018-06-18T01:57:44.151Z,533.80
2018-06-18T01:58:44.124Z,524.70
2018-06-18T01:59:44.095Z,501.20
2018-06-18T02:00:44.080Z,448.70
2018-06-18T02:01:44.046Z,485.50
2018-06-18T02:02:44.032Z,456.30
2018-06-18T02:03:44.003Z,489.50
2018-06-18T02:04:43.979Z,478.90
2018-06-18T02:05:43.953Z,444.80
2018-06-18T02:06:43.925Z,467.90
2018-06-18T02:07:43.905Z,406.60
2018-06-18T02:08:43.877Z,429.70
2018-06-18T02:09:43.856Z,478.90
2018-06-18T02:10:43.827Z,453.50
2018-06-18T02:11:43.807Z,468.90
2018-06-18T02:12:43.779Z,451.40
2018-06-18T02:13:43.757Z,432.40
2018-06-18T02:14:43.741Z,455.50
2018-06-18T02:15:43.710Z,436.00
2018-06-18T02:16:43.688Z,436.20
2018-06-18T02:17:43.653Z,390.00
2018-06-18T02:18:43.635Z,394.70
2018-06-18T02:19:43.606Z,348.50
2018-06-18T02:20:43.578Z,376.60
2018-06-18T02:21:43.554Z,338.20
2018-06-18T02:22:43.532Z,355.00
2018-06-18T02:23:43.504Z,341.10
2018-06-18T02:24:43.488Z,309.30
2018-06-18T02:25:43.464Z,352.20
2018-06-18T02:26:43.430Z,355.00
2018-06-18T02:27:43.409Z,361.80
2018-06-18T02:28:43.387Z,380.00
2018-06-18T02:29:43.358Z,361.20
2018-06-18T02:30:43.341Z,360.80
2018-06-18T02:31:43.314Z,377.20
2018-06-18T02:32:43.286Z,326.30
2018-06-18T02:33:43.258Z,339.70
2018-06-18T02:34:43.236Z,420.60
2018-06-18T02:35:43.218Z,440.40
2018-06-18T02:36:43.185Z,384.00
2018-06-18T02:37:43.187Z,332.10
2018-06-18T02:38:43.145Z,371.60
2018-06-18T02:39:43.128Z,382.20
2018-06-18T02:40:43.094Z,406.90
2018-06-18T02:41:43.067Z,383.40
2018-06-18T02:42:43.046Z,248.10
2018-06-18T02:43:43.017Z,86.70
2018-06-18T02:44:42.991Z,592.40
2018-06-18T02:45:42.965Z,583.90
2018-06-18T02:46:42.944Z,596.20
2018-06-18T02:47:42.920Z,595.40
2018-06-18T02:48:42.896Z,582.10
2018-06-18T02:49:42.874Z,591.50
2018-06-18T02:50:42.845Z,602.20
2018-06-18T02:51:42.820Z,615.70
2018-06-18T02:52:42.796Z,593.20
2018-06-18T02:53:42.773Z,601.60
2018-06-18T02:54:42.764Z,310.90
2018-06-18T02:55:42.722Z,591.10
2018-06-18T02:56:42.694Z,608.50
2018-06-18T02:57:42.673Z,615.80
2018-06-18T02:58:42.647Z,610.20
2018-06-18T02:59:42.621Z,617.60
2018-06-18T03:00:42.598Z,603.60
2018-06-18T03:01:42.568Z,615.80
2018-06-18T03:02:42.556Z,602.60
2018-06-18T03:03:42.520Z,605.60
2018-06-18T03:04:42.553Z,605.00
2018-06-18T03:05:42.476Z,607.90
2018-06-18T03:06:42.496Z,610.40
2018-06-18T03:07:42.420Z,589.00
2018-06-18T03:08:42.403Z,603.30
2018-06-18T03:09:42.385Z,599.60
2018-06-18T03:10:42.348Z,584.90
2018-06-18T03:11:42.329Z,591.10
2018-06-18T03:12:42.310Z,583.70
2018-06-18T03:13:42.273Z,591.70
2018-06-18T03:14:42.259Z,603.40
2018-06-18T03:15:42.229Z,579.90
2018-06-18T03:16:42.206Z,583.90
2018-06-18T03:17:42.177Z,579.90
2018-06-18T03:18:42.159Z,583.90
2018-06-18T03:19:42.130Z,600.80
2018-06-18T03:20:42.111Z,598.60
2018-06-18T03:21:42.086Z,595.10
2018-06-18T03:22:42.053Z,573.20
2018-06-18T03:23:42.037Z,575.10
2018-06-18T03:24:42.006Z,584.60
2018-06-18T03:25:41.999Z,569.40
2018-06-18T03:26:41.958Z,575.30
2018-06-18T03:27:41.937Z,552.10
2018-06-18T03:28:41.908Z,557.50
2018-06-18T03:29:41.889Z,578.50
2018-06-18T03:30:41.855Z,588.80
2018-06-18T03:31:41.841Z,578.50
2018-06-18T03:32:41.805Z,591.20
2018-06-18T03:33:41.783Z,588.60
2018-06-18T03:34:41.766Z,575.60
2018-06-18T03:35:41.737Z,565.50
2018-06-18T03:36:41.716Z,547.90
2018-06-18T03:37:41.686Z,559.30
2018-06-18T03:38:41.662Z,546.90
2018-06-18T03:39:41.642Z,555.70
2018-06-18T03:40:41.614Z,554.60
2018-06-18T03:41:41.588Z,553.00
2018-06-18T03:42:41.565Z,564.60
2018-06-18T03:43:41.539Z,559.90
2018-06-18T03:44:41.518Z,582.70
2018-06-18T03:45:41.486Z,590.20
2018-06-18T03:46:41.471Z,584.40
2018-06-18T03:47:41.440Z,602.00
2018-06-18T03:48:41.422Z,604.60
2018-06-18T03:49:41.396Z,581.30
2018-06-18T03:50:41.365Z,580.80
2018-06-18T03:51:41.348Z,588.00
2018-06-18T03:52:41.314Z,569.00
2018-06-18T03:53:41.320Z,588.00
2018-06-18T03:54:41.272Z,576.20
2018-06-18T03:55:41.243Z,586.90
2018-06-18T03:56:41.230Z,580.50
2018-06-18T03:57:41.198Z,554.00
2018-06-18T03:58:41.171Z,577.10
2018-06-18T03:59:41.151Z,561.30
2018-06-18T04:00:41.123Z,567.00
2018-06-18T04:01:41.102Z,565.10
2018-06-18T04:02:41.076Z,563.50
2018-06-18T04:03:41.048Z,566.50
2018-06-18T04:04:41.026Z,552.70
2018-06-18T04:05:41.022Z,559.50
2018-06-18T04:06:40.981Z,572.60
2018-06-18T04:07:40.949Z,597.30
2018-06-18T04:08:40.934Z,586.30
2018-06-18T04:09:40.909Z,588.20
2018-06-18T04:10:40.879Z,583.20
2018-06-18T04:11:40.854Z,586.50
2018-06-18T04:12:40.833Z,582.80
2018-06-18T04:13:40.812Z,577.80
2018-06-18T04:14:40.797Z,586.00
2018-06-18T04:15:40.762Z,583.30
2018-06-18T04:16:40.736Z,598.70
2018-06-18T04:17:40.720Z,595.30
2018-06-18T04:18:40.683Z,585.80
2018-06-18T04:19:40.662Z,583.90
2018-06-18T04:20:40.634Z,587.70
2018-06-18T04:21:40.856Z,579.20
2018-06-18T04:22:40.582Z,590.60
2018-06-18T04:23:40.563Z,592.70
2018-06-18T04:24:40.554Z,576.00
2018-06-18T04:25:40.517Z,562.20
2018-06-18T04:26:40.488Z,568.80
2018-06-18T04:27:40.468Z,535.00
2018-06-18T04:28:40.447Z,532.20
2018-06-18T04:29:40.416Z,549.00
2018-06-18T04:30:40.390Z,545.40
2018-06-18T04:31:40.369Z,521.70
2018-06-18T04:32:40.340Z,548.80
2018-06-18T04:33:40.318Z,497.10
2018-06-18T04:34:40.297Z,551.80
2018-06-18T04:35:40.273Z,545.30
2018-06-18T04:36:40.250Z,556.30
2018-06-18T04:37:40.301Z,545.10
2018-06-18T04:38:40.205Z,567.90
2018-06-18T04:39:40.174Z,557.90
2018-06-18T04:40:40.146Z,555.30
2018-06-18T04:41:40.118Z,557.60
2018-06-18T04:42:40.162Z,539.70
2018-06-18T04:43:40.078Z,549.40
2018-06-18T04:44:40.088Z,513.60
2018-06-18T04:45:40.025Z,515.20
2018-06-18T04:46:40.001Z,480.20
2018-06-18T04:47:40.009Z,518.10
2018-06-18T04:48:39.953Z,501.90
2018-06-18T04:49:39.928Z,491.20
2018-06-18T04:50:39.913Z,503.90
2018-06-18T04:51:39.877Z,507.00
2018-06-18T04:52:39.856Z,520.40
2018-06-18T04:53:39.826Z,477.90
2018-06-18T04:54:39.809Z,523.70
2018-06-18T04:55:39.779Z,512.80
2018-06-18T04:56:39.767Z,541.50
2018-06-18T04:57:39.736Z,538.80
2018-06-18T04:58:39.702Z,552.80
2018-06-18T04:59:39.687Z,512.60
2018-06-18T05:00:39.654Z,604.00
2018-06-18T05:01:39.641Z,532.00
2018-06-18T05:02:39.609Z,559.50
2018-06-18T05:03:39.586Z,546.30
2018-06-18T05:04:39.569Z,487.30
2018-06-18T05:05:39.535Z,563.40
2018-06-18T05:06:39.514Z,488.80
2018-06-18T05:07:39.488Z,590.90
2018-06-18T05:08:39.462Z,570.90
2018-06-18T05:09:39.467Z,570.80
2018-06-18T05:10:39.419Z,585.70
2018-06-18T05:11:39.387Z,529.80
2018-06-18T05:12:39.370Z,536.20
2018-06-18T05:13:39.341Z,568.70
2018-06-18T05:14:39.323Z,522.00
2018-06-18T05:15:39.291Z,558.80
2018-06-18T05:16:39.287Z,115.10
2018-06-18T05:17:39.254Z,142.80
2018-06-18T05:18:39.215Z,108.70
2018-06-18T05:19:39.196Z,92.80
2018-06-18T05:20:39.217Z,115.50
2018-06-18T05:21:39.147Z,82.30
2018-06-18T05:22:39.118Z,157.50
2018-06-18T05:23:39.092Z,195.80
2018-06-18T05:24:39.075Z,269.50
2018-06-18T05:25:39.052Z,203.40
2018-06-18T05:26:39.021Z,160.90
2018-06-18T05:27:38.996Z,164.90
2018-06-18T05:28:38.986Z,119.90
2018-06-18T05:29:38.953Z,137.30
2018-06-18T05:30:38.921Z,114.20
2018-06-18T05:31:38.904Z,99.90
2018-06-18T05:32:38.878Z,102.40
2018-06-18T05:33:38.844Z,189.60
2018-06-18T05:34:38.851Z,86.30
2018-06-18T05:35:38.804Z,130.30
2018-06-18T05:36:38.774Z,177.70
2018-06-18T05:37:38.759Z,206.80
2018-06-18T05:38:38.750Z,176.00
2018-06-18T05:39:38.713Z,133.70
2018-06-18T05:40:38.684Z,77.00
2018-06-18T05:41:38.649Z,59.10
2018-06-18T05:42:38.635Z,66.00
2018-06-18T05:43:38.608Z,123.30
2018-06-18T05:44:38.593Z,105.20
2018-06-18T05:45:38.555Z,191.20
2018-06-18T05:46:38.537Z,160.70
2018-06-18T05:47:38.528Z,90.90
2018-06-18T05:48:38.535Z,58.00
2018-06-18T05:49:38.457Z,126.00
2018-06-18T05:50:38.455Z,87.40
2018-06-18T05:51:38.414Z,49.40
2018-06-18T05:52:38.381Z,148.70
2018-06-18T05:53:38.354Z,83.30
2018-06-18T05:54:38.338Z,75.70
2018-06-18T05:55:38.306Z,127.10
2018-06-18T05:56:38.293Z,53.80
2018-06-18T05:57:38.261Z,57.50
2018-06-18T05:58:38.250Z,69.00
2018-06-18T05:59:38.221Z,87.30
2018-06-18T06:00:38.198Z,108.70
2018-06-18T06:01:38.163Z,193.20
2018-06-18T06:02:38.144Z,160.30
2018-06-18T06:03:38.118Z,260.00
2018-06-18T06:04:38.096Z,156.80
2018-06-18T06:05:38.065Z,139.60
2018-06-18T06:06:38.055Z,171.60
2018-06-18T06:07:38.013Z,143.90
2018-06-18T06:08:37.997Z,180.10
2018-06-18T06:09:37.968Z,207.00
2018-06-18T06:10:37.946Z,192.30
2018-06-18T06:11:37.920Z,122.70
2018-06-18T06:12:37.898Z,192.90
2018-06-18T06:13:37.866Z,187.90
2018-06-18T06:14:37.853Z,266.30
2018-06-18T06:15:37.827Z,209.80
2018-06-18T06:16:37.801Z,182.20
2018-06-18T06:17:37.774Z,151.50
2018-06-18T06:18:37.749Z,71.40
2018-06-18T06:19:37.725Z,59.60
2018-06-18T06:20:37.697Z,94.10
2018-06-18T06:21:37.681Z,66.00
2018-06-18T06:22:37.653Z,66.50
2018-06-18T06:23:37.627Z,64.00
2018-06-18T06:24:37.648Z,69.60
2018-06-18T06:25:37.607Z,68.40
2018-06-18T06:26:37.554Z,92.80
2018-06-18T06:27:37.533Z,133.10
2018-06-18T06:28:37.516Z,77.60
2018-06-18T06:29:37.549Z,93.60
2018-06-18T06:30:37.452Z,89.40
2018-06-18T06:31:37.434Z,137.20
2018-06-18T06:32:37.410Z,77.90
2018-06-18T06:33:37.382Z,202.60
2018-06-18T06:34:37.363Z,656.30
2018-06-18T06:35:37.337Z,735.90
2018-06-18T06:36:37.304Z,700.60
2018-06-18T06:37:37.290Z,706.30
2018-06-18T06:38:37.266Z,700.30
2018-06-18T06:39:37.239Z,673.40
2018-06-18T06:40:37.217Z,714.80
2018-06-18T06:41:37.188Z,655.70
2018-06-18T06:42:37.168Z,653.30
2018-06-18T06:43:37.147Z,692.20
2018-06-18T06:44:37.112Z,719.70
2018-06-18T06:45:37.089Z,705.20
2018-06-18T06:46:37.074Z,728.10
2018-06-18T06:47:37.049Z,726.50
2018-06-18T06:48:37.021Z,550.10
2018-06-18T06:49:36.992Z,719.90
2018-06-18T06:50:36.980Z,622.80
2018-06-18T06:51:36.950Z,703.10
2018-06-18T06:52:36.927Z,691.80
2018-06-18T06:53:36.907Z,578.20
2018-06-18T06:54:36.875Z,650.70
2018-06-18T06:55:36.849Z,629.10
2018-06-18T06:56:36.827Z,642.00
2018-06-18T06:57:36.805Z,682.60
2018-06-18T06:58:36.777Z,667.50
2018-06-18T06:59:36.758Z,645.40
2018-06-18T07:00:36.732Z,604.70
2018-06-18T07:01:36.711Z,616.20
2018-06-18T07:02:36.679Z,456.50
2018-06-18T07:03:36.656Z,535.00
2018-06-18T07:04:36.636Z,548.70
2018-06-18T07:05:36.613Z,508.30
2018-06-18T07:06:36.580Z,389.70
2018-06-18T07:07:36.565Z,371.90
2018-06-18T07:08:36.540Z,459.60
2018-06-18T07:09:36.511Z,458.40
2018-06-18T07:10:36.489Z,468.90
2018-06-18T07:11:36.461Z,586.00
2018-06-18T07:12:36.447Z,468.10
2018-06-18T07:13:36.516Z,565.60
2018-06-18T07:14:36.395Z,441.70
2018-06-18T07:15:36.371Z,498.30
2018-06-18T07:16:36.346Z,532.20
2018-06-18T07:17:36.322Z,505.40
2018-06-18T07:18:36.296Z,579.10
2018-06-18T07:19:36.274Z,471.50
2018-06-18T07:20:36.248Z,517.00
2018-06-18T07:21:36.221Z,568.20
2018-06-18T07:22:36.251Z,625.00
2018-06-18T07:23:36.195Z,575.90
2018-06-18T07:24:36.158Z,629.40
2018-06-18T07:25:36.135Z,627.10
2018-06-18T07:26:36.103Z,429.60
2018-06-18T07:27:36.081Z,453.40
2018-06-18T07:28:36.060Z,365.30
2018-06-18T07:29:36.028Z,540.70
2018-06-18T07:30:36.228Z,429.90
2018-06-18T07:31:35.990Z,466.90
2018-06-18T07:32:35.960Z,640.10
2018-06-18T07:33:35.941Z,532.70
2018-06-18T07:34:35.912Z,630.10
2018-06-18T07:35:35.893Z,614.40
2018-06-18T07:36:35.868Z,578.30
2018-06-18T07:37:35.847Z,577.50
2018-06-18T07:38:35.843Z,563.80
2018-06-18T07:39:35.798Z,486.50
2018-06-18T07:40:35.765Z,424.20
2018-06-18T07:41:35.744Z,546.60
2018-06-18T07:42:35.728Z,550.70
2018-06-18T07:43:35.698Z,493.50
2018-06-18T07:44:35.679Z,538.90
2018-06-18T07:45:35.675Z,600.70
2018-06-18T07:46:35.629Z,525.10
2018-06-18T07:47:35.608Z,593.40
2018-06-18T07:48:35.579Z,500.20
2018-06-18T07:49:35.550Z,499.40
2018-06-18T07:50:35.536Z,559.00
2018-06-18T07:51:35.596Z,368.80
2018-06-18T07:52:35.482Z,555.70
2018-06-18T07:53:35.463Z,554.90
2018-06-18T07:54:35.456Z,562.50
2018-06-18T07:55:35.421Z,597.30
2018-06-18T07:56:35.393Z,578.10
2018-06-18T07:57:35.417Z,237.10
2018-06-18T07:58:35.342Z,534.00
2018-06-18T07:59:35.317Z,555.70
2018-06-18T08:00:35.312Z,500.20
2018-06-18T08:01:35.272Z,439.50
2018-06-18T08:02:35.244Z,512.40
2018-06-18T08:03:35.282Z,510.70
2018-06-18T08:04:35.210Z,502.80
2018-06-18T08:05:35.180Z,498.80
2018-06-18T08:06:35.156Z,476.20
2018-06-18T08:07:35.127Z,474.30
2018-06-18T08:08:35.107Z,378.80
2018-06-18T08:09:35.094Z,478.70
2018-06-18T08:10:35.058Z,462.10
2018-06-18T08:11:35.032Z,380.70
2018-06-18T08:12:35.004Z,456.80
2018-06-18T08:13:34.989Z,343.10
2018-06-18T08:14:34.976Z,386.40
2018-06-18T08:15:34.943Z,348.90
2018-06-18T08:16:34.915Z,347.40
2018-06-18T08:17:34.892Z,320.90
2018-06-18T08:18:34.870Z,428.20
2018-06-18T08:19:34.845Z,410.30
2018-06-18T08:20:34.828Z,375.40
2018-06-18T08:21:34.803Z,425.40
2018-06-18T08:22:34.774Z,432.90
2018-06-18T08:23:34.755Z,406.30
2018-06-18T08:24:34.728Z,385.10
2018-06-18T08:25:34.725Z,421.90
2018-06-18T08:26:34.681Z,204.90
2018-06-18T08:27:34.658Z,337.60
2018-06-18T08:28:34.642Z,366.20
2018-06-18T08:29:34.623Z,406.80
2018-06-18T08:30:34.594Z,351.30
2018-06-18T08:31:34.579Z,343.40
2018-06-18T08:32:34.547Z,294.40
2018-06-18T08:33:34.515Z,284.60
2018-06-18T08:34:34.502Z,289.70
2018-06-18T08:35:34.479Z,321.50
2018-06-18T08:36:34.449Z,308.70
2018-06-18T08:37:34.435Z,245.90
2018-06-18T08:38:34.401Z,406.70
2018-06-18T08:39:34.383Z,356.70
2018-06-18T08:40:34.363Z,330.80
2018-06-18T08:41:34.343Z,283.10
2018-06-18T08:42:34.307Z,297.00
2018-06-18T08:43:34.293Z,298.00
2018-06-18T08:44:34.266Z,311.00
2018-06-18T08:45:34.242Z,389.00
2018-06-18T08:46:34.246Z,366.10
2018-06-18T08:47:34.196Z,382.20
2018-06-18T08:48:34.169Z,306.50
2018-06-18T08:49:34.143Z,326.30
2018-06-18T08:50:34.166Z,355.30
2018-06-18T08:51:34.098Z,251.20
2018-06-18T08:52:34.082Z,328.20
2018-06-18T08:53:34.056Z,344.60
2018-06-18T08:54:34.037Z,362.40
2018-06-18T08:55:34.009Z,217.40
2018-06-18T08:56:33.988Z,306.00
2018-06-18T08:57:33.968Z,264.90
2018-06-18T08:58:33.941Z,294.90
2018-06-18T08:59:33.918Z,279.50
2018-06-18T09:00:33.889Z,244.70
2018-06-18T09:01:33.868Z,327.00
2018-06-18T09:02:33.860Z,230.70
2018-06-18T09:03:33.823Z,228.20
2018-06-18T09:04:33.808Z,236.30
2018-06-18T09:05:33.857Z,228.30
2018-06-18T09:06:33.833Z,214.50
2018-06-18T09:07:33.734Z,134.80
2018-06-18T09:08:33.711Z,221.90
2018-06-18T09:09:33.690Z,347.10
2018-06-18T09:10:33.668Z,257.00
2018-06-18T09:11:33.638Z,271.10
2018-06-18T09:12:33.625Z,294.00
2018-06-18T09:13:33.597Z,215.20
2018-06-18T09:14:33.585Z,231.30
2018-06-18T09:15:33.545Z,289.20
2018-06-18T09:16:33.525Z,164.90
2018-06-18T09:17:33.509Z,359.70
2018-06-18T09:18:33.495Z,357.20
2018-06-18T09:19:33.461Z,343.90
2018-06-18T09:20:33.438Z,320.20
2018-06-18T09:21:33.408Z,297.90
2018-06-18T09:22:33.393Z,237.20
2018-06-18T09:23:33.376Z,301.30
2018-06-18T09:24:33.348Z,320.30
2018-06-18T09:25:33.320Z,282.70
2018-06-18T09:26:33.300Z,252.10
2018-06-18T09:27:33.282Z,316.70
2018-06-18T09:28:33.247Z,293.50
2018-06-18T09:29:33.290Z,365.10
2018-06-18T09:30:33.224Z,334.70
2018-06-18T09:31:33.201Z,376.00
2018-06-18T09:32:33.225Z,386.50
2018-06-18T09:33:33.136Z,370.40
2018-06-18T09:34:33.121Z,307.40
2018-06-18T09:35:33.095Z,351.40
2018-06-18T09:36:33.066Z,377.80
2018-06-18T09:37:33.044Z,392.90
2018-06-18T09:38:33.030Z,397.50
2018-06-18T09:39:32.999Z,381.70
2018-06-18T09:40:32.979Z,393.10
2018-06-18T09:41:32.952Z,283.10
2018-06-18T09:42:32.935Z,362.10
2018-06-18T09:43:32.904Z,361.50
2018-06-18T09:44:32.892Z,385.30
2018-06-18T09:45:32.859Z,410.40
2018-06-18T09:46:32.845Z,373.10
2018-06-18T09:47:32.822Z,348.70
2018-06-18T09:48:32.801Z,349.50
2018-06-18T09:49:32.770Z,409.60
2018-06-18T09:50:32.749Z,358.60
2018-06-18T09:51:32.732Z,387.30
2018-06-18T09:52:32.702Z,339.00
2018-06-18T09:53:32.677Z,369.70
2018-06-18T09:54:32.662Z,385.00
2018-06-18T09:55:32.629Z,312.50
2018-06-18T09:56:32.613Z,399.30
2018-06-18T09:57:32.587Z,375.00
2018-06-18T09:58:32.587Z,267.30
2018-06-18T09:59:32.542Z,413.10
2018-06-18T10:00:32.520Z,426.20
2018-06-18T10:01:32.497Z,415.20
2018-06-18T10:02:32.476Z,431.90
2018-06-18T10:03:32.447Z,339.70
2018-06-18T10:04:32.429Z,303.50
2018-06-18T10:05:32.406Z,268.00
2018-06-18T10:06:32.380Z,271.50
2018-06-18T10:07:32.353Z,307.70
2018-06-18T10:08:32.434Z,257.80
2018-06-18T10:09:32.318Z,356.40
2018-06-18T10:10:32.324Z,279.40
2018-06-18T10:11:32.264Z,356.00
2018-06-18T10:12:32.244Z,314.40
2018-06-18T10:13:32.223Z,376.80
2018-06-18T10:14:32.197Z,391.70
2018-06-18T10:15:32.171Z,323.00
2018-06-18T10:16:32.157Z,286.90
2018-06-18T10:17:32.131Z,212.50
2018-06-18T10:18:32.114Z,224.00
2018-06-18T10:19:32.125Z,196.50
2018-06-18T10:20:32.093Z,237.70
2018-06-18T10:21:32.070Z,366.90
2018-06-18T10:22:32.593Z,266.20
2018-06-18T10:23:32.005Z,289.20
2018-06-18T10:24:32.014Z,265.70
2018-06-18T10:25:31.948Z,210.30
2018-06-18T10:26:31.935Z,310.90
2018-06-18T10:27:31.903Z,312.30
2018-06-18T10:28:31.879Z,282.50
2018-06-18T10:29:31.864Z,287.20
2018-06-18T10:30:31.836Z,208.60
2018-06-18T10:31:31.818Z,316.80
2018-06-18T10:32:31.787Z,295.90
2018-06-18T10:33:31.765Z,392.70
2018-06-18T10:34:31.746Z,263.50
2018-06-18T10:35:31.725Z,303.10
2018-06-18T10:36:31.702Z,234.50
2018-06-18T10:37:31.674Z,327.70
2018-06-18T10:38:31.758Z,300.50
2018-06-18T10:39:31.629Z,306.30
2018-06-18T10:40:31.612Z,345.60
2018-06-18T10:41:31.594Z,309.40
2018-06-18T10:42:31.565Z,384.20
2018-06-18T10:43:31.541Z,334.50
2018-06-18T10:44:31.520Z,360.20
2018-06-18T10:45:31.492Z,314.50
2018-06-18T10:46:31.474Z,349.20
2018-06-18T10:47:31.453Z,374.00
2018-06-18T10:48:31.447Z,422.80
2018-06-18T10:49:31.409Z,325.10
2018-06-18T10:50:31.384Z,357.10
2018-06-18T10:51:31.366Z,306.70
2018-06-18T10:52:31.341Z,615.10
2018-06-18T10:53:31.322Z,452.90
2018-06-18T10:54:31.312Z,480.00
2018-06-18T10:55:31.278Z,743.70
2018-06-18T10:56:31.246Z,858.90
2018-06-18T10:57:31.229Z,829.20
2018-06-18T10:58:31.208Z,841.90
2018-06-18T10:59:31.180Z,827.90
2018-06-18T11:00:31.171Z,764.90
2018-06-18T11:01:31.141Z,725.10
2018-06-18T11:02:31.109Z,798.60
2018-06-18T11:03:31.097Z,763.30
2018-06-18T11:04:31.068Z,670.80
2018-06-18T11:05:31.051Z,623.50
2018-06-18T11:06:31.020Z,458.90
2018-06-18T11:07:31.000Z,451.10
2018-06-18T11:08:30.981Z,328.70
2018-06-18T11:09:30.959Z,401.70
2018-06-18T11:10:30.937Z,262.50
2018-06-18T11:11:30.912Z,295.80
2018-06-18T11:12:30.891Z,302.60
2018-06-18T11:13:30.862Z,496.80
2018-06-18T11:14:30.845Z,501.20
2018-06-18T11:15:30.825Z,437.50
2018-06-18T11:16:31.037Z,408.60
2018-06-18T11:17:30.777Z,398.60
2018-06-18T11:18:30.752Z,522.90
2018-06-18T11:19:30.744Z,354.00
2018-06-18T11:20:30.705Z,336.20
2018-06-18T11:21:30.686Z,311.80
2018-06-18T11:22:30.661Z,417.10
2018-06-18T11:23:30.640Z,260.70
2018-06-18T11:24:30.631Z,349.90
2018-06-18T11:25:30.659Z,337.40
2018-06-18T11:26:30.669Z,299.40
2018-06-18T11:27:30.552Z,291.50
2018-06-18T11:28:30.584Z,298.70
2018-06-18T11:29:30.495Z,301.10
2018-06-18T11:30:30.488Z,321.40
2018-06-18T11:31:30.462Z,386.80
2018-06-18T11:32:30.434Z,312.30
2018-06-18T11:33:30.416Z,269.20
2018-06-18T11:34:30.388Z,301.00
2018-06-18T11:35:30.400Z,446.80
2018-06-18T11:36:30.335Z,417.40
2018-06-18T11:37:30.316Z,401.70
2018-06-18T11:38:30.304Z,500.20
2018-06-18T11:39:30.385Z,294.40
2018-06-18T11:40:30.251Z,467.30
2018-06-18T11:41:30.224Z,378.80
2018-06-18T11:42:30.211Z,395.00
2018-06-18T11:43:30.302Z,535.50
2018-06-18T11:44:30.165Z,405.00
2018-06-18T11:45:30.151Z,561.60
2018-06-18T11:46:30.111Z,484.50
2018-06-18T11:47:30.095Z,560.20
2018-06-18T11:48:30.071Z,649.00
2018-06-18T11:49:30.053Z,621.00
2018-06-18T11:50:30.026Z,669.70
2018-06-18T11:51:29.997Z,573.50
2018-06-18T11:52:29.999Z,641.90
2018-06-18T11:53:29.952Z,647.90
2018-06-18T11:54:29.939Z,657.50
2018-06-18T11:55:29.907Z,428.20
2018-06-18T11:56:29.889Z,429.00
2018-06-18T11:57:29.869Z,496.10
2018-06-18T11:58:29.924Z,545.70
2018-06-18T11:59:29.831Z,439.30
2018-06-18T12:00:29.790Z,577.50
2018-06-18T12:01:29.807Z,449.90
2018-06-18T12:02:29.757Z,641.00
2018-06-18T12:03:29.723Z,633.40
2018-06-18T12:04:29.713Z,771.20
2018-06-18T12:05:29.686Z,640.60
2018-06-18T12:06:29.656Z,705.30
2018-06-18T12:07:29.641Z,656.40
2018-06-18T12:08:29.609Z,598.90
2018-06-18T12:09:29.600Z,824.60
2018-06-18T12:10:29.565Z,850.00
2018-06-18T12:11:29.552Z,754.60
2018-06-18T12:12:29.525Z,775.40
2018-06-18T12:13:29.502Z,852.00
2018-06-18T12:14:29.482Z,894.80
2018-06-18T12:15:29.460Z,812.20
2018-06-18T12:16:29.431Z,756.50
2018-06-18T12:17:29.411Z,887.10
2018-06-18T12:18:29.386Z,855.40
2018-06-18T12:19:29.367Z,815.60
2018-06-18T12:20:29.336Z,859.20
2018-06-18T12:21:29.319Z,826.20
2018-06-18T12:22:29.344Z,853.10
2018-06-18T12:23:29.272Z,854.10
2018-06-18T12:24:29.251Z,837.80
2018-06-18T12:25:29.221Z,798.60
2018-06-18T12:26:29.209Z,865.40
2018-06-18T12:27:29.177Z,838.50
2018-06-18T12:28:29.155Z,691.50
2018-06-18T12:29:29.167Z,644.90