createdAt,value
2023-04-16T00:02:32.510Z,7.95
2023-04-16T00:05:35.327Z,7.25
2023-04-16T00:08:38.020Z,7.73
2023-04-16T00:11:40.850Z,7.63
2023-04-16T00:14:43.636Z,7.50
2023-04-16T00:17:46.280Z,7.60
2023-04-16T00:20:49.331Z,7.90
2023-04-16T00:23:52.017Z,7.43
2023-04-16T00:26:54.637Z,7.05
2023-04-16T00:29:57.129Z,7.80
2023-04-16T00:33:00.077Z,7.97
2023-04-16T00:36:02.726Z,7.68
2023-04-16T00:39:05.318Z,7.50
2023-04-16T00:42:08.195Z,7.50
2023-04-16T00:45:11.519Z,7.85
2023-04-16T00:48:14.170Z,7.18
2023-04-16T00:51:18.431Z,7.65
2023-04-16T00:54:21.479Z,7.10
2023-04-16T00:57:24.284Z,6.88
2023-04-16T01:00:27.151Z,7.63
2023-04-16T01:03:41.351Z,7.93
2023-04-16T01:06:44.213Z,7.78
2023-04-16T01:09:47.471Z,7.10
2023-04-16T01:12:50.503Z,7.82
2023-04-16T01:15:53.164Z,8.80
2023-04-16T01:18:55.684Z,8.27
2023-04-16T01:21:58.998Z,8.85
2023-04-16T01:25:01.736Z,8.50
2023-04-16T01:28:05.825Z,8.20
2023-04-16T01:31:08.439Z,8.60
2023-04-16T01:34:43.552Z,8.50
2023-04-16T01:37:46.518Z,8.20
2023-04-16T01:40:49.271Z,8.30
2023-04-16T01:43:51.816Z,8.13
2023-04-16T01:46:54.731Z,8.25
2023-04-16T01:49:57.577Z,8.15
2023-04-16T01:53:02.101Z,8.38
2023-04-16T01:56:05.668Z,8.70
2023-04-16T01:59:08.925Z,8.50
2023-04-16T02:02:17.120Z,8.70
2023-04-16T02:05:19.871Z,8.85
2023-04-16T02:08:23.501Z,8.90
2023-04-16T02:11:26.705Z,9.03
2023-04-16T02:14:31.031Z,8.13
2023-04-16T02:17:33.900Z,9.15
2023-04-16T02:20:44.354Z,7.88
2023-04-16T02:23:51.653Z,8.23
2023-04-16T02:26:58.632Z,7.93
2023-04-16T02:30:01.481Z,8.43
2023-04-16T02:33:08.910Z,7.50
2023-04-16T02:36:13.067Z,8.43
2023-04-16T02:39:16.019Z,8.35
2023-04-16T02:42:18.814Z,8.07
2023-04-16T02:45:22.336Z,8.38
2023-04-16T02:48:25.279Z,8.52
2023-04-16T02:51:27.975Z,8.40
2023-04-16T02:54:30.571Z,8.07
2023-04-16T02:57:33.511Z,7.93
2023-04-16T03:00:36.171Z,8.07
2023-04-16T03:03:39.004Z,8.98
2023-04-16T03:06:42.027Z,8.15
2023-04-16T03:09:44.744Z,8.98
2023-04-16T03:12:47.672Z,8.40
2023-04-16T03:15:50.710Z,8.77
2023-04-16T03:18:53.633Z,9.02
2023-04-16T03:21:56.323Z,8.43
2023-04-16T03:24:59.264Z,7.97
2023-04-16T03:28:03.645Z,8.10
2023-04-16T03:31:06.547Z,8.82
2023-04-16T03:34:10.031Z,8.25
2023-04-16T03:37:14.517Z,8.18
2023-04-16T03:40:17.228Z,8.88
2023-04-16T03:43:20.066Z,8.97
2023-04-16T03:46:23.164Z,8.43
2023-04-16T03:49:26.239Z,8.10
2023-04-16T03:52:28.965Z,8.60
2023-04-16T03:55:32.191Z,8.70
2023-04-16T03:58:35.255Z,7.83
2023-04-16T04:01:38.062Z,8.75
2023-04-16T04:04:41.217Z,8.52
2023-04-16T04:07:45.271Z,8.30
2023-04-16T04:10:51.159Z,8.55
2023-04-16T04:13:55.783Z,8.00
2023-04-16T04:16:58.322Z,8.40
2023-04-16T04:20:02.099Z,7.95
2023-04-16T04:23:06.552Z,7.85
2023-04-16T04:26:09.762Z,7.82
2023-04-16T04:29:12.575Z,7.70
2023-04-16T04:32:15.161Z,8.13
2023-04-16T04:35:18.007Z,8.32
2023-04-16T04:38:22.281Z,8.38
2023-04-16T04:41:27.068Z,8.10
2023-04-16T04:44:29.847Z,7.80
2023-04-16T04:47:32.903Z,8.13
2023-04-16T04:50:36.907Z,8.25
2023-04-16T04:53:39.658Z,8.23
2023-04-16T04:56:42.261Z,7.90
2023-04-16T04:59:45.079Z,8.00
2023-04-16T05:02:50.370Z,8.00
2023-04-16T05:05:52.886Z,7.95
2023-04-16T05:08:56.062Z,7.65
2023-04-16T05:11:58.862Z,7.60
2023-04-16T05:15:01.454Z,7.80
2023-04-16T05:18:04.047Z,7.95
2023-04-16T05:21:06.718Z,7.50
2023-04-16T05:24:09.605Z,7.88
2023-04-16T05:27:12.205Z,7.72
2023-04-16T05:30:14.805Z,7.30
2023-04-16T05:33:17.485Z,7.65
2023-04-16T05:36:20.120Z,7.55
2023-04-16T05:39:23.082Z,7.68
2023-04-16T05:42:25.691Z,7.90
2023-04-16T05:45:28.281Z,7.27
2023-04-16T05:48:31.199Z,7.53
2023-04-16T05:51:33.915Z,7.40
2023-04-16T05:54:36.435Z,7.50
2023-04-16T05:57:39.181Z,7.40
2023-04-16T06:00:41.749Z,6.93
2023-04-16T06:03:45.466Z,6.88
2023-04-16T06:06:48.221Z,6.80
2023-04-16T06:09:51.060Z,7.13
2023-04-16T06:12:53.893Z,6.90
2023-04-16T06:15:56.683Z,6.63
2023-04-16T06:18:59.384Z,7.50
2023-04-16T06:22:01.992Z,7.03
2023-04-16T06:25:05.169Z,7.22
2023-04-16T06:28:08.036Z,7.35
2023-04-16T06:31:10.728Z,6.67
2023-04-16T06:34:13.540Z,6.72
2023-04-16T06:37:16.412Z,6.68
2023-04-16T06:40:18.971Z,7.10
2023-04-16T06:43:21.740Z,6.90
2023-04-16T06:46:24.708Z,7.00
2023-04-16T06:49:28.043Z,6.88
2023-04-16T06:52:31.179Z,6.70
2023-04-16T06:55:34.091Z,6.90
2023-04-16T06:58:36.934Z,6.45
2023-04-16T07:01:41.485Z,6.60
2023-04-16T07:04:44.335Z,6.30
2023-04-16T07:07:46.951Z,6.55
2023-04-16T07:10:49.460Z,5.78
2023-04-16T07:13:53.926Z,6.13
2023-04-16T07:16:56.611Z,6.27
2023-04-16T07:19:59.287Z,6.18
2023-04-16T07:23:02.315Z,6.20
2023-04-16T07:26:04.884Z,6.32
2023-04-16T07:29:07.515Z,6.07
2023-04-16T07:32:10.477Z,6.00
2023-04-16T07:35:13.172Z,6.43
2023-04-16T07:38:16.792Z,6.57
2023-04-16T07:41:19.534Z,6.00
2023-04-16T07:44:22.073Z,6.00
2023-04-16T07:47:26.604Z,6.17
2023-04-16T07:50:29.321Z,6.00
2023-04-16T07:53:31.916Z,6.30
2023-04-16T07:56:34.497Z,6.05
2023-04-16T07:59:37.114Z,6.18
2023-04-16T08:02:40.014Z,6.10
2023-04-16T08:05:42.594Z,5.93
2023-04-16T08:08:45.683Z,6.38
2023-04-16T08:11:50.006Z,5.88
2023-04-16T08:14:53.764Z,6.05
2023-04-16T08:17:56.377Z,6.30
2023-04-16T08:20:59.059Z,5.72
2023-04-16T08:24:01.612Z,5.68
2023-04-16T08:27:15.558Z,5.60
2023-04-16T08:30:22.017Z,5.47
2023-04-16T08:33:24.767Z,5.47
2023-04-16T08:36:27.863Z,5.90
2023-04-16T08:39:30.525Z,5.80
2023-04-16T08:42:40.717Z,5.70
2023-04-16T08:45:44.153Z,5.72
2023-04-16T08:48:50.146Z,5.90
2023-04-16T08:51:55.281Z,5.70
2023-04-16T08:55:03.695Z,5.65
2023-04-16T08:58:14.218Z,5.90
2023-04-16T09:01:19.200Z,5.43
2023-04-16T09:04:23.159Z,5.43
2023-04-16T09:07:28.953Z,5.78
2023-04-16T09:10:31.569Z,5.57
2023-04-16T09:13:34.365Z,5.03
2023-04-16T09:16:37.216Z,5.70
2023-04-16T09:19:39.906Z,5.13
2023-04-16T09:22:43.717Z,5.25
2023-04-16T09:25:46.802Z,5.45
2023-04-16T09:28:51.401Z,5.15
2023-04-16T09:32:03.324Z,5.47
2023-04-16T09:35:06.420Z,5.07
2023-04-16T09:38:09.047Z,5.40
2023-04-16T09:41:11.624Z,5.28
2023-04-16T09:44:14.118Z,5.43
2023-04-16T09:47:16.633Z,5.05
2023-04-16T09:50:20.419Z,5.00
2023-04-16T09:53:27.968Z,5.25
2023-04-16T09:56:30.955Z,4.93
2023-04-16T09:59:35.940Z,5.05
2023-04-16T10:02:42.623Z,4.85
2023-04-16T10:05:45.487Z,5.17
2023-04-16T10:08:52.801Z,4.88
2023-04-16T10:11:55.487Z,5.03
2023-04-16T10:14:58.243Z,5.20
2023-04-16T10:18:01.482Z,4.70
2023-04-16T10:21:04.597Z,4.67
2023-04-16T10:24:08.654Z,4.55
2023-04-16T10:27:11.294Z,4.90
2023-04-16T10:30:15.997Z,4.90
2023-04-16T10:33:29.595Z,5.15
2023-04-16T10:36:37.314Z,4.53
2023-04-16T10:39:39.792Z,4.68
2023-04-16T10:42:42.464Z,4.93
2023-04-16T10:45:45.533Z,4.80
2023-04-16T10:48:50.845Z,4.80
2023-04-16T10:52:02.383Z,4.33
2023-04-16T10:55:06.387Z,4.65
2023-04-16T10:58:28.168Z,4.55
2023-04-16T11:01:41.605Z,4.80
2023-04-16T11:04:46.439Z,4.50
2023-04-16T11:07:49.836Z,4.60
2023-04-16T11:10:53.748Z,5.00
2023-04-16T11:13:57.171Z,4.88
2023-04-16T11:17:03.754Z,4.35
2023-04-16T11:20:17.856Z,4.50
2023-04-16T11:23:22.906Z,4.57
2023-04-16T11:26:30.683Z,4.20
2023-04-16T11:29:33.527Z,4.43
2023-04-16T11:32:38.173Z,4.63
2023-04-16T11:35:41.575Z,4.50
2023-04-16T11:38:46.190Z,4.43
2023-04-16T11:41:50.583Z,4.32
2023-04-16T11:44:58.260Z,4.47
2023-04-16T11:48:00.944Z,4.55
2023-04-16T11:51:03.728Z,4.53
2023-04-16T11:54:08.032Z,4.53
2023-04-16T11:57:11.728Z,4.20
2023-04-16T12:00:15.330Z,4.97
2023-04-16T12:03:18.222Z,4.50
2023-04-16T12:06:22.634Z,4.80
2023-04-16T12:09:27.420Z,4.00
2023-04-16T12:12:32.518Z,4.53
2023-04-16T12:15:46.288Z,4.47
2023-04-16T12:19:04.071Z,4.07
2023-04-16T12:22:06.707Z,4.22
2023-04-16T12:25:14.199Z,3.70
2023-04-16T12:28:31.992Z,4.32
2023-04-16T12:31:38.288Z,4.63
2023-04-16T12:34:51.271Z,4.47
2023-04-16T12:37:53.880Z,4.35
2023-04-16T12:40:58.474Z,4.17
2023-04-16T12:44:19.193Z,4.13
2023-04-16T12:47:21.708Z,4.28
2023-04-16T12:50:24.574Z,4.20
2023-04-16T12:53:27.307Z,4.38
2023-04-16T12:56:30.960Z,4.10
2023-04-16T12:59:33.660Z,3.97
2023-04-16T13:02:36.786Z,4.40
2023-04-16T13:05:40.498Z,3.65
2023-04-16T13:08:44.598Z,4.10
2023-04-16T13:11:47.323Z,4.03
2023-04-16T13:14:49.965Z,4.05
2023-04-16T13:17:52.662Z,4.00
2023-04-16T13:20:55.920Z,3.58
2023-04-16T13:23:59.616Z,3.80
2023-04-16T13:27:02.473Z,3.97
2023-04-16T13:30:05.290Z,4.20
2023-04-16T13:33:08.670Z,4.35
2023-04-16T13:36:11.348Z,4.50
2023-04-16T13:39:14.341Z,4.10
2023-04-16T13:42:18.715Z,3.43
2023-04-16T13:45:21.597Z,3.95
2023-04-16T13:48:24.561Z,4.03
2023-04-16T13:51:30.224Z,3.80
2023-04-16T13:54:33.411Z,4.30
2023-04-16T13:57:37.470Z,3.40
2023-04-16T14:00:40.479Z,3.60
2023-04-16T14:03:43.432Z,3.75
2023-04-16T14:06:46.087Z,3.45
2023-04-16T14:09:48.684Z,4.00
2023-04-16T14:12:52.291Z,3.50
2023-04-16T14:15:55.135Z,3.97
2023-04-16T14:18:57.692Z,3.58
2023-04-16T14:22:00.467Z,3.50
2023-04-16T14:25:03.226Z,3.70
2023-04-16T14:28:06.280Z,3.40
2023-04-16T14:31:09.043Z,4.03
2023-04-16T14:34:12.094Z,3.70
2023-04-16T14:37:17.162Z,3.70
2023-04-16T14:40:19.724Z,3.65
2023-04-16T14:43:22.283Z,3.40
2023-04-16T14:46:27.173Z,3.78
2023-04-16T14:49:30.152Z,3.70
2023-04-16T14:52:33.164Z,3.60
2023-04-16T14:55:36.100Z,3.78
2023-04-16T14:58:39.460Z,3.97
2023-04-16T15:01:43.291Z,3.90
2023-04-16T15:04:46.415Z,3.80
2023-04-16T15:07:49.211Z,3.50
2023-04-16T15:10:52.240Z,3.85
2023-04-16T15:13:55.545Z,3.50
2023-04-16T15:16:58.669Z,3.47
2023-04-16T15:20:02.160Z,3.40
2023-04-16T15:23:05.118Z,3.20
2023-04-16T15:26:08.125Z,3.53
2023-04-16T15:29:11.156Z,3.73
2023-04-16T15:32:14.662Z,3.60
2023-04-16T15:35:19.798Z,3.20
2023-04-16T15:38:23.129Z,3.20
2023-04-16T15:41:29.695Z,3.20
2023-04-16T15:44:32.918Z,3.10
2023-04-16T15:47:37.933Z,3.38
2023-04-16T15:50:42.472Z,3.60
2023-04-16T15:53:45.682Z,3.08
2023-04-16T15:56:49.078Z,3.15
2023-04-16T16:00:06.013Z,3.30
2023-04-16T16:03:11.186Z,3.30
2023-04-16T16:06:15.155Z,3.40
2023-04-16T16:09:25.919Z,3.25
2023-04-16T16:12:29.205Z,3.30
2023-04-16T16:15:32.629Z,3.03
2023-04-16T16:18:36.455Z,3.25
2023-04-16T16:21:39.513Z,3.10
2023-04-16T16:24:42.679Z,3.35
2023-04-16T16:27:46.059Z,3.40
2023-04-16T16:30:50.896Z,3.10
2023-04-16T16:33:54.425Z,2.97
2023-04-16T16:36:58.968Z,2.90
2023-04-16T16:40:02.368Z,3.00
2023-04-16T16:43:06.438Z,3.25
2023-04-16T16:46:10.545Z,2.87
2023-04-16T16:49:16.118Z,3.25
2023-04-16T16:52:22.710Z,3.20
2023-04-16T16:55:26.163Z,2.95
2023-04-16T16:58:29.997Z,2.88
2023-04-16T17:01:33.205Z,3.13
2023-04-16T17:04:38.932Z,2.80
2023-04-16T17:07:41.954Z,3.10
2023-04-16T17:10:45.322Z,3.15
2023-04-16T17:13:49.059Z,3.05
2023-04-16T17:16:52.152Z,2.67
2023-04-16T17:19:55.346Z,2.92
2023-04-16T17:23:01.064Z,2.60
2023-04-16T17:26:04.462Z,2.97
2023-04-16T17:29:07.979Z,3.10
2023-04-16T17:32:11.310Z,3.10
2023-04-16T17:35:14.516Z,3.10
2023-04-16T17:38:18.980Z,3.05
2023-04-16T17:41:22.512Z,3.10
2023-04-16T17:44:28.068Z,3.10
2023-04-16T17:47:32.041Z,2.67
2023-04-16T17:50:36.525Z,3.00
2023-04-16T17:53:43.857Z,3.22
2023-04-16T17:56:48.103Z,3.03
2023-04-16T17:59:51.531Z,3.10
2023-04-16T18:02:57.208Z,2.90
2023-04-16T18:06:03.254Z,2.97
2023-04-16T18:09:07.127Z,3.08
2023-04-16T18:12:11.124Z,2.83
2023-04-16T18:15:16.160Z,3.47
2023-04-16T18:18:21.733Z,2.80
2023-04-16T18:21:25.628Z,3.28
2023-04-16T18:24:28.696Z,3.03
2023-04-16T18:27:32.294Z,3.45
2023-04-16T18:30:40.493Z,3.35
2023-04-16T18:33:56.840Z,3.80
2023-04-16T18:37:02.052Z,2.95
2023-04-16T18:40:11.395Z,3.30
2023-04-16T18:43:16.804Z,3.53
2023-04-16T18:46:20.485Z,3.35
2023-04-16T18:49:24.125Z,3.33
2023-04-16T18:52:28.468Z,3.72
2023-04-16T18:55:32.213Z,3.72
2023-04-16T18:58:36.867Z,3.25
2023-04-16T19:01:40.528Z,3.90
2023-04-16T19:04:44.296Z,3.57
2023-04-16T19:07:48.115Z,3.50
2023-04-16T19:10:51.991Z,3.33
2023-04-16T19:13:55.494Z,3.55
2023-04-16T19:17:00.535Z,3.88
2023-04-16T19:20:08.304Z,3.80
2023-04-16T19:23:11.677Z,3.65
2023-04-16T19:26:18.386Z,3.47
2023-04-16T19:29:21.896Z,3.38
2023-04-16T19:32:26.057Z,3.70
2023-04-16T19:35:30.722Z,3.57
2023-04-16T19:38:36.158Z,3.80
2023-04-16T19:41:41.062Z,3.50
2023-04-16T19:44:45.184Z,3.40
2023-04-16T19:47:51.709Z,3.60
2023-04-16T19:50:55.327Z,3.63
2023-04-16T19:53:59.738Z,3.78
2023-04-16T19:57:04.773Z,3.03
2023-04-16T20:00:12.432Z,3.40
2023-04-16T20:03:15.657Z,3.30
2023-04-16T20:06:18.861Z,3.43
2023-04-16T20:09:22.259Z,3.20
2023-04-16T20:12:25.667Z,3.17
2023-04-16T20:15:28.749Z,3.47
2023-04-16T20:18:32.374Z,3.30
2023-04-16T20:21:36.354Z,3.37
2023-04-16T20:24:39.346Z,3.40
2023-04-16T20:27:42.296Z,3.58
2023-04-16T20:30:45.465Z,3.20
2023-04-16T20:33:48.960Z,3.20
2023-04-16T20:36:52.778Z,3.57
2023-04-16T20:39:56.271Z,3.30
2023-04-16T20:43:03.032Z,3.45
2023-04-16T20:46:06.210Z,3.30
2023-04-16T20:49:09.025Z,3.58
2023-04-16T20:52:12.978Z,3.80
2023-04-16T20:55:15.609Z,3.60
2023-04-16T20:58:18.257Z,3.75
2023-04-16T21:01:21.205Z,3.40
2023-04-16T21:04:24.225Z,3.45
2023-04-16T21:07:37.892Z,3.30
2023-04-16T21:10:40.900Z,3.10
2023-04-16T21:13:43.429Z,3.47
2023-04-16T21:16:46.242Z,3.20
2023-04-16T21:19:49.397Z,3.70
2023-04-16T21:22:56.827Z,3.00
2023-04-16T21:25:59.394Z,3.15
2023-04-16T21:29:02.387Z,3.28
2023-04-16T21:32:05.184Z,3.28
2023-04-16T21:35:08.319Z,3.50
2023-04-16T21:38:11.612Z,3.27
2023-04-16T21:41:14.408Z,3.30
2023-04-16T21:44:17.202Z,3.25
2023-04-16T21:47:19.788Z,3.30
2023-04-16T21:50:22.673Z,3.53
2023-04-16T21:53:28.105Z,3.50
2023-04-16T21:56:30.868Z,3.08
2023-04-16T21:59:33.587Z,3.65
2023-04-16T22:02:36.539Z,3.30
2023-04-16T22:05:39.333Z,3.25
2023-04-16T22:08:41.917Z,3.30
2023-04-16T22:11:46.540Z,3.40
2023-04-16T22:14:59.624Z,3.58
2023-04-16T22:18:05.108Z,3.40
2023-04-16T22:21:07.805Z,3.20
2023-04-16T22:24:10.404Z,3.20
2023-04-16T22:27:12.957Z,3.38
2023-04-16T22:30:15.733Z,3.20
2023-04-16T22:33:18.434Z,3.45
2023-04-16T22:36:21.178Z,3.20
2023-04-16T22:39:23.786Z,3.20
2023-04-16T22:42:26.444Z,3.42
2023-04-16T22:45:29.629Z,2.92
2023-04-16T22:48:34.078Z,3.30
2023-04-16T22:51:38.296Z,3.25
2023-04-16T22:54:40.983Z,3.10
2023-04-16T22:57:43.562Z,3.25
2023-04-16T23:00:47.735Z,3.25
2023-04-16T23:03:50.535Z,3.17
2023-04-16T23:06:53.130Z,3.33
2023-04-16T23:09:55.741Z,3.50
2023-04-16T23:12:58.329Z,2.90
2023-04-16T23:16:00.955Z,3.50
2023-04-16T23:19:03.720Z,3.33
2023-04-16T23:22:06.754Z,3.35
2023-04-16T23:25:09.887Z,3.60
2023-04-16T23:28:12.488Z,3.45
2023-04-16T23:31:15.593Z,3.17
2023-04-16T23:34:18.211Z,3.65
2023-04-16T23:37:20.945Z,3.58
2023-04-16T23:40:23.545Z,2.90
2023-04-16T23:43:26.646Z,3.00
2023-04-16T23:46:29.293Z,3.55
2023-04-16T23:49:31.913Z,3.05
2023-04-16T23:52:35.033Z,3.05
2023-04-16T23:55:37.601Z,2.97
2023-04-16T23:58:40.244Z,2.80
