createdAt,value
2023-04-02T00:01:44.508Z,320.58
2023-04-02T00:05:34.943Z,292.34
2023-04-02T00:08:44.888Z,321.49
2023-04-02T00:11:56.769Z,291.07
2023-04-02T00:15:05.476Z,291.58
2023-04-02T00:18:20.343Z,319.38
2023-04-02T00:21:38.793Z,328.05
2023-04-02T00:24:53.783Z,313.52
2023-04-02T00:28:06.164Z,313.61
2023-04-02T00:31:16.404Z,317.85
2023-04-02T00:34:29.124Z,312.44
2023-04-02T00:37:39.483Z,326.24
2023-04-02T00:40:50.739Z,337.33
2023-04-02T00:43:59.098Z,341.19
2023-04-02T00:47:23.304Z,350.28
2023-04-02T00:50:38.695Z,330.01
2023-04-02T00:53:50.570Z,336.01
2023-04-02T00:57:01.653Z,356.84
2023-04-02T01:00:27.045Z,357.65
2023-04-02T01:03:45.257Z,364.15
2023-04-02T01:06:53.806Z,364.25
2023-04-02T01:10:27.340Z,373.61
2023-04-02T01:13:45.437Z,375.16
2023-04-02T01:17:06.360Z,361.66
2023-04-02T01:20:55.324Z,352.74
2023-04-02T01:24:09.010Z,367.49
2023-04-02T01:27:28.996Z,373.62
2023-04-02T01:30:41.894Z,384.34
2023-04-02T01:33:48.245Z,390.12
2023-04-02T01:37:22.600Z,399.89
2023-04-02T01:40:50.789Z,402.94
2023-04-02T01:44:12.409Z,396.14
2023-04-02T01:47:32.111Z,396.39
2023-04-02T01:50:42.520Z,390.05
2023-04-02T01:53:48.770Z,378.19
2023-04-02T01:56:56.193Z,383.35
2023-04-02T02:00:20.422Z,386.60
2023-04-02T02:03:38.699Z,381.26
2023-04-02T02:06:46.406Z,385.74
2023-04-02T02:09:56.512Z,386.54
2023-04-02T02:13:09.448Z,363.75
2023-04-02T02:16:30.301Z,367.05
2023-04-02T02:19:46.607Z,366.39
2023-04-02T02:22:55.690Z,379.87
2023-04-02T02:26:02.368Z,398.89
2023-04-02T02:29:21.850Z,405.93
2023-04-02T02:32:35.385Z,386.78
2023-04-02T02:35:56.424Z,385.12
2023-04-02T02:39:27.172Z,377.32
2023-04-02T02:42:41.924Z,381.15
2023-04-02T02:45:51.994Z,379.02
2023-04-02T02:49:04.644Z,383.86
2023-04-02T02:52:22.454Z,385.31
2023-04-02T02:55:43.483Z,367.53
2023-04-02T02:58:58.431Z,362.59
2023-04-02T03:02:21.557Z,359.53
2023-04-02T03:05:31.664Z,342.58
2023-04-02T03:08:59.239Z,345.95
2023-04-02T03:12:39.047Z,318.20
2023-04-02T03:16:05.189Z,301.48
2023-04-02T03:19:31.547Z,307.94
2023-04-02T03:22:49.650Z,276.87
2023-04-02T03:26:11.764Z,259.29
2023-04-02T03:29:33.400Z,246.77
2023-04-02T03:32:46.555Z,231.62
2023-04-02T03:36:08.289Z,236.31
2023-04-02T03:39:29.339Z,234.71
2023-04-02T03:42:52.572Z,235.39
2023-04-02T03:46:21.711Z,240.43
2023-04-02T03:49:39.677Z,234.29
2023-04-02T03:52:46.622Z,241.96
2023-04-02T03:55:58.235Z,239.01
2023-04-02T03:59:25.069Z,241.36
2023-04-02T04:02:52.530Z,243.35
2023-04-02T04:06:08.040Z,242.55
2023-04-02T04:09:30.060Z,238.49
2023-04-02T04:12:43.811Z,236.58
2023-04-02T04:16:06.664Z,240.53
2023-04-02T04:19:25.656Z,227.75
2023-04-02T04:22:34.298Z,231.76
2023-04-02T04:26:05.796Z,229.95
2023-04-02T04:29:35.098Z,225.80
2023-04-02T04:32:58.753Z,220.85
2023-04-02T04:36:09.373Z,216.60
2023-04-02T04:39:30.002Z,225.91
2023-04-02T04:42:46.494Z,223.38
2023-04-02T04:46:08.701Z,226.49
2023-04-02T04:49:30.584Z,222.43
2023-04-02T04:52:42.421Z,224.92
2023-04-02T04:55:53.641Z,225.80
2023-04-02T04:59:09.491Z,230.51
2023-04-02T05:02:36.486Z,231.22
2023-04-02T05:05:50.758Z,222.72
2023-04-02T05:09:21.496Z,221.42
2023-04-02T05:12:43.336Z,218.56
2023-04-02T05:16:08.162Z,214.61
2023-04-02T05:19:26.586Z,205.83
2023-04-02T05:22:47.547Z,215.61
2023-04-02T05:26:03.122Z,229.09
2023-04-02T05:29:22.320Z,225.31
2023-04-02T05:32:39.941Z,223.86
2023-04-02T05:35:57.466Z,219.41
2023-04-02T05:39:19.329Z,221.14
2023-04-02T05:42:41.186Z,225.36
2023-04-02T05:46:01.431Z,211.91
2023-04-02T05:49:21.187Z,161.16
2023-04-02T05:52:37.371Z,117.73
2023-04-02T05:56:00.073Z,90.21
2023-04-02T05:59:25.350Z,72.84
2023-04-02T06:02:43.547Z,69.61
2023-04-02T06:05:55.497Z,68.32
2023-04-02T06:09:14.790Z,78.07
2023-04-02T06:12:38.266Z,77.52
2023-04-02T06:15:47.984Z,64.14
2023-04-02T06:19:03.076Z,70.36
2023-04-02T06:22:27.603Z,62.86
2023-04-02T06:25:45.861Z,64.10
2023-04-02T06:29:08.071Z,83.25
2023-04-02T06:32:16.186Z,93.81
2023-04-02T06:35:40.201Z,62.17
2023-04-02T06:38:50.239Z,67.29
2023-04-02T06:42:19.184Z,77.66
2023-04-02T06:46:01.181Z,80.27
2023-04-02T06:49:29.279Z,74.27
2023-04-02T06:52:49.735Z,65.17
2023-04-02T06:56:07.293Z,55.13
2023-04-02T06:59:16.002Z,55.61
2023-04-02T07:02:40.428Z,47.79
2023-04-02T07:05:53.173Z,41.99
2023-04-02T07:09:00.472Z,34.61
2023-04-02T07:12:15.786Z,36.15
2023-04-02T07:15:24.862Z,43.53
2023-04-02T07:18:36.858Z,47.92
2023-04-02T07:21:53.032Z,46.07
2023-04-02T07:25:01.090Z,51.95
2023-04-02T07:28:19.147Z,63.72
2023-04-02T07:31:32.882Z,71.58
2023-04-02T07:34:43.012Z,84.43
2023-04-02T07:37:49.286Z,86.38
2023-04-02T07:40:56.867Z,96.83
2023-04-02T07:44:03.440Z,111.05
2023-04-02T07:47:10.961Z,148.30
2023-04-02T07:50:20.124Z,182.22
2023-04-02T07:53:33.430Z,196.90
2023-04-02T07:56:40.901Z,195.90
2023-04-02T07:59:47.848Z,186.89
2023-04-02T08:02:54.905Z,186.66
2023-04-02T08:06:04.864Z,90.33
2023-04-02T08:09:11.100Z,77.03
2023-04-02T08:12:18.795Z,67.18
2023-04-02T08:15:25.031Z,64.67
2023-04-02T08:18:32.426Z,67.54
2023-04-02T08:21:41.073Z,64.30
2023-04-02T08:24:48.010Z,76.29
2023-04-02T08:27:54.504Z,61.71
2023-04-02T08:31:01.756Z,55.14
2023-04-02T08:34:09.584Z,67.74
2023-04-02T08:37:19.229Z,81.27
2023-04-02T08:40:36.673Z,109.54
2023-04-02T08:44:21.645Z,131.90
2023-04-02T08:47:43.984Z,118.93
2023-04-02T08:51:18.296Z,123.22
2023-04-02T08:54:32.853Z,140.26
2023-04-02T08:57:54.890Z,100.85
2023-04-02T09:01:09.059Z,95.44
2023-04-02T09:04:26.234Z,69.27
2023-04-02T09:07:34.185Z,70.55
2023-04-02T09:10:54.113Z,70.03
2023-04-02T09:14:08.829Z,88.77
2023-04-02T09:17:23.871Z,87.08
2023-04-02T09:20:31.764Z,92.19
2023-04-02T09:23:38.967Z,81.05
2023-04-02T09:26:47.711Z,108.49
2023-04-02T09:30:08.640Z,94.14
2023-04-02T09:33:14.899Z,104.28
2023-04-02T09:36:38.863Z,134.39
2023-04-02T09:39:45.566Z,120.85
2023-04-02T09:43:15.154Z,118.60
2023-04-02T09:46:27.714Z,117.39
2023-04-02T09:49:38.919Z,140.04
2023-04-02T09:52:45.200Z,171.35
2023-04-02T09:55:52.084Z,202.86
2023-04-02T09:59:25.357Z,190.62
2023-04-02T10:02:33.896Z,258.28
2023-04-02T10:05:41.504Z,270.00
2023-04-02T10:08:49.895Z,273.21
2023-04-02T10:12:00.592Z,289.21
2023-04-02T10:15:30.661Z,212.89
2023-04-02T10:18:54.693Z,249.48
2023-04-02T10:22:18.868Z,254.03
2023-04-02T10:25:44.387Z,243.56
2023-04-02T10:29:19.470Z,206.85
2023-04-02T10:32:40.407Z,224.70
2023-04-02T10:36:05.471Z,227.84
2023-04-02T10:39:39.571Z,249.74
2023-04-02T10:43:05.121Z,196.43
2023-04-02T10:46:31.392Z,191.08
2023-04-02T10:49:53.920Z,196.88
2023-04-02T10:53:12.452Z,182.73
2023-04-02T10:56:20.084Z,174.39
2023-04-02T10:59:40.616Z,183.49
2023-04-02T11:03:01.561Z,196.91
2023-04-02T11:06:26.198Z,200.83
2023-04-02T11:09:44.500Z,195.65
2023-04-02T11:13:02.597Z,200.22
2023-04-02T11:16:10.833Z,231.23
2023-04-02T11:19:31.539Z,225.81
2023-04-02T11:22:41.827Z,226.25
2023-04-02T11:25:50.703Z,227.02
2023-04-02T11:29:24.405Z,228.61
2023-04-02T11:32:43.521Z,238.53
2023-04-02T11:35:50.582Z,251.07
2023-04-02T11:39:04.622Z,256.50
2023-04-02T11:42:37.089Z,221.90
2023-04-02T11:45:59.950Z,226.00
2023-04-02T11:49:44.482Z,210.68
2023-04-02T11:52:57.691Z,209.68
2023-04-02T11:56:24.964Z,203.02
2023-04-02T11:59:49.271Z,198.45
2023-04-02T12:03:32.858Z,244.92
2023-04-02T12:07:02.555Z,231.65
2023-04-02T12:10:24.334Z,212.71
2023-04-02T12:13:59.097Z,237.97
2023-04-02T12:17:24.641Z,240.25
2023-04-02T12:20:36.045Z,246.39
2023-04-02T12:23:43.884Z,280.72
2023-04-02T12:26:50.145Z,230.54
2023-04-02T12:30:17.645Z,224.72
2023-04-02T12:33:37.570Z,224.68
2023-04-02T12:37:09.622Z,219.91
2023-04-02T12:40:22.686Z,196.81
2023-04-02T12:43:32.142Z,214.54
2023-04-02T12:46:43.543Z,217.73
2023-04-02T12:49:53.357Z,205.89
2023-04-02T12:53:01.284Z,194.04
2023-04-02T12:56:27.607Z,227.36
2023-04-02T12:59:39.476Z,236.70
2023-04-02T13:03:22.807Z,222.92
2023-04-02T13:06:34.369Z,247.11
2023-04-02T13:09:51.855Z,214.74
2023-04-02T13:13:01.012Z,184.92
2023-04-02T13:16:28.179Z,206.06
2023-04-02T13:19:38.067Z,244.97
2023-04-02T13:22:45.310Z,264.43
2023-04-02T13:25:52.054Z,253.74
2023-04-02T13:29:07.035Z,222.96
2023-04-02T13:32:16.784Z,211.27
2023-04-02T13:35:27.498Z,202.68
2023-04-02T13:38:38.537Z,270.49
2023-04-02T13:42:02.923Z,243.88
2023-04-02T13:45:28.505Z,222.93
2023-04-02T13:48:35.587Z,223.55
2023-04-02T13:51:49.353Z,185.49
2023-04-02T13:55:01.739Z,192.17
2023-04-02T13:58:09.172Z,188.34
2023-04-02T14:01:19.776Z,215.57
2023-04-02T14:04:35.204Z,219.74
2023-04-02T14:08:09.266Z,220.63
2023-04-02T14:11:43.165Z,200.21
2023-04-02T14:15:16.036Z,199.37
2023-04-02T14:18:58.979Z,225.02
2023-04-02T14:22:29.179Z,221.51
2023-04-02T14:25:51.671Z,187.55
2023-04-02T14:29:10.949Z,216.22
2023-04-02T14:32:29.045Z,194.48
2023-04-02T14:35:45.256Z,197.70
2023-04-02T14:39:05.212Z,207.08
2023-04-02T14:42:23.928Z,207.41
2023-04-02T14:45:52.098Z,200.36
2023-04-02T14:49:10.179Z,215.44
2023-04-02T14:52:23.094Z,226.35
2023-04-02T14:55:40.417Z,200.93
2023-04-02T14:58:58.303Z,184.41
2023-04-02T15:02:17.203Z,196.83
2023-04-02T15:05:31.277Z,187.62
2023-04-02T15:09:02.198Z,233.45
2023-04-02T15:12:26.888Z,181.42
2023-04-02T15:15:49.829Z,207.76
2023-04-02T15:19:00.330Z,206.53
2023-04-02T15:22:31.205Z,229.65
2023-04-02T15:25:51.726Z,222.31
2023-04-02T15:29:27.805Z,213.58
2023-04-02T15:32:43.804Z,205.96
2023-04-02T15:36:01.846Z,181.60
2023-04-02T15:39:48.052Z,188.95
2023-04-02T15:43:08.043Z,144.17
2023-04-02T15:46:29.463Z,161.13
2023-04-02T15:49:46.656Z,176.88
2023-04-02T15:53:11.357Z,182.00
2023-04-02T15:56:31.688Z,192.53
2023-04-02T16:00:16.155Z,181.64
2023-04-02T16:03:47.667Z,151.97
2023-04-02T16:07:33.645Z,159.11
2023-04-02T16:10:45.412Z,161.14
2023-04-02T16:13:51.791Z,124.43
2023-04-02T16:17:17.678Z,89.12
2023-04-02T16:20:34.960Z,104.24
2023-04-02T16:23:45.953Z,98.71
2023-04-02T16:27:12.014Z,101.43
2023-04-02T16:30:44.483Z,124.08
2023-04-02T16:34:06.348Z,142.12
2023-04-02T16:37:30.334Z,182.08
2023-04-02T16:41:00.495Z,156.58
2023-04-02T16:44:35.424Z,158.57
2023-04-02T16:48:03.259Z,137.62
2023-04-02T16:51:23.655Z,185.66
2023-04-02T16:54:46.801Z,177.80
2023-04-02T16:58:17.344Z,159.53
2023-04-02T17:01:39.224Z,171.27
2023-04-02T17:05:14.646Z,162.72
2023-04-02T17:08:28.287Z,169.05
2023-04-02T17:11:45.968Z,182.21
2023-04-02T17:15:02.664Z,205.79
2023-04-02T17:18:21.602Z,219.53
2023-04-02T17:21:31.012Z,186.31
2023-04-02T17:24:47.728Z,189.86
2023-04-02T17:27:59.548Z,204.71
2023-04-02T17:31:20.948Z,234.41
2023-04-02T17:34:27.138Z,235.34
2023-04-02T17:37:47.141Z,243.26
2023-04-02T17:41:05.862Z,216.86
2023-04-02T17:44:41.559Z,221.34
2023-04-02T17:48:06.162Z,216.52
2023-04-02T17:51:30.668Z,217.10
2023-04-02T17:54:56.470Z,245.99
2023-04-02T17:58:24.648Z,230.92
2023-04-02T18:01:39.869Z,232.22
2023-04-02T18:05:10.080Z,252.47
2023-04-02T18:08:29.982Z,224.64
2023-04-02T18:11:55.376Z,250.57
2023-04-02T18:15:42.980Z,268.20
2023-04-02T18:19:13.994Z,277.23
2023-04-02T18:22:37.755Z,286.44
2023-04-02T18:25:59.461Z,253.22
2023-04-02T18:29:30.422Z,228.98
2023-04-02T18:33:10.774Z,221.15
2023-04-02T18:36:28.829Z,201.41
2023-04-02T18:40:01.438Z,189.56
2023-04-02T18:43:30.946Z,178.78
2023-04-02T18:46:52.660Z,197.00
2023-04-02T18:50:20.275Z,185.85
2023-04-02T18:53:32.425Z,203.14
2023-04-02T18:56:43.395Z,172.97
2023-04-02T19:00:00.510Z,178.77
2023-04-02T19:03:22.613Z,190.78
2023-04-02T19:06:39.305Z,180.59
2023-04-02T19:09:51.018Z,187.08
2023-04-02T19:13:00.815Z,181.57
2023-04-02T19:16:43.865Z,177.00
2023-04-02T19:20:11.153Z,175.65
2023-04-02T19:23:46.868Z,207.72
2023-04-02T19:27:05.642Z,192.90
2023-04-02T19:31:01.510Z,176.60
2023-04-02T19:34:28.003Z,177.48
2023-04-02T19:37:45.128Z,175.09
2023-04-02T19:41:04.058Z,186.56
2023-04-02T19:44:14.679Z,177.78
2023-04-02T19:47:25.878Z,151.33
2023-04-02T19:50:32.686Z,147.95
2023-04-02T19:53:39.609Z,142.95
2023-04-02T19:56:45.867Z,145.05
2023-04-02T19:59:52.979Z,163.03
2023-04-02T20:03:01.782Z,170.88
2023-04-02T20:06:08.961Z,174.85
2023-04-02T20:09:15.037Z,154.07
2023-04-02T20:12:22.014Z,164.02
2023-04-02T20:15:28.179Z,157.01
2023-04-02T20:18:38.390Z,162.61
2023-04-02T20:21:44.431Z,141.45
2023-04-02T20:24:51.373Z,126.07
2023-04-02T20:27:57.445Z,137.15
2023-04-02T20:31:14.103Z,139.51
2023-04-02T20:34:22.966Z,128.84
2023-04-02T20:37:30.448Z,139.70
2023-04-02T20:40:37.176Z,142.88
2023-04-02T20:43:44.215Z,131.13
2023-04-02T20:46:50.253Z,127.18
2023-04-02T20:49:59.712Z,121.89
2023-04-02T20:53:08.600Z,118.30
2023-04-02T20:56:19.764Z,112.27
2023-04-02T20:59:25.824Z,118.35
2023-04-02T21:02:33.545Z,118.97
2023-04-02T21:05:46.763Z,120.44
2023-04-02T21:08:54.471Z,122.03
2023-04-02T21:12:00.573Z,116.47
2023-04-02T21:15:08.371Z,122.50
2023-04-02T21:18:16.538Z,116.66
2023-04-02T21:21:31.739Z,129.00
2023-04-02T21:24:37.740Z,119.82
2023-04-02T21:27:44.551Z,110.39
2023-04-02T21:30:50.616Z,106.46
2023-04-02T21:34:09.738Z,107.62
2023-04-02T21:37:21.036Z,112.88
2023-04-02T21:40:27.856Z,106.48
2023-04-02T21:43:33.810Z,104.96
2023-04-02T21:46:43.476Z,109.15
2023-04-02T21:49:49.690Z,103.89
2023-04-02T21:52:59.175Z,104.82
2023-04-02T21:56:18.746Z,106.40
2023-04-02T21:59:29.212Z,96.57
2023-04-02T22:02:38.697Z,91.70
2023-04-02T22:06:09.745Z,96.54
2023-04-02T22:09:22.062Z,91.91
2023-04-02T22:12:28.967Z,92.40
2023-04-02T22:15:35.761Z,81.93
2023-04-02T22:18:46.558Z,81.51
2023-04-02T22:21:53.417Z,80.05
2023-04-02T22:25:03.540Z,80.73
2023-04-02T22:28:09.729Z,82.44
2023-04-02T22:31:25.229Z,79.77
2023-04-02T22:34:31.639Z,76.49
2023-04-02T22:37:38.405Z,70.68
2023-04-02T22:40:47.028Z,71.42
2023-04-02T22:43:53.894Z,68.51
2023-04-02T22:46:59.865Z,69.77
2023-04-02T22:50:09.208Z,72.07
2023-04-02T22:53:17.322Z,76.83
2023-04-02T22:56:32.406Z,76.39
2023-04-02T22:59:38.562Z,81.85
2023-04-02T23:02:46.931Z,85.62
2023-04-02T23:06:08.386Z,92.88
2023-04-02T23:09:18.257Z,95.00
2023-04-02T23:12:26.985Z,102.84
2023-04-02T23:15:33.824Z,100.65
2023-04-02T23:18:41.909Z,101.59
2023-04-02T23:21:48.975Z,103.00
2023-04-02T23:24:55.022Z,106.48
2023-04-02T23:28:04.829Z,105.11
2023-04-02T23:31:16.199Z,101.51
2023-04-02T23:34:22.986Z,102.86
2023-04-02T23:37:31.652Z,102.10
2023-04-02T23:40:38.457Z,99.60
2023-04-02T23:43:47.539Z,102.70
2023-04-02T23:46:54.996Z,99.30
2023-04-02T23:50:01.174Z,102.27
2023-04-02T23:53:08.005Z,97.91
2023-04-02T23:56:14.669Z,102.21
2023-04-02T23:59:24.041Z,100.37
