createdAt,value
2018-12-17T00:00:41.614Z,989.77
2018-12-17T00:01:41.612Z,989.75
2018-12-17T00:02:41.602Z,989.8
2018-12-17T00:03:41.633Z,989.81
2018-12-17T00:04:41.572Z,989.79
2018-12-17T00:05:42.044Z,989.8
2018-12-17T00:06:41.556Z,989.82
2018-12-17T00:07:41.540Z,989.84
2018-12-17T00:08:41.534Z,989.78
2018-12-17T00:09:41.521Z,989.77
2018-12-17T00:10:41.512Z,989.79
2018-12-17T00:11:41.509Z,989.85
2018-12-17T00:12:41.508Z,989.84
2018-12-17T00:13:41.479Z,989.9
2018-12-17T00:14:41.472Z,989.88
2018-12-17T00:15:41.459Z,989.87
2018-12-17T00:16:41.448Z,989.9
2018-12-17T00:17:41.440Z,989.92
2018-12-17T00:18:41.428Z,989.9
2018-12-17T00:19:41.418Z,989.91
2018-12-17T00:20:41.409Z,989.96
2018-12-17T00:21:41.397Z,989.92
2018-12-17T00:22:41.387Z,989.94
2018-12-17T00:23:41.376Z,989.9
2018-12-17T00:24:41.366Z,989.91
2018-12-17T00:25:41.361Z,989.95
2018-12-17T00:26:41.345Z,989.97
2018-12-17T00:27:41.343Z,989.98
2018-12-17T00:28:41.323Z,990.02
2018-12-17T00:29:41.313Z,990
2018-12-17T00:30:41.728Z,990.05
2018-12-17T00:31:41.308Z,990.02
2018-12-17T00:32:41.281Z,990.06
2018-12-17T00:33:41.268Z,990.06
2018-12-17T00:34:41.259Z,990.08
2018-12-17T00:35:41.255Z,990.11
2018-12-17T00:36:41.236Z,990.05
2018-12-17T00:37:41.226Z,990.03
2018-12-17T00:38:41.216Z,990.04
2018-12-17T00:39:41.202Z,990.03
2018-12-17T00:40:41.202Z,990.04
2018-12-17T00:41:41.182Z,990.07
2018-12-17T00:42:41.170Z,990.04
2018-12-17T00:43:41.159Z,990.06
2018-12-17T00:44:41.152Z,990.09
2018-12-17T00:45:41.140Z,990.09
2018-12-17T00:46:41.126Z,990.11
2018-12-17T00:47:41.142Z,990.08
2018-12-17T00:48:41.105Z,990.07
2018-12-17T00:49:41.095Z,990.08
2018-12-17T00:50:41.089Z,990.12
2018-12-17T00:51:41.071Z,990.09
2018-12-17T00:52:41.059Z,990.09
2018-12-17T00:53:41.051Z,990.12
2018-12-17T00:54:41.044Z,990.16
2018-12-17T00:55:41.028Z,990.16
2018-12-17T00:56:41.025Z,990.16
2018-12-17T00:57:41.009Z,990.16
2018-12-17T00:58:40.996Z,990.17
2018-12-17T00:59:40.983Z,990.11
2018-12-17T01:00:40.983Z,990.15
2018-12-17T01:01:40.969Z,990.18
2018-12-17T01:02:40.955Z,990.16
2018-12-17T01:03:40.936Z,990.2
2018-12-17T01:04:40.959Z,990.17
2018-12-17T01:05:40.918Z,990.17
2018-12-17T01:06:40.906Z,990.18
2018-12-17T01:07:40.892Z,990.13
2018-12-17T01:08:40.884Z,990.15
2018-12-17T01:09:40.873Z,990.16
2018-12-17T01:10:40.857Z,990.17
2018-12-17T01:11:40.876Z,990.17
2018-12-17T01:12:40.834Z,990.19
2018-12-17T01:13:40.823Z,990.22
2018-12-17T01:14:40.811Z,990.19
2018-12-17T01:15:40.810Z,990.19
2018-12-17T01:16:40.794Z,990.2
2018-12-17T01:17:40.788Z,990.19
2018-12-17T01:18:40.765Z,990.26
2018-12-17T01:19:40.772Z,990.24
2018-12-17T01:20:40.742Z,990.3
2018-12-17T01:21:40.732Z,990.28
2018-12-17T01:22:40.718Z,990.3
2018-12-17T01:23:40.707Z,990.34
2018-12-17T01:24:40.696Z,990.39
2018-12-17T01:25:40.686Z,990.41
2018-12-17T01:26:40.673Z,990.4
2018-12-17T01:27:40.661Z,990.43
2018-12-17T01:28:40.651Z,990.49
2018-12-17T01:29:40.639Z,990.48
2018-12-17T01:30:40.630Z,990.51
2018-12-17T01:31:40.618Z,990.5
2018-12-17T01:32:40.602Z,990.49
2018-12-17T01:33:40.594Z,990.51
2018-12-17T01:34:40.580Z,990.51
2018-12-17T01:35:40.580Z,990.5
2018-12-17T01:36:40.558Z,990.48
2018-12-17T01:37:40.548Z,990.49
2018-12-17T01:38:40.544Z,990.49
2018-12-17T01:39:40.536Z,990.52
2018-12-17T01:40:40.508Z,990.56
2018-12-17T01:41:40.517Z,990.6
2018-12-17T01:42:40.499Z,990.58
2018-12-17T01:43:40.477Z,990.53
2018-12-17T01:44:40.465Z,990.54
2018-12-17T01:45:40.453Z,990.59
2018-12-17T01:46:40.958Z,990.59
2018-12-17T01:47:40.435Z,990.59
2018-12-17T01:48:40.417Z,990.63
2018-12-17T01:49:40.404Z,990.64
2018-12-17T01:50:40.407Z,990.66
2018-12-17T01:51:40.382Z,990.67
2018-12-17T01:52:40.368Z,990.68
2018-12-17T01:53:40.358Z,990.65
2018-12-17T01:54:40.347Z,990.71
2018-12-17T01:55:40.346Z,990.71
2018-12-17T01:56:40.321Z,990.76
2018-12-17T01:57:40.310Z,990.69
2018-12-17T01:58:40.300Z,990.7
2018-12-17T01:59:40.284Z,990.73
2018-12-17T02:00:40.287Z,990.75
2018-12-17T02:01:40.272Z,990.74
2018-12-17T02:02:40.251Z,990.75
2018-12-17T02:03:40.242Z,990.73
2018-12-17T02:04:40.239Z,990.77
2018-12-17T02:05:40.216Z,990.76
2018-12-17T02:06:40.215Z,990.78
2018-12-17T02:07:40.196Z,990.77
2018-12-17T02:08:40.180Z,990.75
2018-12-17T02:09:40.187Z,990.76
2018-12-17T02:10:40.160Z,990.77
2018-12-17T02:11:40.146Z,990.77
2018-12-17T02:12:40.140Z,990.82
2018-12-17T02:13:40.125Z,990.8
2018-12-17T02:14:40.111Z,990.85
2018-12-17T02:15:40.178Z,990.86
2018-12-17T02:16:40.093Z,990.83
2018-12-17T02:17:40.086Z,990.8
2018-12-17T02:18:40.067Z,990.83
2018-12-17T02:19:40.109Z,990.87
2018-12-17T02:20:40.044Z,990.84
2018-12-17T02:21:40.037Z,990.88
2018-12-17T02:22:40.031Z,990.95
2018-12-17T02:23:40.006Z,990.97
2018-12-17T02:24:39.994Z,990.96
2018-12-17T02:25:39.984Z,991
2018-12-17T02:26:39.974Z,990.98
2018-12-17T02:27:39.960Z,991.01
2018-12-17T02:28:39.952Z,991
2018-12-17T02:29:39.938Z,990.96
2018-12-17T02:30:39.934Z,990.97
2018-12-17T02:31:39.914Z,990.98
2018-12-17T02:32:39.921Z,990.96
2018-12-17T02:33:39.902Z,990.97
2018-12-17T02:34:39.880Z,991.02
2018-12-17T02:35:39.865Z,991.02
2018-12-17T02:36:39.858Z,991.03
2018-12-17T02:37:39.857Z,991.02
2018-12-17T02:38:39.837Z,991.03
2018-12-17T02:39:39.828Z,991.03
2018-12-17T02:40:39.831Z,991.02
2018-12-17T02:41:39.796Z,991.02
2018-12-17T02:42:39.785Z,991.02
2018-12-17T02:43:39.774Z,991
2018-12-17T02:44:39.846Z,990.99
2018-12-17T02:45:39.748Z,991.02
2018-12-17T02:46:39.745Z,991.06
2018-12-17T02:47:39.729Z,991.07
2018-12-17T02:48:39.715Z,991.07
2018-12-17T02:49:40.509Z,991.08
2018-12-17T02:50:39.691Z,991.07
2018-12-17T02:51:39.690Z,991.09
2018-12-17T02:52:39.669Z,991.11
2018-12-17T02:53:39.653Z,991.12
2018-12-17T02:54:39.647Z,991.14
2018-12-17T02:55:39.663Z,991.13
2018-12-17T02:56:39.619Z,991.12
2018-12-17T02:57:39.610Z,991.08
2018-12-17T02:58:43.929Z,991.14
2018-12-17T02:59:39.596Z,991.1
2018-12-17T03:00:39.583Z,991.11
2018-12-17T03:01:39.562Z,991.15
2018-12-17T03:02:39.549Z,991.17
2018-12-17T03:03:39.541Z,991.2
2018-12-17T03:04:39.527Z,991.23
2018-12-17T03:05:39.513Z,991.21
2018-12-17T03:06:39.502Z,991.24
2018-12-17T03:07:39.491Z,991.25
2018-12-17T03:08:39.482Z,991.24
2018-12-17T03:09:39.470Z,991.21
2018-12-17T03:10:39.457Z,991.27
2018-12-17T03:11:39.444Z,991.25
2018-12-17T03:12:39.431Z,991.27
2018-12-17T03:13:39.422Z,991.26
2018-12-17T03:14:39.411Z,991.27
2018-12-17T03:15:39.397Z,991.25
2018-12-17T03:16:39.389Z,991.27
2018-12-17T03:17:39.375Z,991.27
2018-12-17T03:18:39.380Z,991.28
2018-12-17T03:19:39.352Z,991.29
2018-12-17T03:20:39.340Z,991.3
2018-12-17T03:21:39.330Z,991.33
2018-12-17T03:22:39.317Z,991.31
2018-12-17T03:23:39.307Z,991.35
2018-12-17T03:24:39.295Z,991.33
2018-12-17T03:25:39.283Z,991.33
2018-12-17T03:26:39.271Z,991.33
2018-12-17T03:27:39.259Z,991.35
2018-12-17T03:28:39.249Z,991.36
2018-12-17T03:29:39.238Z,991.34
2018-12-17T03:30:39.252Z,991.4
2018-12-17T03:31:39.217Z,991.38
2018-12-17T03:32:39.207Z,991.4
2018-12-17T03:33:39.192Z,991.37
2018-12-17T03:34:39.186Z,991.4
2018-12-17T03:35:39.175Z,991.44
2018-12-17T03:36:39.159Z,991.39
2018-12-17T03:37:39.148Z,991.41
2018-12-17T03:38:39.137Z,991.43
2018-12-17T03:39:39.129Z,991.38
2018-12-17T03:40:39.120Z,991.48
2018-12-17T03:41:39.102Z,991.47
2018-12-17T03:42:39.091Z,991.42
2018-12-17T03:43:39.082Z,991.43
2018-12-17T03:44:39.070Z,991.43
2018-12-17T03:45:39.080Z,991.47
2018-12-17T03:46:39.044Z,991.49
2018-12-17T03:47:39.041Z,991.46
2018-12-17T03:48:39.033Z,991.53
2018-12-17T03:49:39.016Z,991.51
2018-12-17T03:50:39.020Z,991.51
2018-12-17T03:51:38.990Z,991.57
2018-12-17T03:52:38.980Z,991.51
2018-12-17T03:53:38.968Z,991.57
2018-12-17T03:54:38.957Z,991.49
2018-12-17T03:55:38.946Z,991.54
2018-12-17T03:56:38.942Z,991.54
2018-12-17T03:57:38.922Z,991.54
2018-12-17T03:58:38.909Z,991.53
2018-12-17T03:59:38.900Z,991.58
2018-12-17T04:00:38.892Z,991.6
2018-12-17T04:01:38.885Z,991.59
2018-12-17T04:02:38.881Z,991.65
2018-12-17T04:03:38.854Z,991.63
2018-12-17T04:04:38.845Z,991.71
2018-12-17T04:05:38.831Z,991.68
2018-12-17T04:06:38.820Z,991.72
2018-12-17T04:07:38.824Z,991.76
2018-12-17T04:08:38.797Z,991.75
2018-12-17T04:09:38.796Z,991.75
2018-12-17T04:10:39.911Z,991.74
2018-12-17T04:11:38.768Z,991.73
2018-12-17T04:12:38.751Z,991.7
2018-12-17T04:13:38.740Z,991.71
2018-12-17T04:14:38.728Z,991.71
2018-12-17T04:15:38.716Z,991.71
2018-12-17T04:16:38.732Z,991.74
2018-12-17T04:17:38.711Z,991.73
2018-12-17T04:18:38.684Z,991.72
2018-12-17T04:19:38.672Z,991.73
2018-12-17T04:20:38.660Z,991.77
2018-12-17T04:21:38.650Z,991.77
2018-12-17T04:22:38.637Z,991.81
2018-12-17T04:23:38.627Z,991.82
2018-12-17T04:24:38.616Z,991.8
2018-12-17T04:25:38.601Z,991.81
2018-12-17T04:26:38.591Z,991.85
2018-12-17T04:27:38.586Z,991.82
2018-12-17T04:28:38.571Z,991.82
2018-12-17T04:29:38.557Z,991.85
2018-12-17T04:30:38.547Z,991.87
2018-12-17T04:31:38.540Z,991.9
2018-12-17T04:32:38.528Z,991.94
2018-12-17T04:33:38.507Z,991.95
2018-12-17T04:34:38.497Z,991.94
2018-12-17T04:35:38.485Z,991.95
2018-12-17T04:36:38.472Z,991.97
2018-12-17T04:37:38.461Z,991.98
2018-12-17T04:38:38.448Z,992.03
2018-12-17T04:39:38.434Z,991.99
2018-12-17T04:40:38.424Z,992.04
2018-12-17T04:41:38.416Z,992.05
2018-12-17T04:42:38.399Z,992.07
2018-12-17T04:43:38.392Z,992.05
2018-12-17T04:44:38.385Z,992.05
2018-12-17T04:45:38.367Z,992.06
2018-12-17T04:46:38.354Z,992.1
2018-12-17T04:47:38.345Z,992.14
2018-12-17T04:48:38.335Z,992.1
2018-12-17T04:49:38.323Z,992.17
2018-12-17T04:50:40.314Z,992.18
2018-12-17T04:51:38.294Z,992.2
2018-12-17T04:52:38.290Z,992.21
2018-12-17T04:53:38.276Z,992.22
2018-12-17T04:54:38.264Z,992.19
2018-12-17T04:55:38.254Z,992.2
2018-12-17T04:56:38.249Z,992.24
2018-12-17T04:57:38.222Z,992.21
2018-12-17T04:58:38.208Z,992.28
2018-12-17T04:59:38.202Z,992.32
2018-12-17T05:00:38.193Z,992.29
2018-12-17T05:01:38.186Z,992.34
2018-12-17T05:02:38.161Z,992.33
2018-12-17T05:03:38.146Z,992.38
2018-12-17T05:04:38.150Z,992.35
2018-12-17T05:05:38.122Z,992.36
2018-12-17T05:06:38.105Z,992.41
2018-12-17T05:07:38.093Z,992.41
2018-12-17T05:08:38.084Z,992.43
2018-12-17T05:09:38.088Z,992.44
2018-12-17T05:10:38.057Z,992.48
2018-12-17T05:11:38.040Z,992.52
2018-12-17T05:12:38.026Z,992.51
2018-12-17T05:13:38.016Z,992.55
2018-12-17T05:14:38.002Z,992.58
2018-12-17T05:15:37.989Z,992.56
2018-12-17T05:16:37.975Z,992.58
2018-12-17T05:17:37.965Z,992.66
2018-12-17T05:18:37.950Z,992.72
2018-12-17T05:19:37.936Z,992.69
2018-12-17T05:20:37.922Z,992.72
2018-12-17T05:21:37.930Z,992.71
2018-12-17T05:22:37.897Z,992.7
2018-12-17T05:23:37.887Z,992.81
2018-12-17T05:24:37.870Z,992.8
2018-12-17T05:25:37.859Z,992.8
2018-12-17T05:26:37.843Z,992.8
2018-12-17T05:27:37.830Z,992.84
2018-12-17T05:28:37.818Z,992.85
2018-12-17T05:29:37.804Z,992.86
2018-12-17T05:30:37.806Z,992.91
2018-12-17T05:31:37.780Z,992.95
2018-12-17T05:32:37.765Z,992.94
2018-12-17T05:33:37.756Z,992.97
2018-12-17T05:34:37.740Z,993.03
2018-12-17T05:35:37.724Z,993
2018-12-17T05:36:37.716Z,992.98
2018-12-17T05:37:37.701Z,992.98
2018-12-17T05:38:37.684Z,992.93
2018-12-17T05:39:37.672Z,992.93
2018-12-17T05:40:37.660Z,992.92
2018-12-17T05:41:37.646Z,992.95
2018-12-17T05:42:37.638Z,992.93
2018-12-17T05:43:38.485Z,993.02
2018-12-17T05:44:37.605Z,993
2018-12-17T05:45:37.595Z,993
2018-12-17T05:46:37.581Z,993.04
2018-12-17T05:47:37.573Z,993.08
2018-12-17T05:48:37.561Z,993.1
2018-12-17T05:49:37.550Z,993.15
2018-12-17T05:50:37.530Z,993.21
2018-12-17T05:51:38.616Z,993.22
2018-12-17T05:52:37.501Z,993.18
2018-12-17T05:53:37.487Z,993.18
2018-12-17T05:54:37.473Z,993.23
2018-12-17T05:55:37.465Z,993.22
2018-12-17T05:56:37.450Z,993.22
2018-12-17T05:57:37.437Z,993.17
2018-12-17T05:58:37.423Z,993.16
2018-12-17T05:59:37.412Z,993.2
2018-12-17T06:00:37.395Z,993.22
2018-12-17T06:01:37.384Z,993.22
2018-12-17T06:02:37.371Z,993.22
2018-12-17T06:03:37.363Z,993.24
2018-12-17T06:04:37.345Z,993.26
2018-12-17T06:05:37.331Z,993.28
2018-12-17T06:06:37.318Z,993.3
2018-12-17T06:07:37.305Z,993.35
2018-12-17T06:08:37.295Z,993.33
2018-12-17T06:09:37.279Z,993.36
2018-12-17T06:10:37.266Z,993.34
2018-12-17T06:11:37.254Z,993.38
2018-12-17T06:12:37.263Z,993.35
2018-12-17T06:13:37.225Z,993.39
2018-12-17T06:14:37.218Z,993.43
2018-12-17T06:15:37.197Z,993.44
2018-12-17T06:16:37.186Z,993.4
2018-12-17T06:17:37.170Z,993.43
2018-12-17T06:18:37.167Z,993.45
2018-12-17T06:19:37.144Z,993.45
2018-12-17T06:20:37.135Z,993.49
2018-12-17T06:21:37.119Z,993.48
2018-12-17T06:22:37.111Z,993.51
2018-12-17T06:23:37.095Z,993.5
2018-12-17T06:24:37.082Z,993.52
2018-12-17T06:25:37.068Z,993.49
2018-12-17T06:26:37.063Z,993.56
2018-12-17T06:27:38.570Z,993.6
2018-12-17T06:28:37.031Z,993.64
2018-12-17T06:29:37.020Z,993.69
2018-12-17T06:30:37.009Z,993.65
2018-12-17T06:31:36.994Z,993.67
2018-12-17T06:32:36.978Z,993.66
2018-12-17T06:33:36.967Z,993.65
2018-12-17T06:34:36.961Z,993.69
2018-12-17T06:35:36.940Z,993.68
2018-12-17T06:36:36.926Z,993.67
2018-12-17T06:37:36.918Z,993.72
2018-12-17T06:38:36.903Z,993.7
2018-12-17T06:39:36.890Z,993.7
2018-12-17T06:40:36.876Z,993.75
2018-12-17T06:41:36.862Z,993.77
2018-12-17T06:42:36.858Z,993.75
2018-12-17T06:43:36.836Z,993.78
2018-12-17T06:44:36.824Z,993.76
2018-12-17T06:45:36.814Z,993.86
2018-12-17T06:46:36.798Z,993.77
2018-12-17T06:47:36.787Z,993.85
2018-12-17T06:48:36.771Z,993.84
2018-12-17T06:49:36.758Z,993.85
2018-12-17T06:50:36.744Z,993.91
2018-12-17T06:51:36.743Z,993.85
2018-12-17T06:52:36.725Z,993.9
2018-12-17T06:53:36.706Z,993.91
2018-12-17T06:54:36.691Z,993.94
2018-12-17T06:55:36.681Z,993.99
2018-12-17T06:56:36.666Z,993.96
2018-12-17T06:57:36.659Z,993.99
2018-12-17T06:58:36.647Z,993.91
2018-12-17T06:59:42.452Z,993.94
2018-12-17T07:00:36.617Z,993.97
2018-12-17T07:01:36.599Z,994.03
2018-12-17T07:02:36.588Z,993.98
2018-12-17T07:03:36.572Z,994
2018-12-17T07:04:36.561Z,994.05
2018-12-17T07:05:36.550Z,994
2018-12-17T07:06:36.534Z,994.07
2018-12-17T07:07:36.521Z,994.05
2018-12-17T07:08:36.506Z,994.19
2018-12-17T07:09:36.495Z,994.18
2018-12-17T07:10:36.484Z,994.15
2018-12-17T07:11:36.470Z,994.22
2018-12-17T07:12:36.458Z,994.26
2018-12-17T07:13:36.439Z,994.3
2018-12-17T07:14:36.816Z,994.31
2018-12-17T07:15:36.417Z,994.27
2018-12-17T07:16:36.403Z,994.3
2018-12-17T07:17:36.391Z,994.38
2018-12-17T07:18:36.378Z,994.36
2018-12-17T07:19:36.364Z,994.41
2018-12-17T07:20:36.350Z,994.39
2018-12-17T07:21:36.340Z,994.41
2018-12-17T07:22:36.326Z,994.4
2018-12-17T07:23:36.316Z,994.35
2018-12-17T07:24:36.299Z,994.38
2018-12-17T07:25:36.287Z,994.4
2018-12-17T07:26:36.275Z,994.43
2018-12-17T07:27:36.273Z,994.44
2018-12-17T07:28:36.251Z,994.45
2018-12-17T07:29:36.248Z,994.52
2018-12-17T07:30:36.223Z,994.59
2018-12-17T07:31:36.211Z,994.6
2018-12-17T07:32:36.199Z,994.67
2018-12-17T07:33:36.195Z,994.63
2018-12-17T07:34:36.174Z,994.63
2018-12-17T07:35:36.161Z,994.63
2018-12-17T07:36:36.148Z,994.63
2018-12-17T07:37:36.143Z,994.66
2018-12-17T07:38:36.123Z,994.72
2018-12-17T07:39:36.112Z,994.78
2018-12-17T07:40:36.098Z,994.77
2018-12-17T07:41:36.083Z,994.79
2018-12-17T07:42:36.071Z,994.74
2018-12-17T07:43:36.059Z,994.77
2018-12-17T07:44:36.047Z,994.79
2018-12-17T07:45:36.031Z,994.85
2018-12-17T07:46:36.020Z,994.82
2018-12-17T07:47:36.011Z,994.87
2018-12-17T07:48:35.998Z,994.89
2018-12-17T07:49:35.980Z,994.94
2018-12-17T07:50:35.967Z,994.95
2018-12-17T07:51:35.957Z,994.91
2018-12-17T07:52:35.939Z,994.84
2018-12-17T07:53:37.031Z,994.86
2018-12-17T07:54:35.916Z,994.9
2018-12-17T07:55:35.904Z,994.91
2018-12-17T07:56:35.888Z,994.89
2018-12-17T07:57:35.876Z,994.94
2018-12-17T07:58:35.865Z,994.94
2018-12-17T07:59:35.849Z,994.95
2018-12-17T08:00:35.847Z,994.95
2018-12-17T08:01:35.834Z,994.99
2018-12-17T08:02:35.810Z,994.98
2018-12-17T08:03:35.799Z,994.95
2018-12-17T08:04:35.785Z,995.04
2018-12-17T08:05:35.771Z,995.08
2018-12-17T08:06:35.760Z,995.1
2018-12-17T08:07:35.746Z,995.1
2018-12-17T08:08:35.828Z,995.11
2018-12-17T08:09:35.722Z,995.16
2018-12-17T08:10:35.710Z,995.15
2018-12-17T08:11:35.703Z,995.18
2018-12-17T08:12:35.692Z,995.23
2018-12-17T08:13:35.675Z,995.22
2018-12-17T08:14:35.658Z,995.27
2018-12-17T08:15:35.657Z,995.35
2018-12-17T08:16:35.638Z,995.34
2018-12-17T08:17:35.628Z,995.37
2018-12-17T08:18:35.622Z,995.34
2018-12-17T08:19:35.606Z,995.33
2018-12-17T08:20:35.588Z,995.35
2018-12-17T08:21:35.579Z,995.35
2018-12-17T08:22:35.576Z,995.41
2018-12-17T08:23:35.556Z,995.44
2018-12-17T08:24:35.542Z,995.42
2018-12-17T08:25:35.529Z,995.4
2018-12-17T08:26:35.516Z,995.4
2018-12-17T08:27:35.517Z,995.43
2018-12-17T08:28:35.495Z,995.42
2018-12-17T08:29:35.485Z,995.4
2018-12-17T08:30:35.489Z,995.42
2018-12-17T08:31:35.487Z,995.47
2018-12-17T08:32:35.451Z,995.48
2018-12-17T08:33:35.437Z,995.48
2018-12-17T08:34:35.424Z,995.47
2018-12-17T08:35:35.413Z,995.41
2018-12-17T08:36:35.400Z,995.48
2018-12-17T08:37:35.390Z,995.5
2018-12-17T08:38:35.381Z,995.5
2018-12-17T08:39:35.370Z,995.53
2018-12-17T08:40:35.358Z,995.56
2018-12-17T08:41:35.347Z,995.56
2018-12-17T08:42:35.336Z,995.63
2018-12-17T08:43:35.323Z,995.58
2018-12-17T08:44:35.337Z,995.62
2018-12-17T08:45:35.300Z,995.63
2018-12-17T08:46:35.299Z,995.64
2018-12-17T08:47:35.279Z,995.61
2018-12-17T08:48:35.277Z,995.58
2018-12-17T08:49:35.253Z,995.57
2018-12-17T08:50:35.242Z,995.56
2018-12-17T08:51:35.238Z,995.6
2018-12-17T08:52:35.227Z,995.55
2018-12-17T08:53:35.218Z,995.64
2018-12-17T08:54:38.707Z,995.66
2018-12-17T08:55:35.186Z,995.65
2018-12-17T08:56:35.651Z,995.69
2018-12-17T08:57:37.999Z,995.69
2018-12-17T08:58:35.154Z,995.73
2018-12-17T08:59:35.144Z,995.73
2018-12-17T09:00:35.140Z,995.74
2018-12-17T09:01:35.123Z,995.7
2018-12-17T09:02:35.116Z,995.69
2018-12-17T09:03:35.116Z,995.7
2018-12-17T09:04:35.086Z,995.67
2018-12-17T09:05:35.083Z,995.76
2018-12-17T09:06:35.072Z,995.74
2018-12-17T09:07:35.060Z,995.72
2018-12-17T09:08:35.042Z,995.79
2018-12-17T09:09:35.034Z,995.78
2018-12-17T09:10:35.023Z,995.77
2018-12-17T09:11:35.011Z,995.76
2018-12-17T09:12:35.010Z,995.78
2018-12-17T09:13:34.987Z,995.79
2018-12-17T09:14:34.978Z,995.82
2018-12-17T09:15:34.966Z,995.86
2018-12-17T09:16:34.959Z,995.88
2018-12-17T09:17:34.945Z,995.83
2018-12-17T09:18:34.935Z,995.85
2018-12-17T09:19:34.922Z,995.83
2018-12-17T09:20:34.914Z,995.88
2018-12-17T09:21:34.901Z,995.89
2018-12-17T09:22:34.890Z,995.81
2018-12-17T09:23:34.880Z,995.78
2018-12-17T09:24:34.867Z,995.8
2018-12-17T09:25:34.861Z,995.79
2018-12-17T09:26:34.846Z,995.79
2018-12-17T09:27:34.834Z,995.79
2018-12-17T09:28:34.822Z,995.81
2018-12-17T09:29:34.815Z,995.87
2018-12-17T09:30:41.095Z,995.92
2018-12-17T09:31:34.790Z,995.98
2018-12-17T09:32:34.792Z,996.01
2018-12-17T09:33:34.777Z,996.04
2018-12-17T09:34:34.780Z,995.98
2018-12-17T09:35:34.753Z,995.96
2018-12-17T09:36:34.737Z,995.98
2018-12-17T09:37:34.730Z,996.05
2018-12-17T09:38:34.733Z,996.05
2018-12-17T09:39:34.707Z,996.05
2018-12-17T09:40:34.699Z,996.05
2018-12-17T09:41:34.685Z,996.02
2018-12-17T09:42:34.675Z,996.04
2018-12-17T09:43:34.667Z,996.07
2018-12-17T09:44:34.652Z,996.05
2018-12-17T09:45:34.650Z,996.03
2018-12-17T09:46:34.638Z,996.11
2018-12-17T09:47:34.625Z,996.1
2018-12-17T09:48:34.618Z,996.11
2018-12-17T09:49:34.609Z,996.13
2018-12-17T09:50:34.596Z,996.15
2018-12-17T09:51:34.586Z,996.17
2018-12-17T09:52:34.573Z,996.15
2018-12-17T09:53:34.560Z,996.18
2018-12-17T09:54:34.553Z,996.14
2018-12-17T09:55:34.557Z,996.17
2018-12-17T09:56:34.533Z,996.15
2018-12-17T09:57:34.523Z,996.09
2018-12-17T09:58:34.511Z,996.1
2018-12-17T09:59:34.517Z,996.11
2018-12-17T10:00:34.495Z,996.07
2018-12-17T10:01:34.493Z,996.05
2018-12-17T10:02:34.473Z,996.03
2018-12-17T10:03:34.461Z,996.02
2018-12-17T10:04:34.456Z,996.03
2018-12-17T10:05:34.444Z,996.04
2018-12-17T10:06:34.439Z,996.13
2018-12-17T10:07:34.438Z,996.09
2018-12-17T10:08:34.414Z,996.08
2018-12-17T10:09:34.410Z,996.12
2018-12-17T10:10:34.401Z,996.09
2018-12-17T10:11:34.384Z,996.13
2018-12-17T10:12:34.373Z,996.13
2018-12-17T10:13:34.364Z,996.16
2018-12-17T10:14:34.446Z,996.16
2018-12-17T10:15:34.344Z,996.2
2018-12-17T10:16:34.332Z,996.14
2018-12-17T10:17:34.325Z,996.15
2018-12-17T10:18:36.904Z,996.14
2018-12-17T10:19:34.335Z,996.21
2018-12-17T10:20:34.299Z,996.13
2018-12-17T10:21:34.287Z,996.08
2018-12-17T10:22:34.295Z,996.06
2018-12-17T10:23:34.267Z,996.08
2018-12-17T10:24:34.256Z,996.02
2018-12-17T10:25:35.348Z,996.1
2018-12-17T10:26:34.241Z,996.11
2018-12-17T10:27:34.232Z,996.09
2018-12-17T10:28:34.232Z,996.08
2018-12-17T10:29:34.236Z,996.06
2018-12-17T10:30:34.227Z,996.04
2018-12-17T10:31:34.196Z,996.01
2018-12-17T10:32:34.182Z,996.04
2018-12-17T10:33:34.174Z,996.04
2018-12-17T10:34:34.174Z,996.03
2018-12-17T10:35:34.155Z,996
2018-12-17T10:36:34.159Z,995.97
2018-12-17T10:37:34.136Z,995.98
2018-12-17T10:38:34.134Z,995.98
2018-12-17T10:39:34.125Z,995.96
2018-12-17T10:40:34.112Z,995.98
2018-12-17T10:41:34.103Z,995.98
2018-12-17T10:42:34.094Z,995.97
2018-12-17T10:43:34.094Z,995.95
2018-12-17T10:44:34.095Z,995.94
2018-12-17T10:45:34.068Z,995.94
2018-12-17T10:46:34.058Z,995.9
2018-12-17T10:47:34.075Z,995.95
2018-12-17T10:48:34.038Z,995.89
2018-12-17T10:49:34.031Z,995.88
2018-12-17T10:50:34.032Z,995.85
2018-12-17T10:51:34.010Z,995.81
2018-12-17T10:52:34.002Z,995.87
2018-12-17T10:53:33.996Z,995.86
2018-12-17T10:54:33.988Z,995.87
2018-12-17T10:55:33.984Z,995.93
2018-12-17T10:56:33.978Z,995.91
2018-12-17T10:57:33.960Z,995.93
2018-12-17T10:58:33.952Z,995.92
2018-12-17T10:59:33.939Z,995.95
2018-12-17T11:00:39.340Z,996.01
2018-12-17T11:01:33.921Z,996.03
2018-12-17T11:02:33.916Z,996.07
2018-12-17T11:03:33.905Z,996.02
2018-12-17T11:04:33.893Z,996.06
2018-12-17T11:05:33.883Z,996.04
2018-12-17T11:06:33.877Z,996.04
2018-12-17T11:07:33.865Z,996.05
2018-12-17T11:08:33.855Z,995.95
2018-12-17T11:09:33.857Z,996
2018-12-17T11:10:33.840Z,995.96
2018-12-17T11:11:33.828Z,995.95
2018-12-17T11:12:33.820Z,996
2018-12-17T11:13:33.810Z,995.96
2018-12-17T11:14:33.824Z,995.96
2018-12-17T11:15:33.796Z,995.95
2018-12-17T11:16:33.796Z,995.91
2018-12-17T11:17:33.774Z,995.93
2018-12-17T11:18:33.774Z,995.93
2018-12-17T11:19:33.761Z,995.94
2018-12-17T11:20:33.752Z,995.95
2018-12-17T11:21:33.745Z,995.92
2018-12-17T11:22:33.734Z,995.93
2018-12-17T11:23:33.726Z,995.89
2018-12-17T11:24:33.718Z,995.89
2018-12-17T11:25:33.709Z,995.9
2018-12-17T11:26:34.809Z,995.88
2018-12-17T11:27:33.699Z,995.85
2018-12-17T11:28:33.683Z,995.8
2018-12-17T11:29:33.675Z,995.77
2018-12-17T11:30:33.669Z,995.78
2018-12-17T11:31:33.659Z,995.83
2018-12-17T11:32:33.651Z,995.81
2018-12-17T11:33:33.650Z,995.82
2018-12-17T11:34:33.635Z,995.77
2018-12-17T11:35:33.630Z,995.74
2018-12-17T11:36:33.618Z,995.78
2018-12-17T11:37:33.617Z,995.76
2018-12-17T11:38:33.606Z,995.8
2018-12-17T11:39:33.597Z,995.76
2018-12-17T11:40:33.590Z,995.79
2018-12-17T11:41:33.578Z,995.78
2018-12-17T11:42:33.574Z,995.79
2018-12-17T11:43:33.566Z,995.83
2018-12-17T11:44:33.556Z,995.75
2018-12-17T11:45:33.549Z,995.79
2018-12-17T11:46:33.540Z,995.75
2018-12-17T11:47:33.538Z,995.8
2018-12-17T11:48:33.527Z,995.82
2018-12-17T11:49:33.518Z,995.73
2018-12-17T11:50:33.512Z,995.77
2018-12-17T11:51:33.507Z,995.77
2018-12-17T11:52:33.495Z,995.76
2018-12-17T11:53:33.492Z,995.79
2018-12-17T11:54:33.483Z,995.76
2018-12-17T11:55:33.475Z,995.8
2018-12-17T11:56:33.470Z,995.79
2018-12-17T11:57:33.466Z,995.8
2018-12-17T11:58:33.452Z,995.81
2018-12-17T11:59:33.445Z,995.82
2018-12-17T12:00:33.437Z,995.81
2018-12-17T12:01:33.428Z,995.79
2018-12-17T12:02:33.423Z,995.82
2018-12-17T12:03:33.418Z,995.81
2018-12-17T12:04:33.405Z,995.81
2018-12-17T12:05:33.398Z,995.82
2018-12-17T12:06:33.399Z,995.79
2018-12-17T12:07:33.387Z,995.79
2018-12-17T12:08:33.394Z,995.8
2018-12-17T12:09:33.376Z,995.75
2018-12-17T12:10:33.374Z,995.83
2018-12-17T12:11:33.357Z,995.83
2018-12-17T12:12:33.352Z,995.83
2018-12-17T12:13:33.342Z,995.84
2018-12-17T12:14:33.335Z,995.85
2018-12-17T12:15:33.328Z,995.8
2018-12-17T12:16:33.321Z,995.81
2018-12-17T12:17:33.315Z,995.83
2018-12-17T12:18:33.304Z,995.79
2018-12-17T12:19:33.298Z,995.8
2018-12-17T12:20:33.287Z,995.76
2018-12-17T12:21:33.287Z,995.8
2018-12-17T12:22:33.278Z,995.77
2018-12-17T12:23:33.270Z,995.81
2018-12-17T12:24:33.262Z,995.81
2018-12-17T12:25:33.255Z,995.82
2018-12-17T12:26:33.248Z,995.83
2018-12-17T12:27:33.237Z,995.83
2018-12-17T12:28:33.233Z,995.88
2018-12-17T12:29:33.222Z,995.89
2018-12-17T12:30:33.216Z,995.91
2018-12-17T12:31:33.209Z,995.95
2018-12-17T12:32:33.212Z,995.91