createdAt,value
2019-04-01T00:00:32.919Z,29.52
2019-04-01T00:03:01.709Z,30.25
2019-04-01T00:05:30.512Z,25.32
2019-04-01T00:07:59.472Z,26.77
2019-04-01T00:10:28.229Z,27.32
2019-04-01T00:12:56.989Z,28.55
2019-04-01T00:15:25.828Z,26.12
2019-04-01T00:17:54.708Z,26.05
2019-04-01T00:20:23.468Z,24.15
2019-04-01T00:22:52.476Z,24.65
2019-04-01T00:25:21.269Z,23.12
2019-04-01T00:27:50.011Z,23.80
2019-04-01T00:30:18.869Z,25.35
2019-04-01T00:32:47.668Z,28.62
2019-04-01T00:35:16.428Z,27.15
2019-04-01T00:37:45.269Z,22.62
2019-04-01T00:40:14.268Z,21.40
2019-04-01T00:42:47.591Z,20.92
2019-04-01T00:45:18.159Z,22.20
2019-04-01T00:47:46.908Z,22.30
2019-04-01T00:50:16.709Z,21.27
2019-04-01T00:52:45.548Z,24.92
2019-04-01T00:55:14.349Z,19.85
2019-04-01T00:57:43.108Z,24.32
2019-04-01T01:00:13.269Z,21.65
2019-04-01T01:02:42.034Z,23.15
2019-04-01T01:07:40.963Z,27.35
2019-04-01T01:10:10.108Z,22.52
2019-04-01T01:12:38.837Z,21.02
2019-04-01T01:15:08.021Z,21.85
2019-04-01T01:17:36.752Z,21.05
2019-04-01T01:20:08.581Z,22.67
2019-04-01T01:22:37.369Z,22.40
2019-04-01T01:25:06.291Z,19.52
2019-04-01T01:27:35.028Z,20.82
2019-04-01T01:30:05.227Z,21.73
2019-04-01T01:32:33.962Z,21.40
2019-04-01T01:35:02.682Z,21.00
2019-04-01T01:37:31.477Z,20.27
2019-04-01T01:40:00.374Z,18.80
2019-04-01T01:42:29.188Z,20.75
2019-04-01T01:44:57.942Z,20.32
2019-04-01T01:47:26.677Z,19.92
2019-04-01T01:49:55.412Z,20.08
2019-04-01T01:52:24.217Z,17.20
2019-04-01T01:54:52.937Z,18.20
2019-04-01T01:57:21.678Z,22.90
2019-04-01T01:59:50.454Z,15.50
2019-04-01T02:02:19.191Z,20.85
2019-04-01T02:04:47.917Z,16.17
2019-04-01T02:07:16.696Z,18.02
2019-04-01T02:09:45.427Z,18.57
2019-04-01T02:12:14.157Z,21.75
2019-04-01T02:14:42.943Z,18.10
2019-04-01T02:17:11.684Z,16.70
2019-04-01T02:19:40.406Z,15.45
2019-04-01T02:22:09.187Z,18.15
2019-04-01T02:24:37.918Z,17.85
2019-04-01T02:27:06.647Z,18.70
2019-04-01T02:29:35.437Z,21.07
2019-04-01T02:32:04.182Z,18.60
2019-04-01T02:34:32.916Z,24.10
2019-04-01T02:37:01.692Z,21.82
2019-04-01T02:39:30.433Z,22.37
2019-04-01T02:41:59.158Z,19.77
2019-04-01T02:44:27.932Z,21.02
2019-04-01T02:46:56.680Z,16.97
2019-04-01T02:49:25.384Z,20.05
2019-04-01T02:51:54.177Z,20.92
2019-04-01T02:54:22.895Z,18.75
2019-04-01T02:56:51.619Z,17.35
2019-04-01T02:59:20.411Z,20.50
2019-04-01T03:01:49.149Z,18.90
2019-04-01T03:04:17.887Z,25.23
2019-04-01T03:06:46.674Z,22.65
2019-04-01T03:09:15.420Z,22.93
2019-04-01T03:11:44.133Z,22.58
2019-04-01T03:14:12.927Z,24.32
2019-04-01T03:16:41.674Z,23.98
2019-04-01T03:19:10.418Z,23.47
2019-04-01T03:21:39.203Z,21.90
2019-04-01T03:24:07.919Z,23.45
2019-04-01T03:26:36.663Z,23.25
2019-04-01T03:29:05.467Z,23.22
2019-04-01T03:31:34.189Z,20.25
2019-04-01T03:34:02.977Z,22.07
2019-04-01T03:36:31.824Z,24.77
2019-04-01T03:39:00.549Z,21.23
2019-04-01T03:41:29.277Z,21.70
2019-04-01T03:43:58.068Z,22.07
2019-04-01T03:46:26.787Z,22.27
2019-04-01T03:48:55.520Z,18.87
2019-04-01T03:51:24.301Z,24.77
2019-04-01T03:53:53.036Z,25.00
2019-04-01T03:56:21.769Z,19.82
2019-04-01T03:58:50.582Z,22.98
2019-04-01T04:01:19.274Z,22.80
2019-04-01T04:03:48.023Z,24.80
2019-04-01T04:06:16.884Z,20.95
2019-04-01T04:08:45.604Z,22.50
2019-04-01T04:11:14.384Z,21.73
2019-04-01T04:13:43.193Z,22.37
2019-04-01T04:16:11.954Z,20.15
2019-04-01T04:18:40.694Z,21.15
2019-04-01T04:21:09.482Z,18.80
2019-04-01T04:23:38.203Z,23.25
2019-04-01T04:26:06.943Z,20.55
2019-04-01T04:28:35.737Z,19.85
2019-04-01T04:31:04.505Z,20.92
2019-04-01T04:33:33.248Z,19.17
2019-04-01T04:36:02.033Z,20.72
2019-04-01T04:38:30.762Z,15.63
2019-04-01T04:40:59.481Z,19.23
2019-04-01T04:43:28.292Z,19.80
2019-04-01T04:45:57.013Z,19.55
2019-04-01T04:48:25.752Z,17.25
2019-04-01T04:50:54.551Z,16.90
2019-04-01T04:53:23.287Z,21.60
2019-04-01T04:55:52.038Z,19.40
2019-04-01T04:58:20.826Z,20.37
2019-04-01T05:00:49.558Z,21.73
2019-04-01T05:03:18.309Z,20.17
2019-04-01T05:05:47.091Z,19.25
2019-04-01T05:08:15.831Z,19.62
2019-04-01T05:10:44.563Z,30.27
2019-04-01T05:13:13.419Z,24.20
2019-04-01T05:15:42.216Z,23.42
2019-04-01T05:18:10.957Z,21.42
2019-04-01T05:20:40.841Z,21.05
2019-04-01T05:23:10.087Z,23.52
2019-04-01T05:25:40.008Z,22.05
2019-04-01T05:28:11.888Z,25.50
2019-04-01T05:30:41.502Z,26.20
2019-04-01T05:33:13.554Z,24.00
2019-04-01T05:35:42.306Z,22.37
2019-04-01T05:38:11.114Z,22.25
2019-04-01T05:40:39.846Z,27.77
2019-04-01T05:43:08.619Z,26.68
2019-04-01T05:45:37.387Z,24.87
2019-04-01T05:48:06.138Z,23.30
2019-04-01T05:50:34.937Z,27.52
2019-04-01T05:53:03.686Z,34.63
2019-04-01T05:55:32.726Z,33.70
2019-04-01T05:58:01.591Z,25.55
2019-04-01T06:00:37.838Z,22.98
2019-04-01T06:03:06.697Z,27.85
2019-04-01T06:05:35.440Z,22.75
2019-04-01T06:08:04.668Z,24.10
2019-04-01T06:10:33.464Z,24.63
2019-04-01T06:13:02.215Z,18.73
2019-04-01T06:15:30.938Z,20.20
2019-04-01T06:17:59.730Z,22.10
2019-04-01T06:20:28.460Z,19.15
2019-04-01T06:22:57.221Z,27.77
2019-04-01T06:25:25.991Z,25.35
2019-04-01T06:27:54.742Z,19.55
2019-04-01T06:30:23.461Z,19.80
2019-04-01T06:32:52.261Z,24.27
2019-04-01T06:35:21.016Z,20.80
2019-04-01T06:37:49.775Z,25.88
2019-04-01T06:40:18.669Z,24.72
2019-04-01T06:42:48.096Z,19.17
2019-04-01T06:45:16.838Z,20.12
2019-04-01T06:47:45.627Z,20.70
2019-04-01T06:50:14.492Z,17.42
2019-04-01T06:52:43.240Z,20.00
2019-04-01T06:55:12.016Z,22.07
2019-04-01T06:57:40.771Z,25.45
2019-04-01T07:00:09.777Z,17.60
2019-04-01T07:02:38.586Z,19.23
2019-04-01T07:05:07.508Z,15.88
2019-04-01T07:07:36.341Z,19.15
2019-04-01T07:10:05.527Z,19.40
2019-04-01T07:12:34.269Z,15.03
2019-04-01T07:15:02.992Z,14.87
2019-04-01T07:17:32.177Z,12.90
2019-04-01T07:20:00.951Z,13.53
2019-04-01T07:22:29.697Z,10.88
2019-04-01T07:24:58.509Z,60.38
2019-04-01T07:27:27.251Z,27.80
2019-04-01T07:29:55.987Z,21.60
2019-04-01T07:32:24.781Z,11.88
2019-04-01T07:34:53.511Z,8.85
2019-04-01T07:37:22.251Z,14.70
2019-04-01T07:39:51.217Z,10.65
2019-04-01T07:42:19.952Z,9.95
2019-04-01T07:44:48.800Z,10.18
2019-04-01T07:47:17.732Z,12.18
2019-04-01T07:49:46.490Z,12.78
2019-04-01T07:52:15.421Z,14.28
2019-04-01T07:54:44.226Z,10.72
2019-04-01T07:57:12.956Z,11.03
2019-04-01T07:59:41.697Z,10.10
2019-04-01T08:02:10.491Z,13.15
2019-04-01T08:04:39.243Z,9.98
2019-04-01T08:07:07.991Z,10.75
2019-04-01T08:09:36.782Z,10.18
2019-04-01T08:12:05.528Z,10.43
2019-04-01T08:14:34.250Z,14.33
2019-04-01T08:17:03.036Z,13.10
2019-04-01T08:19:31.776Z,11.12
2019-04-01T08:22:00.811Z,12.75
2019-04-01T08:24:29.613Z,10.05
2019-04-01T08:26:58.336Z,9.83
2019-04-01T08:29:30.438Z,9.05
2019-04-01T08:31:57.571Z,12.98
2019-04-01T08:34:26.393Z,9.40
2019-04-01T08:36:55.131Z,8.23
2019-04-01T08:39:23.917Z,9.05
2019-04-01T08:41:52.676Z,10.85
2019-04-01T08:44:21.408Z,11.65
2019-04-01T08:46:50.171Z,9.43
2019-04-01T08:49:18.949Z,8.80
2019-04-01T08:51:47.716Z,21.33
2019-04-01T08:54:16.439Z,29.30
2019-04-01T08:56:45.179Z,6.92
2019-04-01T08:59:14.041Z,10.45
2019-04-01T09:01:42.783Z,10.05
2019-04-01T09:04:11.574Z,10.72
2019-04-01T09:06:40.333Z,21.40
2019-04-01T09:09:09.216Z,7.65
2019-04-01T09:11:38.612Z,6.33
2019-04-01T09:14:07.572Z,7.87
2019-04-01T09:16:36.527Z,8.63
2019-04-01T09:19:05.366Z,8.98
2019-04-01T09:21:34.156Z,7.53
2019-04-01T09:24:02.921Z,7.20
2019-04-01T09:26:31.656Z,6.15
2019-04-01T09:29:00.421Z,9.65
2019-04-01T09:31:29.151Z,8.28
2019-04-01T09:33:57.942Z,6.45
2019-04-01T09:36:26.690Z,9.15
2019-04-01T09:38:55.428Z,8.08
2019-04-01T09:41:24.212Z,7.70
2019-04-01T09:43:52.948Z,8.30
2019-04-01T09:46:21.695Z,8.38
2019-04-01T09:48:50.485Z,6.33
2019-04-01T09:51:19.222Z,10.43
2019-04-01T09:53:47.968Z,6.20
2019-04-01T09:56:16.763Z,7.47
2019-04-01T09:58:45.518Z,8.23
2019-04-01T10:01:14.371Z,5.90
2019-04-01T10:03:43.152Z,8.25
2019-04-01T10:06:11.891Z,8.25
2019-04-01T10:08:42.662Z,12.98
2019-04-01T10:11:12.808Z,8.70
2019-04-01T10:13:41.791Z,8.63
2019-04-01T10:16:10.498Z,14.73
2019-04-01T10:18:39.296Z,8.53
2019-04-01T10:21:08.026Z,10.32
2019-04-01T10:23:36.756Z,9.03
2019-04-01T10:26:05.578Z,20.40
2019-04-01T10:28:34.336Z,7.72
2019-04-01T10:31:03.241Z,4.78
2019-04-01T10:33:32.128Z,7.03
2019-04-01T10:36:00.882Z,5.75
2019-04-01T10:38:29.629Z,7.87
2019-04-01T10:40:58.444Z,8.75
2019-04-01T10:43:27.331Z,7.97
2019-04-01T10:45:56.066Z,7.30
2019-04-01T10:48:24.934Z,5.58
2019-04-01T10:50:54.173Z,5.42
2019-04-01T10:53:23.800Z,6.22
2019-04-01T10:55:52.658Z,7.12
2019-04-01T10:58:21.422Z,7.55
2019-04-01T11:00:50.160Z,7.55
2019-04-01T11:03:19.131Z,4.85
2019-04-01T11:05:47.986Z,6.30
2019-04-01T11:08:16.715Z,5.92
2019-04-01T11:10:45.492Z,6.45
2019-04-01T11:13:14.267Z,5.25
2019-04-01T11:15:43.002Z,8.50
2019-04-01T11:18:12.179Z,6.25
2019-04-01T11:20:41.216Z,6.70
2019-04-01T11:23:09.945Z,4.70
2019-04-01T11:25:38.751Z,5.17
2019-04-01T11:28:07.495Z,4.28
2019-04-01T11:30:37.107Z,4.62
2019-04-01T11:33:07.876Z,4.95
2019-04-01T11:35:36.715Z,4.53
2019-04-01T11:38:05.523Z,5.95
2019-04-01T11:40:34.328Z,3.27
2019-04-01T11:43:05.093Z,4.85
2019-04-01T11:45:33.691Z,9.50
2019-04-01T11:48:02.560Z,2.87
2019-04-01T11:50:31.398Z,4.03
2019-04-01T11:53:00.179Z,3.72
2019-04-01T11:55:28.976Z,3.40
2019-04-01T11:57:57.713Z,3.50
2019-04-01T12:00:26.471Z,2.70
2019-04-01T12:02:55.275Z,4.67
2019-04-01T12:05:24.017Z,5.03
2019-04-01T12:07:52.787Z,4.58
2019-04-01T12:10:21.576Z,6.60
2019-04-01T12:12:50.323Z,2.83
2019-04-01T12:15:19.059Z,4.53
2019-04-01T12:17:47.856Z,2.85
2019-04-01T12:20:16.576Z,3.37
2019-04-01T12:22:46.169Z,3.02
2019-04-01T12:25:15.221Z,2.85
2019-04-01T12:27:45.114Z,3.87
2019-04-01T12:30:14.292Z,4.75
2019-04-01T12:32:43.072Z,3.70
2019-04-01T12:35:13.020Z,3.83
2019-04-01T12:37:41.774Z,2.62
2019-04-01T12:40:10.617Z,3.20
2019-04-01T12:42:39.446Z,6.35
2019-04-01T12:45:08.318Z,3.80
2019-04-01T12:47:37.093Z,4.53
2019-04-01T12:50:06.998Z,3.00
2019-04-01T12:52:35.708Z,6.90
2019-04-01T12:55:06.532Z,5.10
2019-04-01T12:57:35.301Z,4.75
2019-04-01T13:00:06.336Z,4.62
2019-04-01T13:02:35.181Z,5.30
2019-04-01T13:05:04.676Z,5.83
2019-04-01T13:07:33.421Z,4.90
2019-04-01T13:10:02.236Z,5.28
2019-04-01T13:12:31.014Z,4.08
2019-04-01T13:14:59.777Z,6.10
2019-04-01T13:17:28.601Z,5.85
2019-04-01T13:19:57.438Z,4.78
2019-04-01T13:22:26.172Z,4.67
2019-04-01T13:24:54.986Z,5.17
2019-04-01T13:27:23.724Z,5.00
2019-04-01T13:29:52.906Z,3.22
2019-04-01T13:32:21.821Z,3.45
2019-04-01T13:34:50.567Z,5.28
2019-04-01T13:37:19.301Z,5.08
2019-04-01T13:39:48.076Z,3.75
2019-04-01T13:42:16.842Z,3.50
2019-04-01T13:44:45.558Z,5.90
2019-04-01T13:47:14.357Z,6.10
2019-04-01T13:49:43.092Z,4.37
2019-04-01T13:52:11.923Z,2.80
2019-04-01T13:54:41.680Z,3.92
2019-04-01T13:57:10.571Z,3.90
2019-04-01T13:59:48.951Z,3.25
2019-04-01T14:02:09.831Z,5.53
2019-04-01T14:04:39.999Z,4.10
2019-04-01T14:07:09.110Z,3.27
2019-04-01T14:09:37.896Z,3.35
2019-04-01T14:12:06.669Z,3.45
2019-04-01T14:14:35.414Z,5.42
2019-04-01T14:17:04.294Z,3.95
2019-04-01T14:19:33.073Z,4.65
2019-04-01T14:22:01.806Z,5.97
2019-04-01T14:24:30.611Z,7.80
2019-04-01T14:26:59.371Z,8.53
2019-04-01T14:29:28.120Z,16.25
2019-04-01T14:32:13.196Z,20.05
2019-04-01T14:34:43.274Z,51.33
2019-04-01T14:37:12.451Z,7.17
2019-04-01T14:39:41.324Z,40.03
2019-04-01T14:42:10.073Z,43.13
2019-04-01T14:44:38.880Z,24.82
2019-04-01T14:47:09.165Z,4.67
2019-04-01T14:49:38.101Z,103.05
2019-04-01T14:52:06.886Z,12.43
2019-04-01T14:54:35.646Z,20.27
2019-04-01T14:57:05.937Z,12.45
2019-04-01T14:59:34.728Z,9.48
2019-04-01T15:02:03.813Z,47.55
2019-04-01T15:04:32.802Z,5.87
2019-04-01T15:07:01.589Z,32.60
2019-04-01T15:09:30.354Z,52.48
2019-04-01T15:11:59.106Z,107.17
2019-04-01T15:14:27.928Z,10.53
2019-04-01T15:16:56.683Z,4.10
2019-04-01T15:19:27.042Z,18.48
2019-04-01T15:21:55.902Z,53.33
2019-04-01T15:24:24.633Z,3.72
2019-04-01T15:26:53.378Z,4.55
2019-04-01T15:29:22.183Z,13.18
2019-04-01T15:31:50.942Z,4.42
2019-04-01T15:34:19.904Z,5.83
2019-04-01T15:36:48.673Z,3.52
2019-04-01T15:39:17.511Z,5.20
2019-04-01T15:41:46.262Z,4.45
2019-04-01T15:44:15.146Z,4.55
2019-04-01T15:46:44.084Z,5.22
2019-04-01T15:49:12.841Z,5.67
2019-04-01T15:51:41.661Z,4.85
2019-04-01T15:54:10.518Z,5.92
2019-04-01T15:56:41.853Z,9.23
2019-04-01T15:59:09.921Z,5.67
2019-04-01T16:01:38.734Z,6.22
2019-04-01T16:04:08.503Z,11.28
2019-04-01T16:06:37.471Z,5.40
2019-04-01T16:09:07.122Z,6.25
2019-04-01T16:11:35.877Z,4.58
2019-04-01T16:14:04.772Z,5.55
2019-04-01T16:16:33.517Z,5.85
2019-04-01T16:19:02.257Z,7.22
2019-04-01T16:21:31.544Z,5.58
2019-04-01T16:24:00.388Z,6.95
2019-04-01T16:26:29.127Z,8.20
2019-04-01T16:28:57.917Z,9.68
2019-04-01T16:31:26.671Z,11.85
2019-04-01T16:33:55.532Z,11.90
2019-04-01T16:36:24.361Z,23.12
2019-04-01T16:38:53.101Z,19.60
2019-04-01T16:41:21.846Z,20.52
2019-04-01T16:43:50.656Z,11.18
2019-04-01T16:46:19.406Z,13.43
2019-04-01T16:48:48.157Z,10.10
2019-04-01T16:51:16.917Z,14.93
2019-04-01T16:53:45.777Z,9.53
2019-04-01T16:56:14.626Z,13.40
2019-04-01T16:58:43.451Z,12.85
2019-04-01T17:01:12.192Z,13.25
2019-04-01T17:03:41.043Z,19.07
2019-04-01T17:06:09.913Z,21.17
2019-04-01T17:08:39.292Z,19.52
2019-04-01T17:11:08.328Z,29.55
2019-04-01T17:13:37.127Z,18.77
2019-04-01T17:16:06.208Z,19.20
2019-04-01T17:18:35.550Z,17.37
2019-04-01T17:21:05.031Z,17.98
2019-04-01T17:23:34.219Z,22.35
2019-04-01T17:26:03.278Z,22.80
2019-04-01T17:28:32.066Z,26.15
2019-04-01T17:31:00.931Z,24.07
2019-04-01T17:33:29.771Z,24.10
2019-04-01T17:35:58.779Z,34.88
2019-04-01T17:38:27.827Z,29.32
2019-04-01T17:40:56.723Z,22.48
2019-04-01T17:43:25.635Z,25.43
2019-04-01T17:45:54.402Z,20.30
2019-04-01T17:48:23.953Z,17.87
2019-04-01T17:50:54.344Z,23.57
2019-04-01T17:53:23.179Z,25.02
2019-04-01T17:55:52.124Z,33.23
2019-04-01T17:58:22.002Z,31.97
2019-04-01T18:00:53.142Z,35.38
2019-04-01T18:03:21.992Z,33.92
2019-04-01T18:05:50.900Z,31.42
2019-04-01T18:08:19.648Z,34.92
2019-04-01T18:10:48.893Z,35.58
2019-04-01T18:13:19.221Z,24.57
2019-04-01T18:15:47.983Z,25.40
2019-04-01T18:18:26.788Z,25.97
2019-04-01T18:20:47.272Z,26.33
2019-04-01T18:23:16.021Z,27.82
2019-04-01T18:25:44.784Z,30.75
2019-04-01T18:28:13.612Z,31.70
2019-04-01T18:30:42.376Z,29.45
2019-04-01T18:33:12.564Z,33.02
2019-04-01T18:35:44.629Z,36.20
2019-04-01T18:38:11.862Z,33.10
2019-04-01T18:40:40.608Z,48.30
2019-04-01T18:43:09.558Z,48.98
2019-04-01T18:45:38.335Z,42.43
2019-04-01T18:48:07.175Z,41.08
2019-04-01T18:50:36.042Z,38.20
2019-04-01T18:53:04.961Z,37.53
2019-04-01T18:55:34.077Z,36.88
2019-04-01T18:58:03.051Z,34.85
2019-04-01T19:00:32.237Z,36.42
2019-04-01T19:03:01.152Z,30.85
2019-04-01T19:05:30.044Z,27.73
2019-04-01T19:07:59.051Z,25.35
2019-04-01T19:10:27.885Z,27.00
2019-04-01T19:13:05.794Z,22.87
2019-04-01T19:15:28.145Z,22.70
2019-04-01T19:17:57.646Z,23.77
2019-04-01T19:20:30.136Z,21.45
2019-04-01T19:22:57.269Z,19.87
2019-04-01T19:25:26.277Z,19.02
2019-04-01T19:27:55.081Z,16.02
2019-04-01T19:30:24.133Z,17.17
2019-04-01T19:32:52.936Z,17.35
2019-04-01T19:35:21.779Z,15.18
2019-04-01T19:37:50.572Z,18.07
2019-04-01T19:40:20.651Z,15.28
2019-04-01T19:42:49.713Z,15.38
2019-04-01T19:45:18.577Z,12.60
2019-04-01T19:47:47.443Z,14.05
2019-04-01T19:50:18.329Z,14.45
2019-04-01T19:52:46.872Z,12.90
2019-04-01T19:55:15.632Z,17.10
2019-04-01T19:57:44.372Z,15.15
2019-04-01T20:00:26.603Z,16.52
2019-04-01T20:02:43.917Z,18.90
2019-04-01T20:05:12.664Z,14.53
2019-04-01T20:07:41.633Z,16.62
2019-04-01T20:10:12.104Z,16.27
2019-04-01T20:12:41.209Z,17.27
2019-04-01T20:15:12.130Z,15.25
2019-04-01T20:17:41.343Z,16.42
2019-04-01T20:20:14.280Z,16.02
2019-04-01T20:22:41.562Z,18.05
2019-04-01T20:25:10.640Z,18.17
2019-04-01T20:27:39.382Z,16.15
2019-04-01T20:30:09.878Z,17.92
2019-04-01T20:32:38.671Z,18.82
2019-04-01T20:35:22.312Z,18.07
2019-04-01T20:37:39.996Z,18.82
2019-04-01T20:40:09.157Z,19.15
2019-04-01T20:42:38.008Z,21.20
2019-04-01T20:45:12.346Z,21.85
2019-04-01T20:47:41.231Z,23.70
2019-04-01T20:50:11.736Z,27.58
2019-04-01T20:52:41.251Z,25.62
2019-04-01T20:55:10.391Z,22.20
2019-04-01T20:57:39.217Z,24.07
2019-04-01T21:00:09.962Z,26.85
2019-04-01T21:02:38.941Z,27.80
2019-04-01T21:05:08.867Z,27.07
2019-04-01T21:07:37.714Z,31.87
2019-04-01T21:10:07.916Z,34.38
2019-04-01T21:12:37.327Z,32.70
2019-04-01T21:15:08.201Z,32.17
2019-04-01T21:17:37.001Z,28.80
2019-04-01T21:20:07.344Z,31.62
2019-04-01T21:22:36.892Z,39.50
2019-04-01T21:25:07.388Z,32.93
2019-04-01T21:27:36.103Z,38.92
2019-04-01T21:30:08.242Z,33.60
2019-04-01T21:32:37.031Z,27.58
2019-04-01T21:35:06.962Z,31.52
2019-04-01T21:37:35.736Z,30.50
2019-04-01T21:40:07.095Z,24.82
2019-04-01T21:42:35.822Z,22.98
2019-04-01T21:45:06.586Z,25.57
2019-04-01T21:47:35.504Z,25.75
2019-04-01T21:50:06.433Z,25.82
2019-04-01T21:52:35.644Z,23.67
2019-04-01T21:55:07.867Z,24.43
2019-04-01T21:57:35.786Z,28.85
2019-04-01T22:00:10.407Z,22.85
2019-04-01T22:02:39.201Z,22.60
2019-04-01T22:05:10.175Z,19.57
2019-04-01T22:07:38.815Z,19.60
2019-04-01T22:10:07.902Z,22.87
2019-04-01T22:12:36.628Z,21.48
2019-04-01T22:15:06.058Z,23.27
2019-04-01T22:17:34.838Z,24.63
2019-04-01T22:20:04.892Z,20.80
2019-04-01T22:22:33.618Z,24.65
2019-04-01T22:25:02.419Z,25.45
2019-04-01T22:27:31.147Z,23.20
2019-04-01T22:29:59.881Z,22.17
2019-04-01T22:32:28.672Z,20.52
2019-04-01T22:34:57.407Z,22.52
2019-04-01T22:37:27.590Z,26.85
2019-04-01T22:39:56.606Z,22.15
2019-04-01T22:42:26.250Z,27.20
2019-04-01T22:44:55.937Z,27.37
2019-04-01T22:47:24.718Z,31.52
2019-04-01T22:49:53.453Z,26.42
2019-04-01T22:52:22.211Z,29.32
2019-04-01T22:54:50.972Z,32.60
2019-04-01T22:57:19.719Z,32.42
2019-04-01T22:59:49.160Z,38.60
2019-04-01T23:02:18.099Z,38.00
2019-04-01T23:04:46.813Z,32.55
2019-04-01T23:07:15.576Z,29.02
2019-04-01T23:09:44.377Z,28.07
2019-04-01T23:12:13.121Z,25.12
2019-04-01T23:14:41.851Z,22.93
2019-04-01T23:17:10.649Z,28.95
2019-04-01T23:19:39.405Z,26.57
2019-04-01T23:22:08.150Z,27.15
2019-04-01T23:24:36.931Z,24.10
2019-04-01T23:27:05.671Z,23.22
2019-04-01T23:29:34.460Z,23.42
2019-04-01T23:32:03.241Z,22.42
2019-04-01T23:34:31.967Z,28.62
2019-04-01T23:37:00.706Z,24.12
2019-04-01T23:39:29.498Z,21.30
2019-04-01T23:41:58.427Z,23.25
2019-04-01T23:44:28.030Z,23.32
2019-04-01T23:46:56.816Z,24.87
2019-04-01T23:49:25.567Z,22.00
2019-04-01T23:51:54.408Z,23.32
2019-04-01T23:54:23.156Z,21.45
2019-04-01T23:56:51.886Z,21.48
2019-04-01T23:59:20.671Z,19.40
