createdAt,value
2019-01-24T00:02:34.644Z,40.87
2019-01-24T00:06:38.489Z,41.23
2019-01-24T00:10:42.482Z,39.20
2019-01-24T00:14:45.865Z,38.90
2019-01-24T00:18:49.200Z,41.63
2019-01-24T00:22:52.594Z,40.80
2019-01-24T00:26:56.806Z,38.87
2019-01-24T00:31:00.734Z,40.10
2019-01-24T00:35:04.546Z,42.67
2019-01-24T00:39:09.156Z,40.97
2019-01-24T00:43:12.983Z,40.83
2019-01-24T00:47:16.933Z,40.77
2019-01-24T00:51:20.295Z,41.37
2019-01-24T00:55:23.743Z,39.33
2019-01-24T00:59:27.826Z,39.23
2019-01-24T01:03:31.719Z,40.60
2019-01-24T01:07:35.131Z,39.27
2019-01-24T01:11:39.016Z,41.40
2019-01-24T01:15:42.540Z,39.50
2019-01-24T01:19:45.902Z,38.27
2019-01-24T01:23:49.788Z,39.63
2019-01-24T01:27:53.166Z,38.27
2019-01-24T01:31:57.294Z,40.70
2019-01-24T01:36:00.773Z,40.00
2019-01-24T01:40:06.271Z,41.37
2019-01-24T01:44:10.141Z,42.10
2019-01-24T01:48:14.368Z,40.80
2019-01-24T01:52:18.511Z,39.37
2019-01-24T01:56:22.315Z,41.17
2019-01-24T02:00:25.934Z,40.03
2019-01-24T02:04:29.776Z,39.53
2019-01-24T02:08:33.603Z,40.10
2019-01-24T02:12:37.242Z,40.27
2019-01-24T02:16:41.101Z,40.60
2019-01-24T02:20:44.510Z,42.07
2019-01-24T02:24:47.871Z,41.20
2019-01-24T02:28:51.699Z,41.10
2019-01-24T02:32:55.127Z,41.83
2019-01-24T02:36:58.952Z,42.47
2019-01-24T02:41:02.909Z,42.20
2019-01-24T02:45:08.880Z,43.17
2019-01-24T02:49:12.400Z,39.13
2019-01-24T02:53:15.775Z,40.00
2019-01-24T02:57:19.682Z,40.93
2019-01-24T03:01:23.027Z,40.63
2019-01-24T03:05:26.364Z,42.20
2019-01-24T03:09:30.150Z,41.40
2019-01-24T03:13:34.452Z,40.97
2019-01-24T03:17:38.440Z,41.67
2019-01-24T03:21:42.314Z,41.00
2019-01-24T03:25:46.203Z,42.10
2019-01-24T03:29:49.599Z,40.83
2019-01-24T03:33:53.892Z,42.80
2019-01-24T03:37:57.327Z,40.60
2019-01-24T03:42:01.338Z,45.97
2019-01-24T03:46:05.351Z,43.50
2019-01-24T03:50:11.940Z,44.13
2019-01-24T03:54:15.930Z,45.07
2019-01-24T03:58:19.842Z,40.40
2019-01-24T04:02:23.867Z,43.57
2019-01-24T04:06:27.254Z,44.77
2019-01-24T04:10:31.135Z,43.33
2019-01-24T04:14:35.043Z,44.33
2019-01-24T04:18:38.442Z,41.63
2019-01-24T04:22:41.895Z,43.60
2019-01-24T04:26:45.534Z,42.00
2019-01-24T04:30:49.379Z,41.63
2019-01-24T04:34:53.359Z,42.87
2019-01-24T04:38:56.750Z,40.77
2019-01-24T04:43:00.591Z,41.70
2019-01-24T04:47:04.496Z,41.10
2019-01-24T04:51:08.384Z,41.50
2019-01-24T04:55:12.594Z,43.00
2019-01-24T04:59:15.945Z,44.43
2019-01-24T05:03:19.384Z,46.50
2019-01-24T05:07:23.071Z,44.47
2019-01-24T05:11:26.904Z,47.97
2019-01-24T05:15:30.247Z,50.57
2019-01-24T05:19:33.621Z,50.67
2019-01-24T05:23:37.551Z,50.13
2019-01-24T05:27:40.904Z,49.33
2019-01-24T05:31:44.372Z,52.70
2019-01-24T05:35:47.797Z,49.83
2019-01-24T05:39:51.204Z,49.47
2019-01-24T05:43:54.940Z,50.13
2019-01-24T05:47:58.720Z,50.80
2019-01-24T05:52:02.472Z,48.70
2019-01-24T05:56:06.201Z,49.83
2019-01-24T06:00:23.559Z,50.27
2019-01-24T06:04:27.390Z,53.80
2019-01-24T06:08:31.116Z,49.10
2019-01-24T06:12:34.866Z,48.90
2019-01-24T06:16:38.602Z,49.50
2019-01-24T06:20:42.354Z,52.63
2019-01-24T06:24:46.083Z,49.20
2019-01-24T06:28:49.844Z,50.60
2019-01-24T06:32:53.600Z,47.87
2019-01-24T06:36:57.938Z,50.83
2019-01-24T06:41:01.683Z,50.17
2019-01-24T06:45:06.826Z,51.90
2019-01-24T06:49:10.558Z,53.87
2019-01-24T06:53:14.314Z,50.20
2019-01-24T06:57:18.067Z,52.37
2019-01-24T07:01:21.806Z,53.33
2019-01-24T07:05:25.575Z,53.40
2019-01-24T07:09:29.591Z,52.03
2019-01-24T07:13:36.146Z,48.97
2019-01-24T07:17:40.158Z,49.03
2019-01-24T07:21:43.944Z,49.93
2019-01-24T07:25:47.687Z,56.57
2019-01-24T07:29:51.425Z,52.83
2019-01-24T07:33:55.182Z,49.27
2019-01-24T07:37:58.923Z,51.33
2019-01-24T07:42:02.686Z,50.83
2019-01-24T07:46:07.169Z,50.00
2019-01-24T07:50:11.870Z,47.83
2019-01-24T07:54:15.161Z,52.20
2019-01-24T07:58:18.990Z,48.27
2019-01-24T08:02:22.729Z,52.20
2019-01-24T08:06:26.539Z,49.83
2019-01-24T08:10:30.338Z,53.50
2019-01-24T08:14:33.646Z,51.90
2019-01-24T08:18:37.674Z,50.40
2019-01-24T08:22:41.446Z,47.20
2019-01-24T08:26:45.178Z,51.90
2019-01-24T08:30:48.914Z,48.17
2019-01-24T08:34:52.660Z,48.33
2019-01-24T08:38:56.489Z,49.70
2019-01-24T08:43:00.214Z,45.07
2019-01-24T08:47:04.051Z,50.90
2019-01-24T08:51:08.175Z,50.90
2019-01-24T08:55:18.718Z,49.70
2019-01-24T08:59:22.462Z,49.73
2019-01-24T09:03:26.223Z,49.83
2019-01-24T09:07:30.110Z,49.03
2019-01-24T09:11:34.150Z,51.30
2019-01-24T09:15:38.430Z,46.87
2019-01-24T09:19:42.174Z,46.80
2019-01-24T09:23:45.935Z,48.10
2019-01-24T09:27:50.082Z,49.90
2019-01-24T09:31:53.822Z,49.50
2019-01-24T09:35:57.555Z,49.70
2019-01-24T09:40:01.351Z,47.73
2019-01-24T09:44:05.205Z,49.87
2019-01-24T09:48:09.386Z,51.77
2019-01-24T09:52:13.130Z,48.20
2019-01-24T09:56:16.863Z,49.03
2019-01-24T10:00:22.982Z,48.60
2019-01-24T10:04:26.722Z,45.33
2019-01-24T10:08:30.454Z,45.33
2019-01-24T10:12:34.202Z,48.67
2019-01-24T10:16:37.960Z,50.80
2019-01-24T10:20:41.730Z,47.50
2019-01-24T10:24:45.486Z,46.23
2019-01-24T10:28:49.219Z,42.53
2019-01-24T10:32:53.434Z,47.50
2019-01-24T10:36:57.134Z,45.50
2019-01-24T10:41:00.878Z,52.00
2019-01-24T10:45:07.110Z,49.70
2019-01-24T10:49:10.850Z,45.40
2019-01-24T10:53:14.589Z,47.40
2019-01-24T10:57:18.482Z,47.07
2019-01-24T11:01:22.214Z,48.60
2019-01-24T11:05:25.982Z,48.63
2019-01-24T11:09:29.729Z,48.83
2019-01-24T11:13:33.542Z,49.10
2019-01-24T11:17:37.282Z,48.10
2019-01-24T11:21:41.098Z,50.57
2019-01-24T11:25:45.458Z,49.70
2019-01-24T11:29:49.274Z,45.70
2019-01-24T11:33:53.023Z,47.40
2019-01-24T11:37:57.262Z,46.97
2019-01-24T11:42:00.997Z,46.57
2019-01-24T11:46:04.994Z,46.47
2019-01-24T11:50:14.267Z,48.57
2019-01-24T11:54:18.010Z,49.00
2019-01-24T11:58:21.742Z,48.37
2019-01-24T12:02:25.478Z,48.73
2019-01-24T12:06:29.199Z,51.67
2019-01-24T12:10:33.110Z,50.73
2019-01-24T12:14:36.842Z,47.43
2019-01-24T12:18:40.580Z,49.73
2019-01-24T12:22:44.430Z,48.37
2019-01-24T12:26:48.178Z,49.73
2019-01-24T12:30:51.910Z,50.23
2019-01-24T12:34:55.703Z,46.30
2019-01-24T12:38:59.434Z,47.33
2019-01-24T12:43:03.183Z,50.57
2019-01-24T12:47:06.919Z,48.57
2019-01-24T12:51:10.659Z,46.97
2019-01-24T12:55:15.171Z,49.10
2019-01-24T12:59:18.918Z,50.40
2019-01-24T13:03:22.658Z,48.80
2019-01-24T13:07:26.402Z,50.40
2019-01-24T13:11:30.155Z,49.50
2019-01-24T13:15:34.594Z,46.73
2019-01-24T13:19:38.621Z,46.43
2019-01-24T13:23:42.375Z,50.57
2019-01-24T13:27:46.134Z,52.23
2019-01-24T13:31:49.870Z,48.93
2019-01-24T13:35:53.630Z,50.10
2019-01-24T13:39:57.362Z,50.37
2019-01-24T13:44:01.114Z,51.63
2019-01-24T13:48:05.542Z,46.20
2019-01-24T13:52:09.580Z,49.70
2019-01-24T13:56:13.282Z,47.97
2019-01-24T14:00:19.606Z,49.87
2019-01-24T14:04:34.094Z,45.77
2019-01-24T14:08:38.171Z,51.20
2019-01-24T14:12:41.918Z,49.10
2019-01-24T14:16:45.666Z,48.23
2019-01-24T14:20:49.547Z,46.33
2019-01-24T14:24:53.302Z,46.37
2019-01-24T14:28:57.066Z,49.03
2019-01-24T14:33:01.054Z,48.03
2019-01-24T14:37:04.883Z,49.60
2019-01-24T14:41:08.606Z,46.57
2019-01-24T14:45:14.978Z,47.43
2019-01-24T14:49:19.734Z,49.10
2019-01-24T14:53:23.634Z,46.77
2019-01-24T14:57:27.379Z,49.50
2019-01-24T15:01:31.204Z,52.07
2019-01-24T15:05:34.930Z,50.50
2019-01-24T15:09:38.673Z,47.20
2019-01-24T15:13:42.402Z,52.13
2019-01-24T15:17:46.215Z,47.40
2019-01-24T15:21:50.528Z,51.80
2019-01-24T15:25:54.346Z,50.77
2019-01-24T15:29:58.095Z,48.60
2019-01-24T15:34:01.397Z,47.60
2019-01-24T15:38:05.273Z,49.40
2019-01-24T15:42:09.018Z,51.33
2019-01-24T15:46:12.822Z,51.70
2019-01-24T15:50:18.083Z,48.90
2019-01-24T15:54:21.806Z,53.33
2019-01-24T15:58:25.558Z,53.77
2019-01-24T16:02:29.297Z,48.10
2019-01-24T16:06:33.050Z,48.30
2019-01-24T16:10:36.349Z,49.70
2019-01-24T16:14:40.095Z,48.20
2019-01-24T16:18:43.852Z,54.97
2019-01-24T16:22:47.666Z,49.50
2019-01-24T16:26:51.650Z,47.57
2019-01-24T16:30:56.643Z,51.43
2019-01-24T16:35:00.599Z,45.67
2019-01-24T16:39:07.942Z,50.20
2019-01-24T16:43:12.022Z,52.23
2019-01-24T16:47:15.755Z,48.67
2019-01-24T16:51:19.647Z,51.70
2019-01-24T16:55:23.954Z,51.50
2019-01-24T16:59:27.774Z,49.70
2019-01-24T17:03:31.672Z,51.33
2019-01-24T17:07:35.523Z,48.40
2019-01-24T17:11:39.378Z,49.77
2019-01-24T17:15:43.362Z,47.50
2019-01-24T17:19:47.270Z,50.57
2019-01-24T17:23:51.009Z,51.80
2019-01-24T17:27:54.830Z,52.57
2019-01-24T17:31:58.888Z,52.03
2019-01-24T17:36:02.701Z,50.13
2019-01-24T17:40:10.603Z,46.37
2019-01-24T17:44:14.335Z,55.17
2019-01-24T17:48:18.082Z,51.73
2019-01-24T17:52:21.812Z,50.47
2019-01-24T17:56:25.562Z,54.10
2019-01-24T18:00:32.710Z,49.50
2019-01-24T18:04:36.446Z,53.30
2019-01-24T18:08:40.198Z,55.00
2019-01-24T18:12:43.963Z,50.17
2019-01-24T18:16:47.687Z,52.57
2019-01-24T18:20:51.731Z,53.13
2019-01-24T18:24:55.471Z,49.20
2019-01-24T18:28:59.210Z,48.23
2019-01-24T18:33:03.112Z,53.93
2019-01-24T18:37:06.843Z,52.90
2019-01-24T18:41:10.742Z,53.60
2019-01-24T18:45:17.183Z,54.23
2019-01-24T18:49:21.011Z,53.17
2019-01-24T18:53:24.830Z,54.47
2019-01-24T18:57:28.554Z,53.30
2019-01-24T19:01:32.315Z,53.60
2019-01-24T19:05:36.227Z,51.97
2019-01-24T19:09:39.970Z,51.00
2019-01-24T19:13:43.722Z,50.20
2019-01-24T19:17:47.831Z,51.17
2019-01-24T19:21:51.583Z,52.30
2019-01-24T19:25:55.338Z,51.97
2019-01-24T19:29:59.091Z,50.50
2019-01-24T19:34:02.855Z,53.13
2019-01-24T19:38:06.777Z,51.70
2019-01-24T19:42:10.526Z,48.17
2019-01-24T19:46:14.266Z,47.43
2019-01-24T19:50:20.835Z,51.57
2019-01-24T19:54:24.856Z,48.97
2019-01-24T19:58:28.598Z,52.33
2019-01-24T20:02:32.340Z,50.07
2019-01-24T20:06:36.931Z,48.27
2019-01-24T20:10:40.787Z,49.33
2019-01-24T20:14:44.633Z,52.90
2019-01-24T20:18:48.434Z,50.40
2019-01-24T20:22:52.632Z,46.90
2019-01-24T20:26:56.412Z,47.37
2019-01-24T20:31:00.208Z,52.73
2019-01-24T20:35:04.828Z,48.00
2019-01-24T20:39:09.677Z,48.73
2019-01-24T20:43:14.513Z,48.33
2019-01-24T20:47:18.304Z,45.90
2019-01-24T20:51:22.105Z,50.00
2019-01-24T20:55:26.227Z,51.90
2019-01-24T20:59:30.101Z,51.87
2019-01-24T21:03:33.973Z,52.47
2019-01-24T21:07:37.827Z,48.10
2019-01-24T21:11:41.666Z,47.70
2019-01-24T21:15:45.464Z,50.60
2019-01-24T21:19:49.342Z,53.33
2019-01-24T21:23:53.129Z,53.17
2019-01-24T21:27:57.072Z,53.47
2019-01-24T21:32:00.884Z,49.60
2019-01-24T21:36:05.148Z,51.90
2019-01-24T21:40:11.030Z,47.23
2019-01-24T21:44:14.850Z,49.23
2019-01-24T21:48:19.862Z,51.03
2019-01-24T21:52:23.801Z,50.33
2019-01-24T21:56:28.008Z,49.73
2019-01-24T22:00:32.709Z,51.80
2019-01-24T22:04:36.880Z,51.27
2019-01-24T22:08:40.812Z,48.37
2019-01-24T22:12:44.873Z,50.13
2019-01-24T22:16:48.680Z,52.57
2019-01-24T22:20:55.707Z,47.00
2019-01-24T22:24:57.975Z,48.97
2019-01-24T22:29:01.773Z,50.27
2019-01-24T22:33:08.342Z,53.70
2019-01-24T22:37:12.656Z,49.80
2019-01-24T22:41:16.527Z,49.30
2019-01-24T22:45:22.360Z,48.73
2019-01-24T22:49:26.224Z,49.77
2019-01-24T22:53:30.017Z,50.80
2019-01-24T22:57:34.728Z,52.63
2019-01-24T23:01:46.176Z,49.27
2019-01-24T23:05:50.025Z,50.03
2019-01-24T23:09:53.860Z,46.97
2019-01-24T23:13:57.654Z,49.70
2019-01-24T23:18:01.784Z,53.30
2019-01-24T23:22:05.824Z,50.17
2019-01-24T23:26:09.764Z,47.60
2019-01-24T23:30:13.824Z,49.30
2019-01-24T23:34:17.706Z,47.43
2019-01-24T23:38:21.596Z,48.30
2019-01-24T23:42:25.380Z,46.37
2019-01-24T23:46:29.248Z,47.33
2019-01-24T23:50:33.108Z,50.47
2019-01-24T23:54:36.905Z,48.70
2019-01-24T23:58:40.724Z,47.27
