createdAt,value
2023-02-23T00:00:34.126Z,45.42
2023-02-23T00:05:37.131Z,48.60
2023-02-23T00:10:38.694Z,47.63
2023-02-23T00:15:40.482Z,47.72
2023-02-23T00:20:46.174Z,46.20
2023-02-23T00:25:47.917Z,43.33
2023-02-23T00:30:49.492Z,46.97
2023-02-23T00:35:55.670Z,50.63
2023-02-23T00:40:57.349Z,46.75
2023-02-23T00:45:59.014Z,42.25
2023-02-23T00:51:05.952Z,40.05
2023-02-23T00:56:09.472Z,45.17
2023-02-23T01:01:13.367Z,45.10
2023-02-23T01:06:17.006Z,44.53
2023-02-23T01:11:23.558Z,44.65
2023-02-23T01:16:29.239Z,47.25
2023-02-23T01:21:36.447Z,46.15
2023-02-23T01:26:40.918Z,45.08
2023-02-23T01:31:45.271Z,45.88
2023-02-23T01:36:49.366Z,43.58
2023-02-23T01:41:52.580Z,44.45
2023-02-23T01:47:04.931Z,45.75
2023-02-23T01:52:11.154Z,44.25
2023-02-23T01:57:14.777Z,41.30
2023-02-23T02:02:21.422Z,40.55
2023-02-23T02:12:26.570Z,36.25
2023-02-23T02:17:48.328Z,41.65
2023-02-23T02:23:13.110Z,38.67
2023-02-23T02:28:36.553Z,39.38
2023-02-23T02:33:47.151Z,39.65
2023-02-23T02:39:34.800Z,38.35
2023-02-23T02:50:00.632Z,39.72
2023-02-23T02:55:21.625Z,40.00
2023-02-23T03:00:48.443Z,40.05
2023-02-23T03:06:14.260Z,41.67
2023-02-23T03:11:34.785Z,39.22
2023-02-23T03:17:07.186Z,39.80
2023-02-23T03:22:50.759Z,42.30
2023-02-23T03:28:24.111Z,38.63
2023-02-23T03:34:04.079Z,37.20
2023-02-23T03:39:36.724Z,40.13
2023-02-23T03:45:01.480Z,41.40
2023-02-23T03:50:25.685Z,40.80
2023-02-23T03:55:59.448Z,40.90
2023-02-23T04:01:24.744Z,41.53
2023-02-23T04:06:50.281Z,42.35
2023-02-23T04:12:16.762Z,41.45
2023-02-23T04:17:19.359Z,41.27
2023-02-23T04:22:22.321Z,41.88
2023-02-23T04:27:24.091Z,42.88
2023-02-23T04:32:25.747Z,41.58
2023-02-23T04:37:27.333Z,39.15
2023-02-23T04:42:29.935Z,41.58
2023-02-23T04:47:31.433Z,41.88
2023-02-23T04:52:32.981Z,38.05
2023-02-23T04:57:35.407Z,38.97
2023-02-23T05:02:36.829Z,40.55
2023-02-23T05:07:38.505Z,41.47
2023-02-23T05:12:40.007Z,41.25
2023-02-23T05:17:42.025Z,39.83
2023-02-23T05:22:43.534Z,43.63
2023-02-23T05:27:44.995Z,41.90
2023-02-23T05:32:46.527Z,43.58
2023-02-23T05:37:48.050Z,39.60
2023-02-23T05:42:49.534Z,44.88
2023-02-23T05:47:51.996Z,44.10
2023-02-23T05:52:53.846Z,42.05
2023-02-23T05:57:55.412Z,42.70
2023-02-23T06:02:57.003Z,39.63
2023-02-23T06:07:58.525Z,40.30
2023-02-23T06:13:00.062Z,40.60
2023-02-23T06:18:10.938Z,42.20
2023-02-23T06:23:12.582Z,40.80
2023-02-23T06:28:15.331Z,42.17
2023-02-23T06:33:16.905Z,42.17
2023-02-23T06:38:18.899Z,41.80
2023-02-23T06:43:22.224Z,42.60
2023-02-23T06:48:24.625Z,42.75
2023-02-23T06:53:26.143Z,39.47
2023-02-23T06:58:28.548Z,41.58
2023-02-23T07:03:30.188Z,36.90
2023-02-23T07:08:32.750Z,38.85
2023-02-23T07:13:39.564Z,38.92
2023-02-23T07:23:46.417Z,38.22
2023-02-23T07:28:49.700Z,39.65
2023-02-23T07:33:51.210Z,40.03
2023-02-23T07:38:52.692Z,40.85
2023-02-23T07:43:54.208Z,39.80
2023-02-23T07:48:55.678Z,38.40
2023-02-23T07:53:57.212Z,38.28
2023-02-23T07:58:58.683Z,38.15
2023-02-23T08:04:00.899Z,43.33
2023-02-23T08:09:04.729Z,40.45
2023-02-23T08:14:06.185Z,41.20
2023-02-23T08:19:07.641Z,41.10
2023-02-23T08:24:10.887Z,40.95
2023-02-23T08:29:12.310Z,38.47
2023-02-23T08:34:14.379Z,39.60
2023-02-23T08:39:18.893Z,35.85
2023-02-23T08:44:23.059Z,36.22
2023-02-23T08:49:25.792Z,38.33
2023-02-23T08:54:27.585Z,32.88
2023-02-23T08:59:29.017Z,32.83
2023-02-23T09:04:32.681Z,29.15
2023-02-23T09:09:34.251Z,31.70
2023-02-23T09:14:36.725Z,33.15
2023-02-23T09:19:38.219Z,31.15
2023-02-23T09:24:39.742Z,34.17
2023-02-23T09:29:42.343Z,32.05
2023-02-23T09:34:43.843Z,35.25
2023-02-23T09:39:45.760Z,35.38
2023-02-23T09:45:16.951Z,35.10
2023-02-23T09:50:24.862Z,33.30
2023-02-23T09:55:27.625Z,32.95
2023-02-23T10:00:29.986Z,32.95
2023-02-23T10:05:36.341Z,33.33
2023-02-23T10:10:48.133Z,32.60
2023-02-23T10:15:55.964Z,35.53
2023-02-23T10:21:06.692Z,34.05
2023-02-23T10:26:16.424Z,29.48
2023-02-23T10:31:28.288Z,29.70
2023-02-23T10:36:35.901Z,26.08
2023-02-23T10:41:46.967Z,28.80
2023-02-23T10:47:02.061Z,29.30
2023-02-23T10:52:03.719Z,29.45
2023-02-23T10:57:08.110Z,23.27
2023-02-23T11:02:36.637Z,23.63
2023-02-23T11:07:39.414Z,24.98
2023-02-23T11:12:43.893Z,23.10
2023-02-23T11:17:59.961Z,20.92
2023-02-23T11:23:14.637Z,22.40
2023-02-23T11:28:30.241Z,25.77
2023-02-23T11:33:36.124Z,24.55
2023-02-23T11:38:46.953Z,22.43
2023-02-23T11:44:01.519Z,21.92
2023-02-23T11:49:12.497Z,21.85
2023-02-23T11:54:40.673Z,21.85
2023-02-23T11:59:54.044Z,18.50
2023-02-23T12:05:09.917Z,15.98
2023-02-23T12:10:22.039Z,17.80
2023-02-23T12:15:40.660Z,20.38
2023-02-23T12:20:47.419Z,18.35
2023-02-23T12:26:04.686Z,17.67
2023-02-23T12:31:12.123Z,19.50
2023-02-23T12:36:39.704Z,15.15
2023-02-23T12:42:22.239Z,14.65
2023-02-23T12:47:42.586Z,14.57
2023-02-23T12:52:53.813Z,16.15
2023-02-23T12:58:02.168Z,13.70
2023-02-23T13:03:15.626Z,11.25
2023-02-23T13:08:38.734Z,10.25
2023-02-23T13:13:48.972Z,9.85
2023-02-23T13:19:19.586Z,10.32
2023-02-23T13:24:27.424Z,9.63
2023-02-23T13:29:44.027Z,9.93
2023-02-23T13:34:56.484Z,10.38
2023-02-23T13:40:27.507Z,10.45
2023-02-23T13:45:39.629Z,10.15
2023-02-23T13:50:55.182Z,8.60
2023-02-23T13:56:01.798Z,9.40
2023-02-23T14:01:26.280Z,7.82
2023-02-23T14:06:31.076Z,10.20
2023-02-23T14:11:46.615Z,9.50
2023-02-23T14:17:12.062Z,7.82
2023-02-23T14:22:18.523Z,8.02
2023-02-23T14:27:39.932Z,8.88
2023-02-23T14:32:45.747Z,10.75
2023-02-23T14:37:58.381Z,9.15
2023-02-23T14:43:03.343Z,9.23
2023-02-23T14:48:18.403Z,9.40
2023-02-23T14:53:23.704Z,10.07
2023-02-23T14:58:34.257Z,11.63
2023-02-23T15:03:35.921Z,11.38
2023-02-23T15:08:43.832Z,10.13
2023-02-23T15:13:51.178Z,9.57
2023-02-23T15:18:53.395Z,8.50
2023-02-23T15:24:04.748Z,7.82
2023-02-23T15:29:20.544Z,9.30
2023-02-23T15:34:26.318Z,8.73
2023-02-23T15:39:54.130Z,9.43
2023-02-23T15:44:59.742Z,9.70
2023-02-23T15:50:07.452Z,9.10
2023-02-23T15:55:12.965Z,9.77
2023-02-23T16:00:20.084Z,9.40
2023-02-23T16:05:23.940Z,11.15
2023-02-23T16:10:43.136Z,11.10
2023-02-23T16:15:44.879Z,12.68
2023-02-23T16:20:46.262Z,15.07
2023-02-23T16:26:01.590Z,13.55
2023-02-23T16:31:32.335Z,14.80
2023-02-23T16:37:14.004Z,15.63
2023-02-23T16:42:43.959Z,17.25
2023-02-23T16:47:48.663Z,19.90
2023-02-23T16:52:56.912Z,15.63
2023-02-23T16:58:11.505Z,10.82
2023-02-23T17:03:47.403Z,6.70
2023-02-23T17:08:58.478Z,7.88
2023-02-23T17:14:15.615Z,6.50
2023-02-23T17:24:27.352Z,7.72
2023-02-23T17:29:28.964Z,8.98
2023-02-23T17:34:36.270Z,7.95
2023-02-23T17:39:42.091Z,6.75
2023-02-23T17:44:49.979Z,7.00
2023-02-23T17:49:54.941Z,5.72
2023-02-23T17:55:00.209Z,8.52
2023-02-23T18:00:06.526Z,6.13
2023-02-23T18:05:09.730Z,4.45
2023-02-23T18:10:17.311Z,5.65
2023-02-23T18:15:23.718Z,5.88
2023-02-23T18:20:30.411Z,5.47
2023-02-23T18:25:32.623Z,4.53
2023-02-23T18:30:34.800Z,5.40
2023-02-23T18:35:42.523Z,5.88
2023-02-23T18:40:46.488Z,5.28
2023-02-23T18:45:53.523Z,4.63
2023-02-23T18:51:07.863Z,5.05
2023-02-23T18:56:12.960Z,4.57
2023-02-23T19:01:18.280Z,5.15
2023-02-23T19:06:24.021Z,5.15
2023-02-23T19:11:35.762Z,4.88
2023-02-23T19:16:41.321Z,6.05
2023-02-23T19:21:51.345Z,4.55
2023-02-23T19:26:53.078Z,5.00
2023-02-23T19:32:04.112Z,5.43
2023-02-23T19:37:13.669Z,4.45
2023-02-23T19:42:18.389Z,5.43
2023-02-23T19:47:21.442Z,4.63
2023-02-23T19:52:33.987Z,4.47
2023-02-23T19:57:40.070Z,4.88
2023-02-23T20:02:52.617Z,4.43
2023-02-23T20:07:54.651Z,5.30
2023-02-23T20:12:56.858Z,4.57
2023-02-23T20:17:59.430Z,5.38
2023-02-23T20:23:04.194Z,5.10
2023-02-23T20:28:13.118Z,3.78
2023-02-23T20:33:15.247Z,4.28
2023-02-23T20:38:18.173Z,4.13
2023-02-23T20:43:29.902Z,4.22
2023-02-23T20:48:35.053Z,4.18
2023-02-23T20:53:36.738Z,3.15
2023-02-23T20:58:39.764Z,3.38
2023-02-23T21:03:50.258Z,3.00
2023-02-23T21:08:55.924Z,4.20
2023-02-23T21:13:58.933Z,18.40
2023-02-23T21:19:06.325Z,4.88
2023-02-23T21:24:08.920Z,4.97
2023-02-23T21:29:16.921Z,4.22
2023-02-23T21:34:23.671Z,3.35
2023-02-23T21:39:28.137Z,3.17
2023-02-23T21:44:46.194Z,3.97
2023-02-23T21:50:00.575Z,3.42
2023-02-23T21:55:19.580Z,3.17
2023-02-23T22:00:23.136Z,3.20
2023-02-23T22:05:25.040Z,2.85
2023-02-23T22:10:26.746Z,2.60
2023-02-23T22:15:28.523Z,3.40
2023-02-23T22:20:31.158Z,4.15
2023-02-23T22:25:47.014Z,3.80
2023-02-23T22:30:51.158Z,4.30
2023-02-23T22:35:52.759Z,4.20
2023-02-23T22:40:57.178Z,3.63
2023-02-23T22:45:58.746Z,4.68
2023-02-23T22:51:00.776Z,4.38
2023-02-23T22:56:02.673Z,3.95
2023-02-23T23:01:11.810Z,3.50
2023-02-23T23:06:27.062Z,4.53
2023-02-23T23:11:30.080Z,4.10
2023-02-23T23:16:40.653Z,4.88
2023-02-23T23:22:05.077Z,3.67
2023-02-23T23:27:08.272Z,4.13
2023-02-23T23:32:10.128Z,3.92
2023-02-23T23:37:14.986Z,4.47
2023-02-23T23:42:21.658Z,3.88
2023-02-23T23:47:23.296Z,6.13
2023-02-23T23:52:27.286Z,4.72
2023-02-23T23:57:32.525Z,6.15
