createdAt,value
2023-04-20T00:01:57.030Z,3.27
2023-04-20T00:04:23.736Z,3.87
2023-04-20T00:06:51.830Z,3.57
2023-04-20T00:09:19.194Z,4.37
2023-04-20T00:11:45.952Z,3.07
2023-04-20T00:14:12.490Z,3.63
2023-04-20T00:16:39.094Z,3.37
2023-04-20T00:19:07.230Z,3.13
2023-04-20T00:21:34.276Z,3.70
2023-04-20T00:24:07.213Z,4.23
2023-04-20T00:26:34.094Z,2.97
2023-04-20T00:29:00.692Z,3.27
2023-04-20T00:31:27.263Z,4.23
2023-04-20T00:33:53.877Z,4.47
2023-04-20T00:36:20.649Z,2.73
2023-04-20T00:38:47.231Z,3.73
2023-04-20T00:41:13.835Z,3.27
2023-04-20T00:43:50.431Z,3.40
2023-04-20T00:46:16.940Z,3.33
2023-04-20T00:48:43.552Z,3.87
2023-04-20T00:51:10.107Z,3.10
2023-04-20T00:53:36.682Z,2.77
2023-04-20T00:56:03.316Z,3.03
2023-04-20T00:58:30.165Z,2.97
2023-04-20T01:00:56.969Z,4.67
2023-04-20T01:03:23.688Z,3.87
2023-04-20T01:05:50.398Z,3.20
2023-04-20T01:08:16.944Z,3.10
2023-04-20T01:10:43.489Z,2.70
2023-04-20T01:13:10.061Z,3.00
2023-04-20T01:15:36.704Z,3.20
2023-04-20T01:18:03.603Z,3.20
2023-04-20T01:20:30.444Z,3.17
2023-04-20T01:22:57.002Z,3.10
2023-04-20T01:25:23.605Z,3.17
2023-04-20T01:27:50.169Z,3.53
2023-04-20T01:30:17.293Z,3.63
2023-04-20T01:32:43.932Z,2.60
2023-04-20T01:35:10.893Z,3.10
2023-04-20T01:37:38.180Z,3.27
2023-04-20T01:40:06.407Z,2.83
2023-04-20T01:42:33.001Z,2.83
2023-04-20T01:44:59.492Z,3.33
2023-04-20T01:47:26.029Z,2.93
2023-04-20T01:49:52.625Z,2.73
2023-04-20T01:52:19.133Z,2.73
2023-04-20T01:54:45.782Z,3.07
2023-04-20T01:57:12.371Z,3.67
2023-04-20T01:59:38.964Z,2.30
2023-04-20T02:02:05.624Z,2.50
2023-04-20T02:04:32.229Z,2.87
2023-04-20T02:06:58.737Z,2.70
2023-04-20T02:09:25.512Z,2.90
2023-04-20T02:11:52.057Z,3.00
2023-04-20T02:14:18.571Z,2.70
2023-04-20T02:16:45.627Z,2.97
2023-04-20T02:19:12.211Z,2.60
2023-04-20T02:21:38.794Z,3.00
2023-04-20T02:24:06.367Z,3.37
2023-04-20T02:26:32.934Z,2.90
2023-04-20T02:28:59.543Z,2.67
2023-04-20T02:31:26.167Z,3.30
2023-04-20T02:33:53.025Z,2.90
2023-04-20T02:36:19.555Z,3.20
2023-04-20T02:38:46.274Z,3.13
2023-04-20T02:41:12.812Z,3.17
2023-04-20T02:43:39.628Z,2.90
2023-04-20T02:46:06.207Z,3.00
2023-04-20T02:48:32.804Z,2.93
2023-04-20T02:50:59.341Z,2.77
2023-04-20T02:53:25.931Z,3.33
2023-04-20T02:55:52.533Z,2.80
2023-04-20T02:58:19.056Z,2.67
2023-04-20T03:00:45.926Z,2.50
2023-04-20T03:03:12.714Z,2.60
2023-04-20T03:05:39.309Z,4.33
2023-04-20T03:08:07.088Z,2.80
2023-04-20T03:10:33.806Z,3.10
2023-04-20T03:13:00.328Z,2.60
2023-04-20T03:15:26.932Z,2.70
2023-04-20T03:17:53.574Z,3.07
2023-04-20T03:20:20.136Z,2.77
2023-04-20T03:22:46.997Z,2.70
2023-04-20T03:25:13.544Z,2.57
2023-04-20T03:27:40.040Z,2.93
2023-04-20T03:30:08.494Z,3.00
2023-04-20T03:32:35.048Z,2.70
2023-04-20T03:35:02.041Z,2.80
2023-04-20T03:37:28.654Z,2.97
2023-04-20T03:39:55.155Z,2.80
2023-04-20T03:42:21.686Z,2.80
2023-04-20T03:44:48.288Z,4.20
2023-04-20T03:47:15.049Z,2.90
2023-04-20T03:49:41.587Z,3.00
2023-04-20T03:52:08.094Z,3.07
2023-04-20T03:54:34.664Z,2.87
2023-04-20T03:57:02.184Z,2.70
2023-04-20T03:59:28.701Z,3.20
2023-04-20T04:01:55.375Z,2.93
2023-04-20T04:04:23.662Z,3.10
2023-04-20T04:06:50.432Z,2.70
2023-04-20T04:09:17.135Z,3.03
2023-04-20T04:11:43.842Z,2.90
2023-04-20T04:14:10.416Z,3.50
2023-04-20T04:16:36.981Z,3.33
2023-04-20T04:19:03.830Z,3.40
2023-04-20T04:21:30.783Z,3.30
2023-04-20T04:23:57.611Z,4.03
2023-04-20T04:26:24.865Z,4.63
2023-04-20T04:28:51.776Z,3.53
2023-04-20T04:31:19.493Z,3.37
2023-04-20T04:33:46.458Z,3.20
2023-04-20T04:36:15.316Z,4.70
2023-04-20T04:38:44.570Z,7.30
2023-04-20T04:41:14.375Z,3.40
2023-04-20T04:43:41.337Z,3.93
2023-04-20T04:46:11.422Z,5.47
2023-04-20T04:48:38.092Z,3.83
2023-04-20T04:51:05.021Z,4.83
2023-04-20T04:53:31.547Z,3.87
2023-04-20T04:55:58.093Z,3.50
2023-04-20T04:58:25.074Z,6.17
2023-04-20T05:00:51.759Z,5.10
2023-04-20T05:03:18.592Z,4.67
2023-04-20T05:05:45.502Z,3.10
2023-04-20T05:08:12.430Z,3.83
2023-04-20T05:10:39.001Z,5.20
2023-04-20T05:13:05.755Z,8.80
2023-04-20T05:15:32.505Z,12.07
2023-04-20T05:17:59.147Z,12.73
2023-04-20T05:20:25.756Z,10.47
2023-04-20T05:22:52.516Z,11.97
2023-04-20T05:25:19.027Z,13.30
2023-04-20T05:27:46.128Z,15.03
2023-04-20T05:30:19.517Z,18.97
2023-04-20T05:32:50.147Z,14.47
2023-04-20T05:35:18.372Z,14.23
2023-04-20T05:37:44.971Z,14.93
2023-04-20T05:40:12.785Z,15.40
2023-04-20T05:42:39.381Z,14.67
2023-04-20T05:45:06.429Z,16.03
2023-04-20T05:47:32.971Z,14.70
2023-04-20T05:49:59.615Z,17.53
2023-04-20T05:52:26.181Z,16.93
2023-04-20T05:54:52.932Z,15.03
2023-04-20T05:57:19.454Z,15.50
2023-04-20T05:59:46.651Z,24.13
2023-04-20T06:02:13.312Z,18.20
2023-04-20T06:04:40.431Z,17.37
2023-04-20T06:07:07.160Z,14.80
2023-04-20T06:09:33.661Z,13.60
2023-04-20T06:12:00.778Z,16.07
2023-04-20T06:14:27.382Z,21.87
2023-04-20T06:16:53.935Z,14.47
2023-04-20T06:19:20.695Z,14.00
2023-04-20T06:21:47.218Z,18.97
2023-04-20T06:24:13.710Z,15.23
2023-04-20T06:26:40.488Z,17.40
2023-04-20T06:29:07.061Z,14.63
2023-04-20T06:31:33.591Z,11.27
2023-04-20T06:34:00.210Z,11.77
2023-04-20T06:36:27.727Z,18.93
2023-04-20T06:38:55.048Z,12.47
2023-04-20T06:41:21.562Z,11.23
2023-04-20T06:43:48.238Z,12.77
2023-04-20T06:46:14.819Z,12.10
2023-04-20T06:48:41.396Z,11.50
2023-04-20T06:51:08.024Z,11.23
2023-04-20T06:53:34.982Z,9.43
2023-04-20T06:56:01.558Z,10.07
2023-04-20T06:58:28.122Z,9.10
2023-04-20T07:00:54.689Z,10.67
2023-04-20T07:03:21.373Z,8.83
2023-04-20T07:05:48.012Z,9.70
2023-04-20T07:08:16.059Z,9.50
2023-04-20T07:10:42.797Z,10.53
2023-04-20T07:13:09.379Z,12.87
2023-04-20T07:15:36.036Z,10.20
2023-04-20T07:18:02.905Z,9.73
2023-04-20T07:20:29.584Z,10.60
2023-04-20T07:22:56.078Z,9.40
2023-04-20T07:25:23.246Z,11.13
2023-04-20T07:27:49.757Z,9.03
2023-04-20T07:30:16.318Z,11.70
2023-04-20T07:32:42.913Z,9.03
2023-04-20T07:35:10.310Z,9.30
2023-04-20T07:37:36.994Z,8.17
2023-04-20T07:40:06.563Z,10.77
2023-04-20T07:42:34.629Z,7.90
2023-04-20T07:45:01.259Z,8.80
2023-04-20T07:47:27.821Z,7.67
2023-04-20T07:49:54.370Z,7.83
2023-04-20T07:52:20.892Z,9.53
2023-04-20T07:54:47.704Z,7.90
2023-04-20T07:57:14.226Z,7.10
2023-04-20T07:59:41.252Z,7.70
2023-04-20T08:02:08.064Z,7.57
2023-04-20T08:04:36.958Z,7.60
2023-04-20T08:07:04.048Z,6.53
2023-04-20T08:09:30.825Z,7.07
2023-04-20T08:11:57.617Z,6.43
2023-04-20T08:14:24.194Z,6.87
2023-04-20T08:16:50.781Z,7.57
2023-04-20T08:19:17.319Z,7.00
2023-04-20T08:21:43.842Z,6.63
2023-04-20T08:24:10.557Z,7.77
2023-04-20T08:26:37.253Z,6.87
2023-04-20T08:29:03.943Z,5.60
2023-04-20T08:31:30.591Z,6.40
2023-04-20T08:33:57.229Z,5.67
2023-04-20T08:36:24.156Z,5.53
2023-04-20T08:38:56.495Z,5.70
2023-04-20T08:41:23.080Z,5.33
2023-04-20T08:43:50.622Z,5.73
2023-04-20T08:46:17.547Z,6.43
2023-04-20T08:48:45.693Z,5.57
2023-04-20T08:51:12.287Z,8.63
2023-04-20T08:53:38.875Z,5.37
2023-04-20T08:56:05.863Z,6.80
2023-04-20T08:58:32.551Z,5.20
2023-04-20T09:01:01.907Z,5.93
2023-04-20T09:03:39.414Z,5.10
2023-04-20T09:06:06.610Z,5.20
2023-04-20T09:08:42.172Z,4.73
2023-04-20T09:11:26.744Z,5.13
2023-04-20T09:14:10.242Z,4.80
2023-04-20T09:16:39.696Z,4.57
2023-04-20T09:19:08.857Z,5.17
2023-04-20T09:21:35.893Z,5.33
2023-04-20T09:24:08.436Z,4.40
2023-04-20T09:26:35.996Z,4.30
2023-04-20T09:29:04.542Z,4.70
2023-04-20T09:31:31.250Z,6.33
2023-04-20T09:34:02.052Z,5.57
2023-04-20T09:36:38.652Z,6.07
2023-04-20T09:39:18.320Z,3.93
2023-04-20T09:41:44.921Z,5.37
2023-04-20T09:44:12.041Z,3.77
2023-04-20T09:46:40.713Z,4.20
2023-04-20T09:49:08.539Z,3.80
2023-04-20T09:51:39.175Z,3.90
2023-04-20T09:54:06.442Z,4.00
2023-04-20T09:56:33.506Z,4.47
2023-04-20T09:59:00.488Z,5.07
2023-04-20T10:01:27.435Z,3.73
2023-04-20T10:03:54.340Z,4.00
2023-04-20T10:06:26.120Z,3.50
2023-04-20T10:08:52.775Z,4.50
2023-04-20T10:11:27.865Z,3.70
2023-04-20T10:13:59.563Z,3.50
2023-04-20T10:16:26.409Z,4.33
2023-04-20T10:19:03.062Z,3.80
2023-04-20T10:21:32.709Z,4.13
2023-04-20T10:24:02.786Z,3.70
2023-04-20T10:26:37.093Z,3.57
2023-04-20T10:29:03.617Z,3.30
2023-04-20T10:31:37.912Z,4.10
2023-04-20T10:34:04.796Z,4.47
2023-04-20T10:36:37.259Z,3.37
2023-04-20T10:39:20.870Z,4.60
2023-04-20T10:42:01.267Z,4.33
2023-04-20T10:44:27.979Z,5.30
2023-04-20T10:46:54.782Z,3.73
2023-04-20T10:49:26.427Z,5.33
2023-04-20T10:51:55.811Z,9.17
2023-04-20T10:54:22.354Z,8.00
2023-04-20T10:56:52.420Z,6.47
2023-04-20T10:59:23.456Z,7.70
2023-04-20T11:01:50.709Z,8.37
2023-04-20T11:04:19.182Z,4.93
2023-04-20T11:06:48.064Z,6.03
2023-04-20T11:09:26.468Z,5.90
2023-04-20T11:12:04.097Z,5.53
2023-04-20T11:14:42.954Z,6.07
2023-04-20T11:17:09.508Z,7.20
2023-04-20T11:19:36.279Z,5.07
2023-04-20T11:22:03.742Z,5.17
2023-04-20T11:24:31.397Z,6.40
2023-04-20T11:26:58.172Z,4.73
2023-04-20T11:29:27.758Z,5.53
2023-04-20T11:31:54.589Z,5.73
2023-04-20T11:34:21.780Z,5.00
2023-04-20T11:36:50.608Z,5.77
2023-04-20T11:39:26.970Z,8.27
2023-04-20T11:41:53.985Z,5.93
2023-04-20T11:44:21.285Z,6.67
2023-04-20T11:46:53.226Z,9.87
2023-04-20T11:49:21.377Z,8.87
2023-04-20T11:51:47.951Z,7.07
2023-04-20T11:54:14.511Z,10.40
2023-04-20T11:56:44.895Z,11.83
2023-04-20T11:59:11.990Z,10.43
2023-04-20T12:01:38.605Z,6.10
2023-04-20T12:04:05.735Z,7.57
2023-04-20T12:06:32.455Z,9.57
2023-04-20T12:08:59.147Z,7.27
2023-04-20T12:11:25.747Z,6.90
2023-04-20T12:13:53.589Z,8.73
2023-04-20T12:16:20.656Z,6.83
2023-04-20T12:18:47.317Z,4.93
2023-04-20T12:21:13.887Z,7.77
2023-04-20T12:23:40.727Z,7.03
2023-04-20T12:26:07.299Z,5.73
2023-04-20T12:28:33.831Z,8.00
2023-04-20T12:31:00.570Z,5.73
2023-04-20T12:33:27.151Z,8.33
2023-04-20T12:35:53.717Z,7.43
2023-04-20T12:38:20.269Z,6.03
2023-04-20T12:40:46.877Z,6.17
2023-04-20T12:43:13.362Z,5.30
2023-04-20T12:45:40.090Z,7.10
2023-04-20T12:48:06.663Z,6.37
2023-04-20T12:50:33.233Z,5.47
2023-04-20T12:52:59.776Z,5.23
2023-04-20T12:55:26.334Z,6.83
2023-04-20T12:57:52.972Z,4.47
2023-04-20T13:00:19.771Z,6.17
2023-04-20T13:02:46.407Z,7.33
2023-04-20T13:05:13.062Z,4.70
2023-04-20T13:07:39.630Z,5.20
2023-04-20T13:10:06.601Z,5.23
2023-04-20T13:12:33.144Z,5.20
2023-04-20T13:14:59.702Z,4.00
2023-04-20T13:17:26.299Z,3.60
2023-04-20T13:19:52.832Z,4.80
2023-04-20T13:22:19.369Z,5.17
2023-04-20T13:24:46.010Z,6.07
2023-04-20T13:27:12.678Z,4.83
2023-04-20T13:29:40.057Z,5.90
2023-04-20T13:32:06.649Z,3.47
2023-04-20T13:34:33.252Z,6.23
2023-04-20T13:36:59.792Z,3.50
2023-04-20T13:39:27.895Z,4.67
2023-04-20T13:41:54.412Z,4.90
2023-04-20T13:44:21.310Z,4.17
2023-04-20T13:46:48.107Z,4.63
2023-04-20T13:49:15.529Z,4.20
2023-04-20T13:51:42.084Z,3.60
2023-04-20T13:54:08.575Z,4.50
2023-04-20T13:56:35.194Z,5.73
2023-04-20T13:59:03.937Z,3.33
2023-04-20T14:01:31.439Z,4.83
2023-04-20T14:03:58.177Z,6.33
2023-04-20T14:06:24.924Z,3.20
2023-04-20T14:08:51.560Z,3.30
2023-04-20T14:11:18.081Z,3.50
2023-04-20T14:13:44.806Z,3.20
2023-04-20T14:16:12.084Z,4.03
2023-04-20T14:18:39.167Z,4.23
2023-04-20T14:21:05.844Z,3.30
2023-04-20T14:23:32.336Z,3.37
2023-04-20T14:25:58.954Z,3.37
2023-04-20T14:28:25.514Z,3.60
2023-04-20T14:30:52.086Z,4.40
2023-04-20T14:33:18.695Z,3.17
2023-04-20T14:35:46.322Z,5.10
2023-04-20T14:38:12.855Z,5.10
2023-04-20T14:40:39.526Z,3.83
2023-04-20T14:43:06.053Z,3.63
2023-04-20T14:45:32.576Z,2.93
2023-04-20T14:47:59.127Z,3.30
2023-04-20T14:50:29.104Z,4.13
2023-04-20T14:52:55.734Z,5.37
2023-04-20T14:55:23.412Z,3.53
2023-04-20T14:57:51.547Z,4.87
2023-04-20T15:00:18.512Z,3.23
2023-04-20T15:02:45.085Z,3.40
2023-04-20T15:05:11.884Z,2.80
2023-04-20T15:07:38.619Z,3.13
2023-04-20T15:10:05.636Z,3.00
2023-04-20T15:12:32.161Z,3.00
2023-04-20T15:14:58.737Z,4.73
2023-04-20T15:17:25.243Z,4.47
2023-04-20T15:19:51.779Z,4.83
2023-04-20T15:22:18.905Z,3.30
2023-04-20T15:24:45.415Z,2.90
2023-04-20T15:27:11.991Z,2.87
2023-04-20T15:29:38.590Z,3.23
2023-04-20T15:32:05.575Z,2.97
2023-04-20T15:34:32.114Z,3.60
2023-04-20T15:36:58.665Z,3.00
2023-04-20T15:39:25.235Z,2.90
2023-04-20T15:41:51.909Z,8.87
2023-04-20T15:44:18.656Z,3.10
2023-04-20T15:46:45.468Z,4.77
2023-04-20T15:49:12.032Z,4.00
2023-04-20T15:51:38.567Z,3.87
2023-04-20T15:54:06.865Z,4.87
2023-04-20T15:56:33.408Z,3.60
2023-04-20T15:59:00.027Z,2.60
2023-04-20T16:01:26.609Z,2.43
2023-04-20T16:03:53.397Z,2.60
2023-04-20T16:06:20.092Z,2.60
2023-04-20T16:08:49.492Z,2.27
2023-04-20T16:11:16.018Z,2.60
2023-04-20T16:13:42.599Z,2.60
2023-04-20T16:16:09.153Z,2.30
2023-04-20T16:18:35.828Z,2.20
2023-04-20T16:21:02.332Z,2.50
2023-04-20T16:23:28.991Z,2.67
2023-04-20T16:25:55.855Z,2.60
2023-04-20T16:28:22.375Z,2.67
2023-04-20T16:30:48.908Z,2.30
2023-04-20T16:33:15.970Z,3.23
2023-04-20T16:35:42.616Z,3.93
2023-04-20T16:38:10.796Z,2.63
2023-04-20T16:40:37.482Z,3.70
2023-04-20T16:43:04.034Z,2.43
2023-04-20T16:45:30.707Z,2.70
2023-04-20T16:47:57.981Z,3.90
2023-04-20T16:50:24.797Z,2.80
2023-04-20T16:52:51.333Z,2.77
2023-04-20T16:55:17.950Z,2.80
2023-04-20T16:57:44.499Z,3.10
2023-04-20T17:00:11.690Z,2.27
2023-04-20T17:02:38.452Z,2.47
2023-04-20T17:05:05.831Z,2.80
2023-04-20T17:07:32.598Z,4.67
2023-04-20T17:09:59.607Z,2.73
2023-04-20T17:12:26.350Z,4.27
2023-04-20T17:14:52.843Z,2.90
2023-04-20T17:17:19.349Z,4.93
2023-04-20T17:19:45.973Z,7.53
2023-04-20T17:22:12.507Z,2.60
2023-04-20T17:24:39.039Z,3.67
2023-04-20T17:27:05.597Z,2.97
2023-04-20T17:29:35.998Z,4.40
2023-04-20T17:32:02.635Z,2.63
2023-04-20T17:34:29.363Z,3.40
2023-04-20T17:36:55.949Z,3.07
2023-04-20T17:39:23.729Z,3.33
2023-04-20T17:41:50.234Z,4.23
2023-04-20T17:44:16.876Z,4.53
2023-04-20T17:46:43.651Z,3.97
2023-04-20T17:49:10.403Z,3.50
2023-04-20T17:51:36.941Z,2.27
2023-04-20T17:54:03.727Z,4.60
2023-04-20T17:56:30.420Z,4.13
2023-04-20T17:58:56.968Z,3.00
2023-04-20T18:01:23.633Z,2.67
2023-04-20T18:03:50.844Z,2.93
2023-04-20T18:06:17.498Z,2.40
2023-04-20T18:08:44.094Z,4.33
2023-04-20T18:11:10.646Z,2.27
2023-04-20T18:13:37.192Z,2.10
2023-04-20T18:16:07.278Z,2.40
2023-04-20T18:18:37.053Z,2.33
2023-04-20T18:21:04.388Z,3.47
2023-04-20T18:23:32.049Z,3.23
2023-04-20T18:25:58.631Z,3.10
2023-04-20T18:28:25.183Z,2.87
2023-04-20T18:30:51.721Z,3.47
2023-04-20T18:33:18.255Z,2.40
2023-04-20T18:35:45.143Z,3.03
2023-04-20T18:38:11.662Z,3.90
2023-04-20T18:40:38.287Z,2.83
2023-04-20T18:43:04.856Z,3.03
2023-04-20T18:45:31.489Z,3.60
2023-04-20T18:48:00.896Z,3.00
2023-04-20T18:50:27.406Z,2.90
2023-04-20T18:52:53.941Z,2.43
2023-04-20T18:55:20.664Z,3.07
2023-04-20T18:57:47.236Z,5.20
2023-04-20T19:00:14.194Z,2.40
2023-04-20T19:02:40.819Z,2.47
2023-04-20T19:05:08.033Z,2.30
2023-04-20T19:07:34.638Z,3.17
2023-04-20T19:10:01.117Z,3.43
2023-04-20T19:12:28.226Z,2.37
2023-04-20T19:14:54.748Z,2.60
2023-04-20T19:17:21.288Z,3.07
2023-04-20T19:19:50.963Z,2.60
2023-04-20T19:22:17.472Z,2.80
2023-04-20T19:24:44.036Z,2.40
2023-04-20T19:27:10.540Z,2.53
2023-04-20T19:29:37.089Z,2.93
2023-04-20T19:32:03.699Z,2.60
2023-04-20T19:34:30.285Z,3.27
2023-04-20T19:36:56.837Z,2.60
2023-04-20T19:39:23.355Z,2.13
2023-04-20T19:41:49.986Z,3.03
2023-04-20T19:44:16.841Z,4.00
2023-04-20T19:46:43.642Z,4.87
2023-04-20T19:49:10.326Z,3.00
2023-04-20T19:51:36.846Z,3.37
2023-04-20T19:54:04.770Z,2.60
2023-04-20T19:56:31.849Z,2.67
2023-04-20T19:58:58.398Z,3.13
2023-04-20T20:01:25.018Z,2.80
2023-04-20T20:03:51.704Z,3.07
2023-04-20T20:06:18.505Z,2.77
2023-04-20T20:08:45.199Z,3.10
2023-04-20T20:11:11.754Z,2.93
2023-04-20T20:13:38.254Z,2.60
2023-04-20T20:16:05.297Z,3.30
2023-04-20T20:18:31.845Z,2.77
2023-04-20T20:20:58.382Z,2.70
2023-04-20T20:23:24.929Z,2.57
2023-04-20T20:25:51.540Z,2.90
2023-04-20T20:28:18.071Z,2.50
2023-04-20T20:30:45.377Z,3.47
2023-04-20T20:33:12.357Z,2.57
2023-04-20T20:35:39.073Z,2.63
2023-04-20T20:38:08.955Z,2.67
2023-04-20T20:40:35.608Z,2.53
2023-04-20T20:43:02.380Z,2.77
2023-04-20T20:45:29.038Z,2.20
2023-04-20T20:47:55.653Z,2.80
2023-04-20T20:50:22.967Z,2.83
2023-04-20T20:52:49.826Z,2.67
2023-04-20T20:55:16.355Z,2.40
2023-04-20T20:57:42.924Z,2.50
2023-04-20T21:00:10.445Z,2.90
2023-04-20T21:02:37.274Z,2.40
2023-04-20T21:05:04.449Z,2.57
2023-04-20T21:07:31.045Z,2.57
2023-04-20T21:09:57.552Z,2.10
2023-04-20T21:12:24.085Z,2.20
2023-04-20T21:14:52.232Z,2.57
2023-04-20T21:17:19.474Z,2.77
2023-04-20T21:19:46.080Z,2.50
2023-04-20T21:22:12.604Z,2.50
2023-04-20T21:24:39.218Z,2.57
2023-04-20T21:27:05.868Z,3.00
2023-04-20T21:29:32.358Z,3.20
2023-04-20T21:31:58.962Z,2.80
2023-04-20T21:34:25.582Z,2.80
2023-04-20T21:36:52.100Z,2.70
2023-04-20T21:39:18.866Z,2.83
2023-04-20T21:41:45.606Z,2.87
2023-04-20T21:44:12.214Z,3.07
2023-04-20T21:46:39.230Z,2.70
2023-04-20T21:49:05.785Z,2.67
2023-04-20T21:51:33.039Z,2.77
2023-04-20T21:53:59.622Z,2.60
2023-04-20T21:56:26.238Z,2.80
2023-04-20T21:58:52.797Z,2.70
2023-04-20T22:01:19.330Z,2.60
2023-04-20T22:03:47.490Z,2.50
2023-04-20T22:06:14.295Z,3.10
2023-04-20T22:08:40.817Z,2.63
2023-04-20T22:11:07.678Z,3.00
2023-04-20T22:13:34.735Z,2.60
2023-04-20T22:16:01.379Z,2.50
2023-04-20T22:18:27.926Z,2.73
2023-04-20T22:20:54.460Z,2.80
2023-04-20T22:23:21.012Z,2.90
2023-04-20T22:25:47.871Z,2.60
2023-04-20T22:28:14.494Z,2.63
2023-04-20T22:30:42.356Z,2.93
2023-04-20T22:33:09.109Z,2.60
2023-04-20T22:35:35.701Z,2.60
2023-04-20T22:38:02.251Z,2.70
2023-04-20T22:40:28.838Z,2.73
2023-04-20T22:42:55.358Z,3.20
2023-04-20T22:45:22.159Z,2.90
2023-04-20T22:47:48.800Z,2.63
2023-04-20T22:50:15.428Z,2.63
2023-04-20T22:52:42.243Z,2.63
2023-04-20T22:55:09.430Z,2.60
2023-04-20T22:57:36.025Z,2.73
2023-04-20T23:00:06.421Z,2.80
2023-04-20T23:02:33.032Z,2.80
2023-04-20T23:04:59.703Z,2.50
2023-04-20T23:07:27.551Z,2.63
2023-04-20T23:09:56.377Z,2.70
2023-04-20T23:12:22.868Z,2.83
2023-04-20T23:14:50.865Z,3.33
2023-04-20T23:17:17.662Z,2.70
2023-04-20T23:19:44.223Z,3.00
2023-04-20T23:22:10.953Z,2.77
2023-04-20T23:24:37.533Z,2.73
2023-04-20T23:27:04.191Z,2.77
2023-04-20T23:29:30.766Z,2.83
2023-04-20T23:31:57.313Z,2.60
2023-04-20T23:34:23.882Z,2.67
2023-04-20T23:36:50.818Z,2.80
2023-04-20T23:39:17.795Z,2.33
2023-04-20T23:41:45.036Z,2.87
2023-04-20T23:44:11.631Z,2.83
2023-04-20T23:46:38.865Z,2.47
2023-04-20T23:49:05.469Z,3.13
2023-04-20T23:51:32.211Z,2.87
2023-04-20T23:53:58.893Z,2.67
2023-04-20T23:56:25.470Z,2.50
2023-04-20T23:58:52.056Z,2.40
