createdAt,value
2019-01-17T00:01:40.787Z,67.87
2019-01-17T00:04:14.723Z,66.36
2019-01-17T00:06:43.690Z,62.90
2019-01-17T00:09:12.192Z,59.71
2019-01-17T00:11:40.392Z,57.79
2019-01-17T00:14:08.935Z,56.48
2019-01-17T00:16:42.803Z,55.47
2019-01-17T00:19:28.821Z,54.62
2019-01-17T00:22:13.391Z,54.57
2019-01-17T00:24:53.654Z,53.90
2019-01-17T00:27:38.344Z,53.17
2019-01-17T00:30:14.227Z,51.78
2019-01-17T00:32:48.081Z,51.86
2019-01-17T00:35:32.613Z,51.62
2019-01-17T00:38:03.454Z,51.15
2019-01-17T00:40:49.762Z,50.79
2019-01-17T00:43:29.794Z,50.37
2019-01-17T00:46:14.611Z,50.33
2019-01-17T00:48:59.332Z,50.03
2019-01-17T00:51:44.076Z,50.48
2019-01-17T00:54:12.333Z,50.56
2019-01-17T00:56:53.438Z,50.11
2019-01-17T00:59:24.543Z,50.13
2019-01-17T01:01:55.751Z,49.97
2019-01-17T01:04:35.792Z,49.86
2019-01-17T01:07:20.850Z,49.41
2019-01-17T01:10:04.134Z,48.86
2019-01-17T01:12:36.670Z,48.85
2019-01-17T01:15:26.845Z,48.59
2019-01-17T01:17:55.077Z,48.13
2019-01-17T01:20:23.559Z,48.23
2019-01-17T01:22:57.816Z,48.95
2019-01-17T01:25:42.841Z,49.20
2019-01-17T01:28:12.039Z,49.16
2019-01-17T01:30:46.551Z,49.05
2019-01-17T01:33:26.489Z,49.24
2019-01-17T01:35:54.730Z,49.79
2019-01-17T01:38:22.952Z,49.84
2019-01-17T01:40:53.923Z,49.90
2019-01-17T01:43:22.503Z,50.13
2019-01-17T01:45:53.666Z,50.26
2019-01-17T01:48:21.927Z,50.08
2019-01-17T01:50:50.498Z,50.89
2019-01-17T01:53:17.099Z,50.34
2019-01-17T01:55:43.397Z,50.29
2019-01-17T01:58:09.728Z,50.82
2019-01-17T02:00:36.078Z,51.07
2019-01-17T02:03:02.757Z,51.30
2019-01-17T02:05:29.088Z,51.56
2019-01-17T02:07:55.404Z,51.80
2019-01-17T02:10:22.204Z,51.57
2019-01-17T02:12:48.582Z,51.85
2019-01-17T02:15:14.899Z,52.01
2019-01-17T02:17:41.336Z,53.05
2019-01-17T02:20:09.658Z,53.44
2019-01-17T02:22:36.231Z,53.19
2019-01-17T02:25:07.198Z,54.21
2019-01-17T02:27:33.770Z,55.39
2019-01-17T02:30:00.199Z,55.46
2019-01-17T02:32:26.517Z,55.39
2019-01-17T02:34:53.116Z,56.01
2019-01-17T02:37:19.453Z,56.81
2019-01-17T02:39:46.022Z,56.87
2019-01-17T02:42:12.363Z,57.21
2019-01-17T02:44:39.244Z,56.93
2019-01-17T02:47:05.947Z,57.10
2019-01-17T02:49:32.276Z,57.20
2019-01-17T02:51:58.601Z,57.14
2019-01-17T02:54:24.891Z,57.51
2019-01-17T02:56:51.208Z,57.28
2019-01-17T02:59:17.542Z,57.56
2019-01-17T03:01:44.136Z,57.41
2019-01-17T03:04:10.498Z,57.63
2019-01-17T03:06:37.069Z,57.35
2019-01-17T03:09:06.029Z,57.11
2019-01-17T03:11:32.635Z,56.89
2019-01-17T03:13:58.993Z,57.23
2019-01-17T03:16:25.319Z,57.43
2019-01-17T03:18:51.683Z,56.87
2019-01-17T03:21:18.046Z,56.79
2019-01-17T03:23:44.667Z,55.93
2019-01-17T03:26:11.290Z,56.33
2019-01-17T03:28:37.614Z,56.66
2019-01-17T03:31:03.980Z,56.44
2019-01-17T03:33:30.608Z,56.04
2019-01-17T03:35:56.991Z,56.11
2019-01-17T03:38:23.560Z,56.33
2019-01-17T03:40:49.887Z,56.22
2019-01-17T03:43:16.223Z,56.33
2019-01-17T03:45:42.805Z,56.43
2019-01-17T03:48:09.104Z,56.58
2019-01-17T03:50:35.694Z,56.83
2019-01-17T03:53:02.006Z,57.24
2019-01-17T03:55:28.586Z,57.01
2019-01-17T03:57:54.923Z,56.56
2019-01-17T04:00:21.223Z,56.59
2019-01-17T04:02:47.676Z,56.84
2019-01-17T04:05:13.991Z,56.98
2019-01-17T04:07:40.331Z,57.46
2019-01-17T04:10:11.356Z,57.49
2019-01-17T04:12:37.697Z,57.46
2019-01-17T04:15:07.429Z,57.42
2019-01-17T04:17:34.038Z,57.46
2019-01-17T04:20:00.410Z,57.17
2019-01-17T04:22:26.705Z,56.99
2019-01-17T04:24:57.295Z,57.33
2019-01-17T04:27:21.548Z,57.63
2019-01-17T04:29:47.936Z,57.67
2019-01-17T04:32:14.228Z,57.68
2019-01-17T04:34:40.554Z,57.79
2019-01-17T04:37:06.897Z,57.71
2019-01-17T04:39:33.365Z,58.12
2019-01-17T04:41:59.829Z,57.90
2019-01-17T04:44:26.129Z,57.62
2019-01-17T04:46:52.831Z,57.81
2019-01-17T04:49:19.237Z,57.63
2019-01-17T04:51:45.577Z,57.83
2019-01-17T04:54:11.903Z,57.84
2019-01-17T04:56:38.293Z,57.77
2019-01-17T04:59:04.898Z,58.06
2019-01-17T05:01:31.305Z,58.04
2019-01-17T05:03:57.930Z,57.68
2019-01-17T05:06:24.269Z,57.92
2019-01-17T05:08:50.959Z,58.23
2019-01-17T05:11:17.430Z,58.38
2019-01-17T05:13:43.980Z,58.41
2019-01-17T05:16:10.320Z,58.01
2019-01-17T05:18:36.684Z,57.87
2019-01-17T05:21:03.129Z,57.54
2019-01-17T05:23:29.447Z,57.82
2019-01-17T05:25:56.046Z,58.50
2019-01-17T05:28:22.472Z,58.23
2019-01-17T05:30:48.855Z,58.20
2019-01-17T05:33:15.164Z,58.38
2019-01-17T05:35:41.769Z,58.95
2019-01-17T05:38:08.089Z,59.11
2019-01-17T05:40:34.669Z,59.05
2019-01-17T05:43:00.972Z,58.07
2019-01-17T05:45:27.603Z,58.42
2019-01-17T05:47:54.162Z,59.25
2019-01-17T05:50:20.776Z,59.30
2019-01-17T05:52:47.144Z,59.73
2019-01-17T05:55:19.837Z,59.47
2019-01-17T05:57:42.035Z,59.39
2019-01-17T06:00:15.731Z,60.04
2019-01-17T06:02:42.312Z,59.83
2019-01-17T06:05:09.078Z,59.66
2019-01-17T06:07:35.434Z,59.04
2019-01-17T06:10:02.748Z,59.79
2019-01-17T06:12:29.044Z,59.22
2019-01-17T06:14:55.651Z,59.12
2019-01-17T06:17:22.036Z,59.19
2019-01-17T06:19:48.407Z,60.03
2019-01-17T06:22:14.736Z,59.75
2019-01-17T06:24:41.071Z,60.08
2019-01-17T06:27:07.417Z,59.71
2019-01-17T06:29:33.766Z,59.72
2019-01-17T06:32:00.179Z,59.49
2019-01-17T06:34:26.809Z,59.24
2019-01-17T06:36:53.413Z,59.46
2019-01-17T06:39:20.071Z,58.54
2019-01-17T06:41:46.418Z,58.56
2019-01-17T06:44:12.763Z,57.94
2019-01-17T06:46:39.361Z,58.69
2019-01-17T06:49:05.722Z,58.34
2019-01-17T06:51:32.088Z,58.84
2019-01-17T06:53:58.446Z,59.49
2019-01-17T06:56:25.094Z,58.72
2019-01-17T06:58:51.423Z,59.26
2019-01-17T07:01:17.734Z,59.60
2019-01-17T07:03:44.343Z,59.74
2019-01-17T07:06:10.667Z,60.10
2019-01-17T07:08:37.312Z,60.23
2019-01-17T07:11:03.633Z,60.39
2019-01-17T07:13:29.962Z,60.83
2019-01-17T07:15:56.519Z,60.35
2019-01-17T07:18:24.323Z,60.72
2019-01-17T07:20:50.763Z,60.24
2019-01-17T07:23:17.393Z,60.88
2019-01-17T07:25:43.983Z,60.40
2019-01-17T07:28:10.568Z,61.07
2019-01-17T07:30:37.200Z,61.45
2019-01-17T07:33:03.708Z,61.20
2019-01-17T07:35:30.425Z,61.25
2019-01-17T07:37:57.059Z,61.11
2019-01-17T07:40:23.475Z,61.21
2019-01-17T07:42:49.815Z,60.80
2019-01-17T07:45:23.762Z,61.28
2019-01-17T07:47:50.425Z,60.63
2019-01-17T07:50:16.873Z,60.49
2019-01-17T07:52:43.568Z,60.63
2019-01-17T07:55:10.243Z,60.45
2019-01-17T07:57:36.680Z,60.34
2019-01-17T08:00:14.933Z,60.47
2019-01-17T08:02:41.301Z,60.96
2019-01-17T08:05:08.026Z,60.95
2019-01-17T08:07:34.738Z,60.77
2019-01-17T08:10:01.275Z,60.49
2019-01-17T08:12:27.592Z,60.27
2019-01-17T08:14:53.935Z,60.16
2019-01-17T08:17:20.222Z,60.42
2019-01-17T08:19:46.603Z,60.21
2019-01-17T08:22:12.927Z,59.59
2019-01-17T08:24:39.303Z,59.73
2019-01-17T08:27:05.596Z,59.67
2019-01-17T08:29:32.153Z,60.04
2019-01-17T08:32:02.166Z,59.68
2019-01-17T08:34:28.592Z,59.82
2019-01-17T08:36:55.224Z,59.58
2019-01-17T08:39:21.630Z,59.48
2019-01-17T08:41:47.963Z,59.03
2019-01-17T08:44:14.557Z,58.70
2019-01-17T08:46:41.957Z,58.98
2019-01-17T08:49:08.374Z,59.78
2019-01-17T08:51:35.220Z,58.84
2019-01-17T08:54:01.560Z,58.80
2019-01-17T08:56:28.246Z,59.46
2019-01-17T08:58:55.011Z,59.22
2019-01-17T09:01:21.335Z,58.75
2019-01-17T09:03:47.803Z,59.30
2019-01-17T09:06:14.136Z,58.87
2019-01-17T09:08:41.049Z,58.95
2019-01-17T09:11:07.847Z,59.55
2019-01-17T09:13:34.778Z,60.30
2019-01-17T09:16:01.472Z,59.51
2019-01-17T09:18:28.412Z,60.17
2019-01-17T09:20:55.176Z,61.19
2019-01-17T09:23:22.507Z,61.17
2019-01-17T09:25:49.139Z,61.59
2019-01-17T09:28:15.737Z,62.74
2019-01-17T09:30:42.059Z,63.13
2019-01-17T09:33:08.360Z,63.43
2019-01-17T09:35:34.961Z,63.47
2019-01-17T09:38:01.561Z,63.17
2019-01-17T09:40:27.920Z,62.69
2019-01-17T09:42:54.224Z,62.84
2019-01-17T09:45:20.566Z,63.47
2019-01-17T09:47:47.268Z,63.31
2019-01-17T09:50:20.279Z,62.67
2019-01-17T09:52:46.747Z,62.93
2019-01-17T09:55:13.268Z,62.26
2019-01-17T09:57:39.987Z,62.28
2019-01-17T10:00:20.648Z,62.54
2019-01-17T10:02:47.334Z,62.54
2019-01-17T10:05:13.927Z,62.62
2019-01-17T10:07:40.506Z,62.26
2019-01-17T10:10:16.986Z,62.89
2019-01-17T10:12:44.370Z,62.63
2019-01-17T10:15:22.081Z,62.65
2019-01-17T10:18:23.867Z,62.34
2019-01-17T10:21:04.274Z,63.87
2019-01-17T10:23:59.660Z,62.56
2019-01-17T10:26:55.287Z,61.16
2019-01-17T10:29:49.871Z,62.12
2019-01-17T10:32:51.641Z,60.05
2019-01-17T10:35:44.991Z,61.29
2019-01-17T10:38:42.879Z,60.86
2019-01-17T10:41:27.307Z,60.87
2019-01-17T10:44:11.391Z,60.28
2019-01-17T10:47:01.322Z,60.24
2019-01-17T10:49:53.675Z,59.90
2019-01-17T10:53:00.612Z,58.35
2019-01-17T10:55:51.055Z,59.80
2019-01-17T10:58:32.056Z,61.36
2019-01-17T11:01:18.981Z,61.08
2019-01-17T11:04:08.790Z,61.06
2019-01-17T11:07:04.610Z,60.93
2019-01-17T11:10:09.858Z,59.38
2019-01-17T11:13:19.111Z,60.17
2019-01-17T11:16:27.587Z,59.29
2019-01-17T11:19:26.174Z,57.31
2019-01-17T11:22:07.857Z,57.00
2019-01-17T11:25:04.300Z,57.37
2019-01-17T11:27:48.103Z,58.54
2019-01-17T11:30:20.428Z,58.34
2019-01-17T11:32:56.423Z,59.40
2019-01-17T11:36:02.477Z,59.49
2019-01-17T11:38:43.556Z,59.07
2019-01-17T11:41:24.321Z,59.43
2019-01-17T11:44:32.492Z,60.38
2019-01-17T11:47:36.373Z,60.46
2019-01-17T11:50:28.307Z,61.51
2019-01-17T11:53:03.333Z,62.00
2019-01-17T11:55:41.171Z,60.85
2019-01-17T11:58:14.196Z,61.00
2019-01-17T12:01:14.310Z,60.75
2019-01-17T12:04:03.792Z,60.54
2019-01-17T12:06:30.134Z,59.65
2019-01-17T12:08:56.714Z,59.22
2019-01-17T12:11:23.033Z,59.29
2019-01-17T12:13:49.366Z,59.31
2019-01-17T12:16:15.965Z,59.82
2019-01-17T12:18:42.311Z,59.69
2019-01-17T12:21:08.654Z,59.60
2019-01-17T12:23:36.056Z,59.35
2019-01-17T12:26:02.415Z,59.24
2019-01-17T12:28:28.976Z,58.22
2019-01-17T12:30:55.312Z,59.69
2019-01-17T12:33:21.615Z,59.77
2019-01-17T12:35:48.190Z,59.28
2019-01-17T12:38:14.520Z,59.62
2019-01-17T12:40:41.155Z,59.08
2019-01-17T12:43:07.469Z,58.96
2019-01-17T12:45:33.771Z,57.92
2019-01-17T12:48:00.429Z,58.24
2019-01-17T12:50:26.739Z,59.20
2019-01-17T12:52:53.097Z,59.71
2019-01-17T12:55:19.682Z,58.82
2019-01-17T12:57:46.305Z,57.45
2019-01-17T13:00:16.469Z,58.30
2019-01-17T13:02:42.806Z,57.62
2019-01-17T13:05:09.376Z,58.97
2019-01-17T13:07:35.925Z,60.15
2019-01-17T13:10:09.944Z,59.86
2019-01-17T13:12:36.344Z,60.09
2019-01-17T13:15:06.775Z,60.04
2019-01-17T13:17:33.377Z,60.17
2019-01-17T13:19:59.949Z,59.76
2019-01-17T13:22:26.291Z,59.50
2019-01-17T13:24:52.739Z,59.19
2019-01-17T13:27:19.353Z,59.19
2019-01-17T13:29:45.957Z,59.40
2019-01-17T13:32:12.573Z,59.42
2019-01-17T13:34:38.901Z,59.58
2019-01-17T13:37:05.226Z,59.33
2019-01-17T13:39:31.595Z,59.70
2019-01-17T13:41:58.954Z,59.24
2019-01-17T13:44:25.649Z,58.69
2019-01-17T13:46:52.061Z,59.19
2019-01-17T13:49:18.432Z,60.17
2019-01-17T13:51:44.855Z,59.01
2019-01-17T13:54:11.204Z,56.22
2019-01-17T13:56:37.777Z,53.77
2019-01-17T13:59:04.210Z,49.39
2019-01-17T14:01:30.522Z,41.23
2019-01-17T14:03:56.835Z,39.08
2019-01-17T14:06:23.442Z,36.56
2019-01-17T14:08:49.805Z,36.21
2019-01-17T14:11:16.392Z,37.12
2019-01-17T14:13:42.697Z,38.88
2019-01-17T14:16:09.275Z,43.59
2019-01-17T14:18:35.667Z,45.99
2019-01-17T14:21:02.308Z,49.14
2019-01-17T14:23:30.967Z,51.64
2019-01-17T14:25:57.533Z,53.17
2019-01-17T14:28:23.941Z,54.85
2019-01-17T14:30:50.291Z,55.79
2019-01-17T14:33:21.032Z,57.10
2019-01-17T14:35:48.360Z,56.86
2019-01-17T14:38:14.847Z,56.22
2019-01-17T14:40:41.490Z,56.31
2019-01-17T14:43:11.113Z,56.39
2019-01-17T14:45:37.444Z,57.18
2019-01-17T14:48:04.458Z,57.68
2019-01-17T14:50:31.041Z,57.48
2019-01-17T14:52:57.655Z,58.03
2019-01-17T14:55:24.363Z,59.02
2019-01-17T14:57:51.096Z,59.50
2019-01-17T15:00:25.494Z,59.30
2019-01-17T15:02:52.519Z,60.05
2019-01-17T15:05:19.332Z,60.21
2019-01-17T15:07:45.622Z,60.26
2019-01-17T15:10:23.080Z,60.77
2019-01-17T15:12:49.401Z,60.65
2019-01-17T15:15:16.320Z,60.70
2019-01-17T15:17:42.625Z,60.96
2019-01-17T15:20:17.791Z,61.40
2019-01-17T15:22:46.518Z,61.54
2019-01-17T15:25:13.149Z,61.75
2019-01-17T15:27:39.473Z,61.59
2019-01-17T15:30:11.296Z,61.36
2019-01-17T15:32:38.003Z,62.28
2019-01-17T15:35:06.319Z,62.21
2019-01-17T15:37:33.654Z,61.84
2019-01-17T15:39:59.984Z,62.02
2019-01-17T15:42:26.385Z,61.97
2019-01-17T15:44:53.050Z,62.11
2019-01-17T15:47:19.371Z,62.08
2019-01-17T15:49:46.249Z,62.13
2019-01-17T15:52:13.250Z,62.14
2019-01-17T15:54:39.662Z,62.11
2019-01-17T15:57:06.277Z,61.78
2019-01-17T15:59:32.646Z,61.41
2019-01-17T16:01:59.228Z,60.89
2019-01-17T16:04:26.834Z,60.48
2019-01-17T16:06:53.493Z,60.91
2019-01-17T16:09:19.927Z,62.02
2019-01-17T16:11:46.259Z,62.35
2019-01-17T16:14:12.600Z,63.34
2019-01-17T16:16:38.938Z,63.61
2019-01-17T16:19:05.278Z,63.87
2019-01-17T16:21:31.891Z,63.55
2019-01-17T16:23:58.487Z,63.53
2019-01-17T16:26:25.161Z,63.17
2019-01-17T16:28:51.822Z,62.88
2019-01-17T16:31:18.189Z,62.92
2019-01-17T16:33:44.793Z,62.37
2019-01-17T16:36:11.153Z,62.08
2019-01-17T16:38:37.449Z,62.09
2019-01-17T16:41:04.083Z,61.75
2019-01-17T16:43:30.380Z,61.65
2019-01-17T16:45:56.833Z,61.80
2019-01-17T16:48:23.497Z,61.31
2019-01-17T16:50:50.113Z,61.32
2019-01-17T16:53:17.191Z,61.16
2019-01-17T16:55:43.563Z,61.16
2019-01-17T16:58:09.937Z,61.27
2019-01-17T17:00:38.618Z,60.72
2019-01-17T17:03:05.112Z,60.35
2019-01-17T17:05:31.703Z,60.52
2019-01-17T17:07:58.452Z,60.62
2019-01-17T17:10:25.569Z,60.67
2019-01-17T17:12:52.317Z,60.08
2019-01-17T17:15:19.120Z,60.11
2019-01-17T17:17:45.705Z,59.91
2019-01-17T17:20:20.407Z,59.93
2019-01-17T17:22:46.898Z,60.23
2019-01-17T17:25:13.490Z,60.02
2019-01-17T17:27:39.950Z,59.94
2019-01-17T17:30:15.149Z,60.03
2019-01-17T17:32:41.515Z,59.97
2019-01-17T17:35:08.064Z,60.06
2019-01-17T17:37:34.458Z,60.47
2019-01-17T17:40:01.024Z,60.26
2019-01-17T17:42:27.739Z,60.05
2019-01-17T17:44:55.122Z,60.55
2019-01-17T17:47:22.718Z,60.79
2019-01-17T17:49:49.282Z,61.40
2019-01-17T17:52:15.822Z,61.16
2019-01-17T17:54:42.177Z,61.13
2019-01-17T17:57:08.777Z,61.00
2019-01-17T17:59:35.129Z,61.02
2019-01-17T18:02:02.313Z,61.07
2019-01-17T18:04:28.908Z,61.14
2019-01-17T18:06:55.671Z,61.11
2019-01-17T18:09:22.338Z,60.74
2019-01-17T18:11:48.822Z,61.01
2019-01-17T18:14:15.207Z,60.97
2019-01-17T18:16:46.276Z,60.38
2019-01-17T18:19:12.611Z,60.17
2019-01-17T18:21:39.342Z,59.76
2019-01-17T18:24:05.653Z,60.04
2019-01-17T18:26:32.012Z,60.07
2019-01-17T18:28:58.621Z,59.89
2019-01-17T18:31:24.974Z,59.76
2019-01-17T18:33:51.288Z,59.66
2019-01-17T18:36:17.920Z,59.76
2019-01-17T18:38:44.482Z,59.86
2019-01-17T18:41:15.146Z,59.23
2019-01-17T18:43:42.715Z,59.11
2019-01-17T18:46:09.058Z,59.15
2019-01-17T18:48:35.710Z,59.17
2019-01-17T18:51:02.391Z,59.05
2019-01-17T18:53:28.714Z,59.24
2019-01-17T18:55:55.054Z,59.37
2019-01-17T18:58:21.355Z,58.80
2019-01-17T19:00:47.751Z,58.88
2019-01-17T19:03:14.200Z,59.13
2019-01-17T19:05:40.677Z,59.83
2019-01-17T19:08:07.274Z,60.50
2019-01-17T19:10:33.924Z,62.36
2019-01-17T19:13:00.267Z,67.56
2019-01-17T19:15:29.819Z,73.98
2019-01-17T19:17:56.366Z,76.30
2019-01-17T19:20:22.968Z,77.15
2019-01-17T19:22:49.310Z,77.25
2019-01-17T19:25:16.794Z,76.44
2019-01-17T19:27:43.219Z,76.41
2019-01-17T19:30:20.017Z,76.81
2019-01-17T19:32:46.880Z,75.55
2019-01-17T19:35:13.664Z,75.86
2019-01-17T19:37:41.524Z,75.99
2019-01-17T19:40:21.052Z,75.09
2019-01-17T19:42:48.121Z,74.20
2019-01-17T19:45:15.373Z,73.81
2019-01-17T19:47:41.991Z,74.88
2019-01-17T19:50:24.068Z,74.89
2019-01-17T19:52:50.446Z,73.60
2019-01-17T19:55:16.899Z,73.65
2019-01-17T19:57:43.227Z,74.02
2019-01-17T20:00:15.269Z,73.50
2019-01-17T20:02:42.190Z,73.15
2019-01-17T20:05:12.123Z,72.95
2019-01-17T20:07:39.598Z,72.87
2019-01-17T20:10:14.970Z,72.28
2019-01-17T20:12:41.644Z,72.42
2019-01-17T20:15:09.272Z,73.01
2019-01-17T20:17:35.690Z,73.04
2019-01-17T20:20:09.003Z,72.61
2019-01-17T20:22:35.609Z,71.81
2019-01-17T20:25:02.868Z,71.87
2019-01-17T20:27:29.164Z,71.37
2019-01-17T20:29:55.767Z,70.64
2019-01-17T20:32:22.376Z,71.29
2019-01-17T20:34:48.726Z,70.30
2019-01-17T20:37:15.125Z,70.62
2019-01-17T20:39:41.452Z,70.70
2019-01-17T20:42:07.779Z,70.32
2019-01-17T20:44:34.219Z,70.50
2019-01-17T20:47:00.634Z,69.87
2019-01-17T20:49:27.215Z,70.43
2019-01-17T20:51:53.555Z,70.67
2019-01-17T20:54:19.885Z,70.51
2019-01-17T20:56:46.229Z,70.32
2019-01-17T20:59:12.871Z,70.13
2019-01-17T21:01:47.587Z,70.02
2019-01-17T21:04:14.005Z,70.72
2019-01-17T21:06:40.348Z,70.73
2019-01-17T21:09:09.390Z,70.31
2019-01-17T21:11:35.794Z,70.19
2019-01-17T21:14:02.725Z,70.52
2019-01-17T21:16:29.323Z,69.83
2019-01-17T21:18:55.630Z,69.89
2019-01-17T21:21:21.976Z,70.20
2019-01-17T21:23:48.328Z,70.65
2019-01-17T21:26:14.924Z,69.83
2019-01-17T21:28:41.229Z,69.75
2019-01-17T21:31:07.565Z,70.05
2019-01-17T21:33:33.915Z,70.04
2019-01-17T21:36:00.246Z,70.09
2019-01-17T21:38:26.863Z,70.56
2019-01-17T21:40:53.469Z,70.79
2019-01-17T21:43:19.913Z,71.20
2019-01-17T21:45:46.681Z,71.09
2019-01-17T21:48:13.293Z,71.92
2019-01-17T21:50:39.978Z,72.05
2019-01-17T21:53:06.589Z,71.58
2019-01-17T21:55:34.028Z,72.63
2019-01-17T21:58:00.846Z,72.60
2019-01-17T22:00:28.476Z,72.10
2019-01-17T22:02:54.843Z,72.72
2019-01-17T22:05:21.361Z,72.48
2019-01-17T22:07:48.083Z,72.47
2019-01-17T22:10:16.803Z,72.19
2019-01-17T22:12:43.346Z,72.35
2019-01-17T22:15:17.077Z,71.33
2019-01-17T22:17:43.404Z,71.46
2019-01-17T22:20:11.320Z,70.89
2019-01-17T22:22:37.911Z,69.99
2019-01-17T22:25:09.340Z,70.57
2019-01-17T22:27:35.939Z,70.86
2019-01-17T22:30:08.695Z,70.60
2019-01-17T22:32:35.127Z,70.09
2019-01-17T22:35:01.710Z,70.35
2019-01-17T22:37:28.052Z,70.04
2019-01-17T22:39:54.473Z,69.49
2019-01-17T22:42:20.833Z,69.29
2019-01-17T22:44:47.584Z,69.12
2019-01-17T22:47:14.230Z,69.73
2019-01-17T22:49:40.588Z,69.16
2019-01-17T22:52:06.882Z,68.44
2019-01-17T22:54:33.492Z,67.57
2019-01-17T22:57:00.059Z,68.48
2019-01-17T22:59:26.426Z,68.17
2019-01-17T23:01:52.933Z,67.43
2019-01-17T23:04:19.425Z,66.81
2019-01-17T23:06:46.001Z,67.50
2019-01-17T23:09:13.420Z,67.99
2019-01-17T23:11:39.797Z,67.58
2019-01-17T23:14:08.100Z,67.17
2019-01-17T23:16:34.478Z,66.13
2019-01-17T23:19:00.893Z,66.77
2019-01-17T23:21:27.182Z,65.82
2019-01-17T23:23:53.538Z,65.31
2019-01-17T23:26:19.853Z,65.02
2019-01-17T23:28:46.176Z,64.91
2019-01-17T23:31:12.767Z,64.40
2019-01-17T23:33:39.363Z,63.96
2019-01-17T23:36:05.946Z,64.19
2019-01-17T23:38:32.548Z,64.07
2019-01-17T23:40:59.148Z,63.82
2019-01-17T23:43:25.843Z,63.43
2019-01-17T23:45:52.431Z,63.62
2019-01-17T23:48:18.748Z,62.66
2019-01-17T23:50:45.364Z,62.59
2019-01-17T23:53:11.709Z,62.97
2019-01-17T23:55:39.404Z,62.67
2019-01-17T23:58:05.936Z,63.59
