createdAt,value
2023-05-11T00:00:45.413Z,1.33
2023-05-11T00:03:14.904Z,1.93
2023-05-11T00:05:43.227Z,1.67
2023-05-11T00:08:11.298Z,1.50
2023-05-11T00:10:39.398Z,1.40
2023-05-11T00:13:07.456Z,1.30
2023-05-11T00:15:35.641Z,1.80
2023-05-11T00:18:03.815Z,1.33
2023-05-11T00:20:33.258Z,1.47
2023-05-11T00:23:01.451Z,1.40
2023-05-11T00:25:29.593Z,1.83
2023-05-11T00:27:57.781Z,1.40
2023-05-11T00:30:25.831Z,1.53
2023-05-11T00:32:53.894Z,1.40
2023-05-11T00:35:22.169Z,1.63
2023-05-11T00:37:51.658Z,1.47
2023-05-11T00:40:19.987Z,1.60
2023-05-11T00:42:48.366Z,1.70
2023-05-11T00:45:16.500Z,1.60
2023-05-11T00:47:45.040Z,1.40
2023-05-11T00:50:13.515Z,1.40
2023-05-11T00:52:42.971Z,1.60
2023-05-11T00:55:14.688Z,1.70
2023-05-11T00:57:43.022Z,1.60
2023-05-11T01:00:12.174Z,1.60
2023-05-11T01:02:40.782Z,1.80
2023-05-11T01:05:09.880Z,1.87
2023-05-11T01:07:45.456Z,1.83
2023-05-11T01:10:22.445Z,1.27
2023-05-11T01:12:59.936Z,1.40
2023-05-11T01:15:37.032Z,1.67
2023-05-11T01:18:16.079Z,1.60
2023-05-11T01:20:47.934Z,2.10
2023-05-11T01:23:51.914Z,1.50
2023-05-11T01:26:45.491Z,1.20
2023-05-11T01:29:42.221Z,1.20
2023-05-11T01:32:18.087Z,1.43
2023-05-11T01:34:47.254Z,1.60
2023-05-11T01:37:21.614Z,2.00
2023-05-11T01:39:56.214Z,1.90
2023-05-11T01:42:29.811Z,1.40
2023-05-11T01:44:58.282Z,1.50
2023-05-11T01:47:31.172Z,1.50
2023-05-11T01:50:01.743Z,1.57
2023-05-11T01:52:32.069Z,1.70
2023-05-11T01:55:02.600Z,1.40
2023-05-11T01:57:32.154Z,1.47
2023-05-11T02:00:01.568Z,1.60
2023-05-11T02:02:32.540Z,1.40
2023-05-11T02:05:01.858Z,1.57
2023-05-11T02:07:31.166Z,1.50
2023-05-11T02:10:00.578Z,1.50
2023-05-11T02:12:29.573Z,1.60
2023-05-11T02:14:59.460Z,1.53
2023-05-11T02:17:28.895Z,1.23
2023-05-11T02:19:59.982Z,1.30
2023-05-11T02:22:29.145Z,1.70
2023-05-11T02:24:57.407Z,1.70
2023-05-11T02:27:26.004Z,2.07
2023-05-11T02:29:54.038Z,1.70
2023-05-11T02:32:23.645Z,1.53
2023-05-11T02:34:59.843Z,2.03
2023-05-11T02:37:31.096Z,1.67
2023-05-11T02:40:03.530Z,1.67
2023-05-11T02:42:35.733Z,1.50
2023-05-11T02:45:07.267Z,1.53
2023-05-11T02:47:43.536Z,1.90
2023-05-11T02:50:12.657Z,1.77
2023-05-11T02:52:46.720Z,1.57
2023-05-11T02:55:17.450Z,1.53
2023-05-11T02:57:45.783Z,1.80
2023-05-11T03:00:14.582Z,1.40
2023-05-11T03:02:42.614Z,1.53
2023-05-11T03:05:10.935Z,1.60
2023-05-11T03:07:39.300Z,1.87
2023-05-11T03:10:10.479Z,2.03
2023-05-11T03:12:39.377Z,2.10
2023-05-11T03:15:12.045Z,1.43
2023-05-11T03:17:41.553Z,1.60
2023-05-11T03:20:11.134Z,1.33
2023-05-11T03:22:39.358Z,1.50
2023-05-11T03:25:09.762Z,1.27
2023-05-11T03:27:38.541Z,1.30
2023-05-11T03:30:10.694Z,1.40
2023-05-11T03:32:38.625Z,1.33
2023-05-11T03:35:07.809Z,1.47
2023-05-11T03:37:38.451Z,1.10
2023-05-11T03:40:10.186Z,1.33
2023-05-11T03:42:39.544Z,1.10
2023-05-11T03:45:09.303Z,1.20
2023-05-11T03:47:39.355Z,1.30
2023-05-11T03:50:10.037Z,1.30
2023-05-11T03:52:38.683Z,1.30
2023-05-11T03:55:07.733Z,1.37
2023-05-11T03:57:37.308Z,1.60
2023-05-11T04:00:06.502Z,1.30
2023-05-11T04:02:35.650Z,1.20
2023-05-11T04:05:08.582Z,1.30
2023-05-11T04:07:38.295Z,1.50
2023-05-11T04:10:07.357Z,1.30
2023-05-11T04:12:36.599Z,1.60
2023-05-11T04:15:05.478Z,1.50
2023-05-11T04:17:33.448Z,1.40
2023-05-11T04:20:01.352Z,1.40
2023-05-11T04:22:29.249Z,1.30
2023-05-11T04:24:57.254Z,1.50
2023-05-11T04:27:25.236Z,1.40
2023-05-11T04:29:54.540Z,6.00
2023-05-11T04:32:22.559Z,2.20
2023-05-11T04:34:51.009Z,2.00
2023-05-11T04:37:18.942Z,3.30
2023-05-11T04:39:46.854Z,4.33
2023-05-11T04:42:15.012Z,4.53
2023-05-11T04:44:42.914Z,5.50
2023-05-11T04:47:12.252Z,5.30
2023-05-11T04:49:40.534Z,4.90
2023-05-11T04:52:08.497Z,4.63
2023-05-11T04:54:36.867Z,4.00
2023-05-11T04:57:04.833Z,4.77
2023-05-11T04:59:33.574Z,4.97
2023-05-11T05:02:01.590Z,4.00
2023-05-11T05:04:30.988Z,4.63
2023-05-11T05:06:58.961Z,4.80
2023-05-11T05:09:26.889Z,5.63
2023-05-11T05:11:54.819Z,4.43
2023-05-11T05:14:22.725Z,3.83
2023-05-11T05:16:50.734Z,4.07
2023-05-11T05:19:18.679Z,4.27
2023-05-11T05:21:48.240Z,4.23
2023-05-11T05:24:16.178Z,4.20
2023-05-11T05:26:44.727Z,4.60
2023-05-11T05:29:12.696Z,3.97
2023-05-11T05:31:40.623Z,3.37
2023-05-11T05:34:08.615Z,5.30
2023-05-11T05:36:36.561Z,6.50
2023-05-11T05:39:09.817Z,4.43
2023-05-11T05:41:37.936Z,3.70
2023-05-11T05:44:06.202Z,4.60
2023-05-11T05:46:34.237Z,4.13
2023-05-11T05:49:02.305Z,4.30
2023-05-11T05:51:30.229Z,4.40
2023-05-11T05:53:58.206Z,5.20
2023-05-11T05:56:27.618Z,4.33
2023-05-11T05:58:55.868Z,5.20
2023-05-11T06:01:23.883Z,4.87
2023-05-11T06:03:52.276Z,5.50
2023-05-11T06:06:20.716Z,4.73
2023-05-11T06:08:48.682Z,4.60
2023-05-11T06:11:16.973Z,3.77
2023-05-11T06:13:46.387Z,4.47
2023-05-11T06:16:14.355Z,5.03
2023-05-11T06:18:42.529Z,4.60
2023-05-11T06:21:10.498Z,3.77
2023-05-11T06:23:38.534Z,4.43
2023-05-11T06:26:06.563Z,3.77
2023-05-11T06:28:34.617Z,4.50
2023-05-11T06:31:04.732Z,4.93
2023-05-11T06:33:32.953Z,4.33
2023-05-11T06:36:05.485Z,3.83
2023-05-11T06:38:33.527Z,3.53
2023-05-11T06:41:01.503Z,4.20
2023-05-11T06:43:29.565Z,5.13
2023-05-11T06:45:57.568Z,4.83
2023-05-11T06:48:29.947Z,3.80
2023-05-11T06:50:58.073Z,4.50
2023-05-11T06:53:26.232Z,5.57
2023-05-11T06:55:55.765Z,4.10
2023-05-11T06:58:23.731Z,4.33
2023-05-11T07:00:51.715Z,4.47
2023-05-11T07:03:19.676Z,4.70
2023-05-11T07:05:49.550Z,4.57
2023-05-11T07:08:17.500Z,4.67
2023-05-11T07:10:45.474Z,3.73
2023-05-11T07:13:14.167Z,4.10
2023-05-11T07:15:42.208Z,5.00
2023-05-11T07:18:10.170Z,4.47
2023-05-11T07:20:40.043Z,4.40
2023-05-11T07:23:09.389Z,3.97
2023-05-11T07:25:37.478Z,5.10
2023-05-11T07:28:05.806Z,4.57
2023-05-11T07:30:33.842Z,4.40
2023-05-11T07:33:02.599Z,5.87
2023-05-11T07:35:30.875Z,4.27
2023-05-11T07:37:58.881Z,4.23
2023-05-11T07:40:28.302Z,4.13
2023-05-11T07:42:56.440Z,5.30
2023-05-11T07:45:24.431Z,4.60
2023-05-11T07:47:52.849Z,4.40
2023-05-11T07:50:23.907Z,4.50
2023-05-11T07:52:52.536Z,4.70
2023-05-11T07:55:24.879Z,4.40
2023-05-11T07:57:55.640Z,4.47
2023-05-11T08:00:23.900Z,3.70
2023-05-11T08:02:52.843Z,4.07
2023-05-11T08:05:21.732Z,4.63
2023-05-11T08:07:49.848Z,4.90
2023-05-11T08:10:17.874Z,4.27
2023-05-11T08:12:45.805Z,4.63
2023-05-11T08:15:15.100Z,4.43
2023-05-11T08:17:43.388Z,3.57
2023-05-11T08:20:12.172Z,4.50
2023-05-11T08:22:40.186Z,5.30
2023-05-11T08:25:09.433Z,3.83
2023-05-11T08:27:37.325Z,4.73
2023-05-11T08:30:06.037Z,4.30
2023-05-11T08:32:46.604Z,5.73
2023-05-11T08:35:24.629Z,3.97
2023-05-11T08:37:52.744Z,3.80
2023-05-11T08:40:23.253Z,4.20
2023-05-11T08:42:56.413Z,4.47
2023-05-11T08:45:25.067Z,4.37
2023-05-11T08:47:54.690Z,4.30
2023-05-11T08:50:23.712Z,5.50
2023-05-11T08:52:51.804Z,4.73
2023-05-11T08:55:20.655Z,7.27
2023-05-11T08:57:49.003Z,4.27
2023-05-11T09:00:18.183Z,3.73
2023-05-11T09:02:47.391Z,4.57
2023-05-11T09:05:17.504Z,4.00
2023-05-11T09:07:48.438Z,4.90
2023-05-11T09:10:16.600Z,3.90
2023-05-11T09:12:44.547Z,4.37
2023-05-11T09:15:13.025Z,4.80
2023-05-11T09:17:41.003Z,5.27
2023-05-11T09:20:10.184Z,3.50
2023-05-11T09:22:45.303Z,3.83
2023-05-11T09:25:14.979Z,3.43
2023-05-11T09:27:43.763Z,3.60
2023-05-11T09:30:13.731Z,4.40
2023-05-11T09:32:52.729Z,4.00
2023-05-11T09:35:23.024Z,4.10
2023-05-11T09:38:07.873Z,4.13
2023-05-11T09:40:37.320Z,4.37
2023-05-11T09:43:16.441Z,3.83
2023-05-11T09:45:45.756Z,4.30
2023-05-11T09:48:27.332Z,3.50
2023-05-11T09:51:01.373Z,4.53
2023-05-11T09:53:38.655Z,4.73
2023-05-11T09:56:07.195Z,3.97
2023-05-11T09:58:49.840Z,4.60
2023-05-11T10:01:18.819Z,4.00
2023-05-11T10:03:48.847Z,4.20
2023-05-11T10:06:20.055Z,3.60
2023-05-11T10:08:50.492Z,4.13
2023-05-11T10:11:18.985Z,4.00
2023-05-11T10:13:47.146Z,4.37
2023-05-11T10:16:17.414Z,4.27
2023-05-11T10:18:46.861Z,3.73
2023-05-11T10:21:16.664Z,3.90
2023-05-11T10:23:44.983Z,4.23
2023-05-11T10:26:15.224Z,3.57
2023-05-11T10:28:43.723Z,3.53
2023-05-11T10:31:14.236Z,3.77
2023-05-11T10:33:43.739Z,4.60
2023-05-11T10:38:46.712Z,3.40
2023-05-11T10:41:26.783Z,4.20
2023-05-11T10:44:23.110Z,3.17
2023-05-11T10:47:08.272Z,3.57
2023-05-11T10:50:03.689Z,3.47
2023-05-11T10:53:04.860Z,3.37
2023-05-11T10:55:46.975Z,3.47
2023-05-11T10:58:24.142Z,4.07
2023-05-11T11:01:36.858Z,4.07
2023-05-11T11:04:07.370Z,3.47
2023-05-11T11:06:36.930Z,3.43
2023-05-11T11:09:08.075Z,3.83
2023-05-11T11:11:39.259Z,4.13
2023-05-11T11:14:10.232Z,4.03
2023-05-11T11:16:38.909Z,5.80
2023-05-11T11:19:39.552Z,5.07
2023-05-11T11:22:27.783Z,4.83
2023-05-11T11:24:55.805Z,4.97
2023-05-11T11:27:58.301Z,4.00
2023-05-11T11:30:30.512Z,3.63
2023-05-11T11:33:33.223Z,3.77
2023-05-11T11:36:01.662Z,3.80
2023-05-11T11:38:30.658Z,3.47
2023-05-11T11:40:58.787Z,4.00
2023-05-11T11:43:28.418Z,3.27
2023-05-11T11:45:59.537Z,4.30
2023-05-11T11:48:33.542Z,3.47
2023-05-11T11:51:06.692Z,3.20
2023-05-11T11:54:00.830Z,3.77
2023-05-11T11:56:42.360Z,3.93
2023-05-11T11:59:13.920Z,4.90
2023-05-11T12:01:45.486Z,5.07
2023-05-11T12:04:52.916Z,3.73
2023-05-11T12:07:22.610Z,5.00
2023-05-11T12:09:52.855Z,3.97
2023-05-11T12:12:21.660Z,3.40
2023-05-11T12:14:52.724Z,3.53
2023-05-11T12:17:30.866Z,3.73
2023-05-11T12:20:13.755Z,4.00
2023-05-11T12:22:42.078Z,3.70
2023-05-11T12:25:11.710Z,3.57
2023-05-11T12:27:49.185Z,3.60
2023-05-11T12:30:24.912Z,3.17
2023-05-11T12:32:57.756Z,3.07
2023-05-11T12:35:26.928Z,4.20
2023-05-11T12:37:55.908Z,3.40
2023-05-11T12:40:24.092Z,4.53
2023-05-11T12:42:52.499Z,3.70
2023-05-11T12:45:21.137Z,3.33
2023-05-11T12:47:49.616Z,3.87
2023-05-11T12:50:19.970Z,4.07
2023-05-11T12:52:49.260Z,4.07
2023-05-11T12:55:28.358Z,3.93
2023-05-11T12:58:09.009Z,4.93
2023-05-11T13:00:37.179Z,4.40
2023-05-11T13:03:05.331Z,4.87
2023-05-11T13:05:35.153Z,3.53
2023-05-11T13:08:06.599Z,3.87
2023-05-11T13:10:34.622Z,3.80
2023-05-11T13:13:02.549Z,4.10
2023-05-11T13:15:30.948Z,4.00
2023-05-11T13:18:00.543Z,4.20
2023-05-11T13:20:30.103Z,4.77
2023-05-11T13:23:07.786Z,3.53
2023-05-11T13:25:51.546Z,5.30
2023-05-11T13:28:22.010Z,3.40
2023-05-11T13:30:51.209Z,3.37
2023-05-11T13:33:19.752Z,4.50
2023-05-11T13:35:47.749Z,4.33
2023-05-11T13:38:17.009Z,3.80
2023-05-11T13:40:45.756Z,3.33
2023-05-11T13:43:13.792Z,4.00
2023-05-11T13:45:41.883Z,3.90
2023-05-11T13:48:10.836Z,3.30
2023-05-11T13:50:38.960Z,3.70
2023-05-11T13:53:06.930Z,4.90
2023-05-11T13:55:38.030Z,4.20
2023-05-11T13:58:06.164Z,4.60
2023-05-11T14:00:34.897Z,3.73
2023-05-11T14:03:03.983Z,5.27
2023-05-11T14:05:32.473Z,4.13
2023-05-11T14:08:00.534Z,3.73
2023-05-11T14:10:28.519Z,3.70
2023-05-11T14:12:57.821Z,3.77
2023-05-11T14:15:25.900Z,3.53
2023-05-11T14:17:53.808Z,3.30
2023-05-11T14:20:21.913Z,3.40
2023-05-11T14:22:49.928Z,3.73
2023-05-11T14:25:18.162Z,3.50
2023-05-11T14:27:46.372Z,3.97
2023-05-11T14:30:16.019Z,3.83
2023-05-11T14:32:43.939Z,4.00
2023-05-11T14:35:11.897Z,3.40
2023-05-11T14:37:39.862Z,4.13
2023-05-11T14:40:08.942Z,4.10
2023-05-11T14:42:36.897Z,4.60
2023-05-11T14:45:05.450Z,4.00
2023-05-11T14:47:34.810Z,4.43
2023-05-11T14:50:02.826Z,3.97
2023-05-11T14:52:30.785Z,4.67
2023-05-11T14:54:58.729Z,3.60
2023-05-11T14:57:26.785Z,4.00
2023-05-11T14:59:59.939Z,4.17
2023-05-11T15:02:31.002Z,3.30
2023-05-11T15:05:00.412Z,3.60
2023-05-11T15:07:28.421Z,3.97
2023-05-11T15:09:56.410Z,3.67
2023-05-11T15:12:25.170Z,3.60
2023-05-11T15:14:53.106Z,10.83
2023-05-11T15:17:21.251Z,12.00
2023-05-11T15:19:49.193Z,8.13
2023-05-11T15:22:19.207Z,7.97
2023-05-11T15:24:47.313Z,4.47
2023-05-11T15:27:15.328Z,4.00
2023-05-11T15:29:43.338Z,3.90
2023-05-11T15:32:15.099Z,5.87
2023-05-11T15:34:57.822Z,5.13
2023-05-11T15:37:28.850Z,4.23
2023-05-11T15:39:58.250Z,3.73
2023-05-11T15:42:26.944Z,3.87
2023-05-11T15:44:56.546Z,4.03
2023-05-11T15:47:24.987Z,3.50
2023-05-11T15:49:53.115Z,3.17
2023-05-11T15:52:21.539Z,3.10
2023-05-11T15:54:50.971Z,3.20
2023-05-11T15:57:18.892Z,4.23
2023-05-11T15:59:47.688Z,4.70
2023-05-11T16:02:15.613Z,4.07
2023-05-11T16:04:44.003Z,3.63
2023-05-11T16:07:12.079Z,3.33
2023-05-11T16:09:40.081Z,4.47
2023-05-11T16:12:10.168Z,3.40
2023-05-11T16:14:38.587Z,3.07
2023-05-11T16:17:07.053Z,4.13
2023-05-11T16:19:35.072Z,3.37
2023-05-11T16:22:03.102Z,4.70
2023-05-11T16:24:34.328Z,3.43
2023-05-11T16:27:02.743Z,3.73
2023-05-11T16:29:32.102Z,3.80
2023-05-11T16:32:00.235Z,3.17
2023-05-11T16:34:28.504Z,3.47
2023-05-11T16:36:58.795Z,3.90
2023-05-11T16:39:27.267Z,3.97
2023-05-11T16:41:55.191Z,3.80
2023-05-11T16:44:24.606Z,4.00
2023-05-11T16:46:54.059Z,3.50
2023-05-11T16:49:22.117Z,4.37
2023-05-11T16:51:50.103Z,3.60
2023-05-11T16:54:18.070Z,4.07
2023-05-11T16:56:46.218Z,4.03
2023-05-11T16:59:14.621Z,4.67
2023-05-11T17:01:42.685Z,4.27
2023-05-11T17:04:12.750Z,3.30
2023-05-11T17:06:41.054Z,4.40
2023-05-11T17:09:10.204Z,4.00
2023-05-11T17:11:38.452Z,4.00
2023-05-11T17:14:07.423Z,3.83
2023-05-11T17:16:35.428Z,3.50
2023-05-11T17:19:03.507Z,3.90
2023-05-11T17:21:32.873Z,3.13
2023-05-11T17:24:00.859Z,3.40
2023-05-11T17:26:43.433Z,3.43
2023-05-11T17:29:14.849Z,3.23
2023-05-11T17:31:42.985Z,3.73
2023-05-11T17:34:11.388Z,4.43
2023-05-11T17:36:40.944Z,3.47
2023-05-11T17:39:09.814Z,3.83
2023-05-11T17:41:37.840Z,3.77
2023-05-11T17:44:06.160Z,3.93
2023-05-11T17:46:34.714Z,3.70
2023-05-11T17:49:03.052Z,3.30
2023-05-11T17:51:31.259Z,3.20
2023-05-11T17:54:00.825Z,3.73
2023-05-11T17:56:28.815Z,4.00
2023-05-11T17:58:56.816Z,3.60
2023-05-11T18:01:25.278Z,4.10
2023-05-11T18:03:53.391Z,3.17
2023-05-11T18:06:21.637Z,4.50
2023-05-11T18:08:50.376Z,3.90
2023-05-11T18:11:19.909Z,4.70
2023-05-11T18:13:48.128Z,3.90
2023-05-11T18:16:16.083Z,4.00
2023-05-11T18:18:46.088Z,3.97
2023-05-11T18:21:14.109Z,3.67
2023-05-11T18:23:42.434Z,4.93
2023-05-11T18:26:11.402Z,5.57
2023-05-11T18:28:41.003Z,5.23
2023-05-11T18:31:09.361Z,1.83
2023-05-11T18:33:37.303Z,1.50
2023-05-11T18:36:06.016Z,1.47
2023-05-11T18:38:34.180Z,1.47
2023-05-11T18:41:05.266Z,1.87
2023-05-11T18:43:34.213Z,1.60
2023-05-11T18:46:08.590Z,1.60
2023-05-11T18:48:36.880Z,1.67
2023-05-11T18:51:05.245Z,1.40
2023-05-11T18:53:33.501Z,1.63
2023-05-11T18:56:01.408Z,1.90
2023-05-11T18:58:29.515Z,1.63
2023-05-11T19:00:57.617Z,1.90
2023-05-11T19:03:27.084Z,1.90
2023-05-11T19:05:55.064Z,1.70
2023-05-11T19:08:23.033Z,1.60
2023-05-11T19:10:51.122Z,1.40
2023-05-11T19:13:19.319Z,1.90
2023-05-11T19:15:47.357Z,1.53
2023-05-11T19:18:15.715Z,1.60
2023-05-11T19:20:45.044Z,1.50
2023-05-11T19:23:13.232Z,1.67
2023-05-11T19:25:41.408Z,1.50
2023-05-11T19:28:09.444Z,2.13
2023-05-11T19:30:37.549Z,2.20
2023-05-11T19:33:05.663Z,1.90
2023-05-11T19:35:33.632Z,1.53
2023-05-11T19:38:06.093Z,1.47
2023-05-11T19:43:07.080Z,1.60
2023-05-11T19:45:35.307Z,2.03
2023-05-11T19:48:03.444Z,2.10
2023-05-11T19:50:31.516Z,1.70
2023-05-11T19:52:59.478Z,2.27
2023-05-11T19:55:28.798Z,2.10
2023-05-11T19:57:56.847Z,2.60
2023-05-11T20:00:26.140Z,2.20
2023-05-11T20:02:55.056Z,1.90
2023-05-11T20:05:23.481Z,3.93
2023-05-11T20:07:51.413Z,9.57
2023-05-11T20:10:19.457Z,9.40
2023-05-11T20:12:49.160Z,2.53
2023-05-11T20:15:17.173Z,2.40
2023-05-11T20:17:45.298Z,2.23
2023-05-11T20:20:13.605Z,2.33
2023-05-11T20:22:41.610Z,2.33
2023-05-11T20:25:17.069Z,2.23
2023-05-11T20:27:46.264Z,2.13
2023-05-11T20:30:16.569Z,1.90
2023-05-11T20:35:15.738Z,2.37
2023-05-11T20:37:43.727Z,2.17
2023-05-11T20:40:12.761Z,1.43
2023-05-11T20:42:40.747Z,2.03
2023-05-11T20:45:09.844Z,2.20
2023-05-11T20:47:39.198Z,2.60
2023-05-11T20:50:09.268Z,2.10
2023-05-11T20:52:37.421Z,1.60
2023-05-11T20:55:06.035Z,2.20
2023-05-11T20:57:34.322Z,1.90
2023-05-11T21:00:04.213Z,1.80
2023-05-11T21:02:32.804Z,1.90
2023-05-11T21:05:02.830Z,2.37
2023-05-11T21:07:33.905Z,2.53
2023-05-11T21:10:02.710Z,1.97
2023-05-11T21:12:30.820Z,3.30
2023-05-11T21:14:58.834Z,2.57
2023-05-11T21:17:26.829Z,2.00
2023-05-11T21:19:54.834Z,2.40
2023-05-11T21:22:24.106Z,2.43
2023-05-11T21:24:52.110Z,2.17
2023-05-11T21:27:20.246Z,1.93
2023-05-11T21:29:48.327Z,2.70
2023-05-11T21:32:16.341Z,2.37
2023-05-11T21:34:44.381Z,1.87
2023-05-11T21:37:14.495Z,2.20
2023-05-11T21:39:43.944Z,2.67
2023-05-11T21:42:11.902Z,1.93
2023-05-11T21:44:39.831Z,2.07
2023-05-11T21:47:07.867Z,1.80
2023-05-11T21:49:36.707Z,2.40
2023-05-11T21:52:05.830Z,2.00
2023-05-11T21:54:33.807Z,1.60
2023-05-11T21:57:03.701Z,2.20
2023-05-11T21:59:31.633Z,2.10
2023-05-11T22:01:59.639Z,3.70
2023-05-11T22:04:27.952Z,2.63
2023-05-11T22:06:59.480Z,2.30
2023-05-11T22:09:29.017Z,2.23
2023-05-11T22:11:57.379Z,2.27
2023-05-11T22:14:26.716Z,2.27
2023-05-11T22:16:54.620Z,2.17
2023-05-11T22:19:22.531Z,1.90
2023-05-11T22:21:50.557Z,2.00
2023-05-11T22:24:18.467Z,2.20
2023-05-11T22:26:46.621Z,1.80
2023-05-11T22:29:15.032Z,2.13
2023-05-11T22:31:46.033Z,2.47
2023-05-11T22:34:14.576Z,2.20
2023-05-11T22:36:42.609Z,1.90
2023-05-11T22:39:11.339Z,2.87
2023-05-11T22:41:40.086Z,1.60
2023-05-11T22:44:08.063Z,2.73
2023-05-11T22:46:35.999Z,1.90
2023-05-11T22:49:05.305Z,1.90
2023-05-11T22:51:33.251Z,2.80
2023-05-11T22:54:01.241Z,1.87
2023-05-11T22:56:30.599Z,1.77
2023-05-11T22:58:59.910Z,2.17
2023-05-11T23:01:28.184Z,1.67
2023-05-11T23:03:56.142Z,2.37
2023-05-11T23:06:25.552Z,2.03
2023-05-11T23:08:53.731Z,2.67
2023-05-11T23:11:21.669Z,2.10
2023-05-11T23:13:49.589Z,2.63
2023-05-11T23:16:17.866Z,2.03
2023-05-11T23:18:45.936Z,2.10
2023-05-11T23:21:14.004Z,2.00
2023-05-11T23:23:43.496Z,1.90
2023-05-11T23:26:11.454Z,2.43
2023-05-11T23:28:39.596Z,1.77
2023-05-11T23:31:07.522Z,1.80
2023-05-11T23:33:35.466Z,2.37
2023-05-11T23:36:03.364Z,2.23
2023-05-11T23:38:31.354Z,1.80
2023-05-11T23:41:00.632Z,1.93
2023-05-11T23:43:28.870Z,2.50
2023-05-11T23:45:57.793Z,1.93
2023-05-11T23:48:26.189Z,2.23
2023-05-11T23:50:54.104Z,1.73
2023-05-11T23:53:22.018Z,1.63
2023-05-11T23:55:50.006Z,2.40
2023-05-11T23:58:19.267Z,1.40
