createdAt,value
2018-02-01T00:00:11.977Z,8.30
2018-02-01T00:02:39.536Z,8.30
2018-02-01T00:05:07.046Z,8.30
2018-02-01T00:07:34.644Z,8.30
2018-02-01T00:10:02.156Z,8.30
2018-02-01T00:12:29.687Z,8.30
2018-02-01T00:14:59.148Z,8.20
2018-02-01T00:17:26.727Z,8.20
2018-02-01T00:19:54.279Z,8.20
2018-02-01T00:22:21.789Z,8.20
2018-02-01T00:24:49.352Z,8.10
2018-02-01T00:27:16.913Z,8.10
2018-02-01T00:29:44.488Z,8.10
2018-02-01T00:32:12.085Z,8.10
2018-02-01T00:34:39.598Z,8.10
2018-02-01T00:37:07.232Z,8.10
2018-02-01T00:39:34.778Z,8.10
2018-02-01T00:42:02.327Z,8.10
2018-02-01T00:44:29.863Z,8.10
2018-02-01T00:46:57.833Z,8.10
2018-02-01T00:49:25.420Z,8.10
2018-02-01T00:51:52.918Z,8.10
2018-02-01T00:54:20.514Z,8.10
2018-02-01T00:56:48.510Z,8.10
2018-02-01T00:59:16.075Z,8.10
2018-02-01T01:01:43.644Z,8.10
2018-02-01T01:04:11.188Z,8.00
2018-02-01T01:06:38.699Z,8.00
2018-02-01T01:09:06.323Z,8.00
2018-02-01T01:11:33.926Z,7.90
2018-02-01T01:14:01.848Z,7.90
2018-02-01T01:16:29.455Z,7.90
2018-02-01T01:18:57.380Z,7.90
2018-02-01T01:21:24.896Z,7.90
2018-02-01T01:23:52.423Z,7.90
2018-02-01T01:26:19.958Z,7.80
2018-02-01T01:28:47.562Z,7.80
2018-02-01T01:31:15.128Z,7.80
2018-02-01T01:33:42.681Z,7.80
2018-02-01T01:36:10.291Z,7.70
2018-02-01T01:38:37.829Z,7.60
2018-02-01T01:41:05.338Z,7.60
2018-02-01T01:43:32.846Z,7.60
2018-02-01T01:46:10.386Z,7.60
2018-02-01T01:48:37.977Z,7.60
2018-02-01T01:51:05.506Z,7.60
2018-02-01T01:53:33.439Z,7.50
2018-02-01T01:56:01.051Z,7.50
2018-02-01T01:58:28.632Z,7.50
2018-02-01T02:00:56.158Z,7.50
2018-02-01T02:03:23.718Z,7.40
2018-02-01T02:05:51.309Z,7.40
2018-02-01T02:08:18.818Z,7.40
2018-02-01T02:10:46.313Z,7.30
2018-02-01T02:13:13.826Z,7.30
2018-02-01T02:15:41.371Z,7.10
2018-02-01T02:18:08.883Z,7.10
2018-02-01T02:20:36.401Z,7.10
2018-02-01T02:23:03.986Z,7.00
2018-02-01T02:25:31.508Z,7.00
2018-02-01T02:27:58.991Z,7.00
2018-02-01T02:30:26.944Z,6.90
2018-02-01T02:32:54.506Z,6.90
2018-02-01T02:35:22.023Z,6.80
2018-02-01T02:37:49.537Z,6.70
2018-02-01T02:40:17.071Z,6.70
2018-02-01T02:42:44.553Z,6.70
2018-02-01T02:45:12.130Z,6.60
2018-02-01T02:47:39.747Z,6.60
2018-02-01T02:50:07.322Z,6.50
2018-02-01T02:52:35.335Z,6.50
2018-02-01T02:55:02.856Z,6.50
2018-02-01T02:57:30.390Z,6.40
2018-02-01T02:59:57.922Z,6.40
2018-02-01T03:02:25.431Z,6.20
2018-02-01T03:04:53.063Z,6.20
2018-02-01T03:07:20.661Z,6.20
2018-02-01T03:09:48.266Z,6.20
2018-02-01T03:12:15.819Z,6.20
2018-02-01T03:14:43.389Z,6.20
2018-02-01T03:17:10.938Z,6.20
2018-02-01T03:19:38.525Z,6.20
2018-02-01T03:22:06.008Z,6.20
2018-02-01T03:24:33.569Z,6.10
2018-02-01T03:27:01.115Z,6.10
2018-02-01T03:29:28.674Z,6.10
2018-02-01T03:31:56.611Z,6.00
2018-02-01T03:34:24.178Z,6.00
2018-02-01T03:36:52.150Z,5.90
2018-02-01T03:39:19.729Z,5.90
2018-02-01T03:41:47.265Z,5.90
2018-02-01T03:44:14.815Z,5.90
2018-02-01T03:46:42.350Z,5.80
2018-02-01T03:49:09.939Z,5.80
2018-02-01T03:51:37.916Z,5.70
2018-02-01T03:54:05.881Z,5.60
2018-02-01T03:56:33.770Z,5.60
2018-02-01T03:59:03.253Z,5.60
2018-02-01T04:01:31.257Z,5.70
2018-02-01T04:03:58.804Z,5.70
2018-02-01T04:06:26.376Z,5.70
2018-02-01T04:08:54.021Z,5.70
2018-02-01T04:11:21.600Z,5.80
2018-02-01T04:13:49.148Z,5.80
2018-02-01T04:16:17.325Z,5.80
2018-02-01T04:18:44.891Z,5.80
2018-02-01T04:21:12.463Z,5.70
2018-02-01T04:23:40.026Z,5.80
2018-02-01T04:26:07.585Z,5.70
2018-02-01T04:28:35.084Z,5.60
2018-02-01T04:31:02.704Z,5.60
2018-02-01T04:33:30.226Z,5.60
2018-02-01T04:35:57.767Z,5.60
2018-02-01T04:38:25.348Z,5.60
2018-02-01T04:40:52.900Z,5.70
2018-02-01T04:43:20.503Z,5.60
2018-02-01T04:45:48.097Z,5.60
2018-02-01T04:48:15.642Z,5.60
2018-02-01T04:50:43.648Z,5.60
2018-02-01T04:53:11.189Z,5.60
2018-02-01T04:55:38.816Z,5.60
2018-02-01T04:58:06.423Z,5.60
2018-02-01T05:00:33.986Z,5.50
2018-02-01T05:03:01.545Z,5.50
2018-02-01T05:05:29.067Z,5.40
2018-02-01T05:07:57.079Z,5.40
2018-02-01T05:10:24.715Z,5.40
2018-02-01T05:12:52.261Z,5.40
2018-02-01T05:15:19.805Z,5.30
2018-02-01T05:17:47.726Z,5.20
2018-02-01T05:20:15.283Z,5.20
2018-02-01T05:22:42.824Z,5.30
2018-02-01T05:25:10.399Z,5.30
2018-02-01T05:27:37.886Z,5.30
2018-02-01T05:30:05.457Z,5.30
2018-02-01T05:32:34.322Z,5.30
2018-02-01T05:35:01.920Z,5.30
2018-02-01T05:37:29.510Z,5.30
2018-02-01T05:39:57.096Z,5.30
2018-02-01T05:42:24.664Z,5.20
2018-02-01T05:44:52.370Z,5.30
2018-02-01T05:47:20.027Z,5.30
2018-02-01T05:49:48.051Z,5.20
2018-02-01T05:52:15.581Z,5.20
2018-02-01T05:54:43.123Z,5.10
2018-02-01T05:57:10.648Z,5.10
2018-02-01T05:59:38.179Z,5.10
2018-02-01T06:02:05.709Z,5.10
2018-02-01T06:04:33.253Z,5.10
2018-02-01T06:07:00.799Z,5.10
2018-02-01T06:09:28.394Z,5.10
2018-02-01T06:11:55.933Z,5.00
2018-02-01T06:14:23.472Z,4.70
2018-02-01T06:16:51.070Z,4.50
2018-02-01T06:19:18.645Z,4.20
2018-02-01T06:21:46.166Z,4.00
2018-02-01T06:24:13.723Z,3.70
2018-02-01T06:26:41.214Z,3.60
2018-02-01T06:29:08.748Z,3.40
2018-02-01T06:31:36.300Z,3.30
2018-02-01T06:34:03.794Z,3.40
2018-02-01T06:36:31.350Z,3.40
2018-02-01T06:38:58.954Z,3.40
2018-02-01T06:41:26.501Z,3.40
2018-02-01T06:43:54.103Z,3.40
2018-02-01T06:46:21.770Z,3.30
2018-02-01T06:48:49.321Z,3.40
2018-02-01T06:51:16.880Z,3.40
2018-02-01T06:53:44.474Z,3.40
2018-02-01T06:56:12.007Z,3.30
2018-02-01T06:58:39.503Z,3.40
2018-02-01T07:01:23.824Z,3.30
2018-02-01T07:03:51.378Z,3.30
2018-02-01T07:06:18.930Z,3.40
2018-02-01T07:08:46.556Z,3.40
2018-02-01T07:11:14.151Z,3.30
2018-02-01T07:13:41.717Z,3.40
2018-02-01T07:16:09.262Z,3.40
2018-02-01T07:18:36.770Z,3.40
2018-02-01T07:21:04.726Z,3.50
2018-02-01T07:23:32.360Z,3.50
2018-02-01T07:26:06.489Z,3.40
2018-02-01T07:28:34.019Z,3.40
2018-02-01T07:31:01.738Z,3.40
2018-02-01T07:33:29.307Z,3.50
2018-02-01T07:35:56.854Z,3.50
2018-02-01T07:38:24.409Z,3.70
2018-02-01T07:40:52.395Z,3.70
2018-02-01T07:43:22.882Z,3.70
2018-02-01T07:45:50.485Z,3.70
2018-02-01T07:48:18.035Z,3.70
2018-02-01T07:50:45.598Z,3.70
2018-02-01T07:53:13.154Z,3.80
2018-02-01T07:55:40.654Z,3.70
2018-02-01T07:58:08.195Z,3.70
2018-02-01T08:00:35.812Z,3.70
2018-02-01T08:03:03.411Z,3.50
2018-02-01T08:05:30.925Z,3.60
2018-02-01T08:07:58.895Z,3.80
2018-02-01T08:10:26.803Z,3.80
2018-02-01T08:12:54.332Z,3.80
2018-02-01T08:15:21.990Z,3.70
2018-02-01T08:17:49.532Z,3.70
2018-02-01T08:20:17.503Z,3.80
2018-02-01T08:22:45.470Z,3.80
2018-02-01T08:25:13.433Z,3.70
2018-02-01T08:27:41.356Z,3.70
2018-02-01T08:30:08.955Z,3.70
2018-02-01T08:32:36.527Z,3.50
2018-02-01T08:35:04.545Z,3.60
2018-02-01T08:37:32.148Z,3.60
2018-02-01T08:40:00.143Z,3.60
2018-02-01T08:42:27.743Z,3.60
2018-02-01T08:44:55.321Z,3.50
2018-02-01T08:47:22.841Z,3.50
2018-02-01T08:49:50.362Z,3.40
2018-02-01T08:52:17.896Z,3.40
2018-02-01T08:54:45.464Z,3.30
2018-02-01T08:57:12.994Z,3.30
2018-02-01T08:59:40.528Z,3.30
2018-02-01T09:02:08.137Z,3.30
2018-02-01T09:04:36.063Z,3.00
2018-02-01T09:07:03.627Z,3.00
2018-02-01T09:09:31.227Z,2.90
2018-02-01T09:11:59.171Z,3.20
2018-02-01T09:14:27.582Z,3.20
2018-02-01T09:16:55.119Z,3.30
2018-02-01T09:19:22.707Z,3.40
2018-02-01T09:21:50.323Z,3.30
2018-02-01T09:24:17.932Z,3.30
2018-02-01T09:26:45.516Z,3.20
2018-02-01T09:29:13.062Z,3.30
2018-02-01T09:31:40.543Z,3.40
2018-02-01T09:34:08.161Z,3.60
2018-02-01T09:36:35.691Z,3.60
2018-02-01T09:39:03.238Z,3.50
2018-02-01T09:41:30.727Z,3.40
2018-02-01T09:43:58.786Z,3.50
2018-02-01T09:46:26.760Z,3.50
2018-02-01T09:48:54.700Z,3.50
2018-02-01T09:51:22.304Z,3.50
2018-02-01T09:53:49.848Z,3.60
2018-02-01T09:56:17.397Z,3.70
2018-02-01T09:58:45.320Z,3.70
2018-02-01T10:01:12.871Z,3.70
2018-02-01T10:03:40.415Z,3.70
2018-02-01T10:06:08.029Z,3.70
2018-02-01T10:08:35.627Z,3.80
2018-02-01T10:11:03.214Z,3.90
2018-02-01T10:13:30.752Z,4.00
2018-02-01T10:15:58.299Z,3.90
2018-02-01T10:18:25.839Z,3.90
2018-02-01T10:20:53.391Z,3.90
2018-02-01T10:23:21.364Z,3.90
2018-02-01T10:25:48.929Z,3.90
2018-02-01T10:28:16.479Z,4.00
2018-02-01T10:30:44.413Z,4.00
2018-02-01T10:33:11.981Z,4.00
2018-02-01T10:35:39.562Z,3.90
2018-02-01T10:38:07.521Z,4.00
2018-02-01T10:40:35.573Z,4.10
2018-02-01T10:43:04.103Z,4.10
2018-02-01T10:45:31.630Z,4.20
2018-02-01T10:47:59.594Z,4.20
2018-02-01T10:50:27.568Z,4.30
2018-02-01T10:52:55.566Z,4.30
2018-02-01T10:55:23.121Z,4.30
2018-02-01T10:57:50.646Z,4.30
2018-02-01T11:00:18.174Z,4.40
2018-02-01T11:02:45.768Z,4.30
2018-02-01T11:05:13.703Z,4.40
2018-02-01T11:07:41.329Z,4.50
2018-02-01T11:10:08.922Z,4.50
2018-02-01T11:12:36.477Z,4.60
2018-02-01T11:15:04.016Z,4.50
2018-02-01T11:17:31.598Z,4.60
2018-02-01T11:19:59.140Z,4.70
2018-02-01T11:22:26.742Z,4.70
2018-02-01T11:24:54.322Z,4.30
2018-02-01T11:27:21.890Z,4.30
2018-02-01T11:29:49.467Z,4.10
2018-02-01T11:32:17.074Z,4.10
2018-02-01T11:34:45.011Z,4.20
2018-02-01T11:37:12.541Z,4.10
2018-02-01T11:39:40.113Z,4.10
2018-02-01T11:42:07.613Z,3.90
2018-02-01T11:44:35.166Z,3.80
2018-02-01T11:47:03.163Z,4.00
2018-02-01T11:49:30.702Z,4.00
2018-02-01T11:51:58.669Z,4.00
2018-02-01T11:54:26.606Z,4.10
2018-02-01T11:56:54.207Z,4.10
2018-02-01T11:59:21.807Z,4.10
2018-02-01T12:01:49.423Z,4.30
2018-02-01T12:04:17.356Z,4.30
2018-02-01T12:06:44.947Z,4.30
2018-02-01T12:09:12.511Z,4.40
2018-02-01T12:11:40.451Z,4.50
2018-02-01T12:14:08.877Z,4.50
2018-02-01T12:16:36.515Z,4.50
2018-02-01T12:19:04.436Z,4.70
2018-02-01T12:21:32.063Z,4.70
2018-02-01T12:23:59.599Z,4.80
2018-02-01T12:26:27.557Z,4.50
2018-02-01T12:28:55.529Z,4.30
2018-02-01T12:31:23.491Z,4.30
2018-02-01T12:33:51.463Z,4.30
2018-02-01T12:36:19.189Z,4.40
2018-02-01T12:38:46.758Z,4.30
2018-02-01T12:41:14.363Z,4.40
2018-02-01T12:43:41.898Z,4.50
2018-02-01T12:46:09.876Z,4.80
2018-02-01T12:48:37.835Z,4.70
2018-02-01T12:51:05.858Z,4.90
2018-02-01T12:53:33.471Z,4.90
2018-02-01T12:56:01.068Z,4.90
2018-02-01T12:58:28.647Z,4.90
2018-02-01T13:00:56.291Z,4.70
2018-02-01T13:03:23.859Z,4.60
2018-02-01T13:05:51.470Z,4.50
2018-02-01T13:08:19.009Z,4.50
2018-02-01T13:10:46.624Z,4.40
2018-02-01T13:13:14.269Z,4.60
2018-02-01T13:15:41.849Z,4.60
2018-02-01T13:18:09.417Z,4.60
2018-02-01T13:20:36.970Z,4.70
2018-02-01T13:23:04.458Z,4.80
2018-02-01T13:25:32.064Z,4.80
2018-02-01T13:27:59.929Z,4.90
2018-02-01T13:30:27.510Z,4.80
2018-02-01T13:32:55.102Z,4.80
2018-02-01T13:35:22.752Z,4.80
2018-02-01T13:37:50.356Z,5.00
2018-02-01T13:40:18.021Z,5.10
2018-02-01T13:42:45.626Z,5.00
2018-02-01T13:45:13.334Z,5.00
2018-02-01T13:47:41.042Z,5.00
2018-02-01T13:50:08.659Z,4.90
2018-02-01T13:52:36.262Z,4.80
2018-02-01T13:55:03.841Z,4.70
2018-02-01T13:57:31.407Z,4.60
2018-02-01T13:59:59.432Z,4.30
2018-02-01T14:02:27.046Z,4.30
2018-02-01T14:04:55.060Z,4.00
2018-02-01T14:07:22.707Z,4.00
2018-02-01T14:09:50.344Z,3.90
2018-02-01T14:12:17.970Z,3.90
2018-02-01T14:14:45.516Z,3.90
2018-02-01T14:17:13.190Z,4.00
2018-02-01T14:19:40.784Z,4.10
2018-02-01T14:22:08.315Z,4.20
2018-02-01T14:24:35.952Z,4.20
2018-02-01T14:27:03.522Z,4.30
2018-02-01T14:29:31.151Z,4.50
2018-02-01T14:31:58.750Z,4.50
2018-02-01T14:34:26.404Z,4.60
2018-02-01T14:36:54.018Z,4.60
2018-02-01T14:39:21.617Z,4.70
2018-02-01T14:41:49.239Z,4.80
2018-02-01T14:44:16.804Z,4.80
2018-02-01T14:46:44.456Z,4.90
2018-02-01T14:49:11.995Z,5.00
2018-02-01T14:51:39.563Z,5.00
2018-02-01T14:54:07.181Z,5.00
2018-02-01T14:56:34.738Z,4.90
2018-02-01T14:59:02.317Z,5.00
2018-02-01T15:01:29.947Z,5.00
2018-02-01T15:03:57.596Z,5.00
2018-02-01T15:06:25.207Z,4.90
2018-02-01T15:08:52.867Z,4.80
2018-02-01T15:11:20.503Z,4.70
2018-02-01T15:13:48.091Z,4.60
2018-02-01T15:16:15.796Z,4.50
2018-02-01T15:18:43.366Z,4.50
2018-02-01T15:21:10.972Z,4.60
2018-02-01T15:23:38.584Z,4.60
2018-02-01T15:26:06.149Z,4.60
2018-02-01T15:28:33.740Z,4.50
2018-02-01T15:31:01.376Z,4.60
2018-02-01T15:33:28.999Z,4.60
2018-02-01T15:35:56.645Z,4.50
2018-02-01T15:38:24.307Z,4.50
2018-02-01T15:40:51.932Z,4.50
2018-02-01T15:43:19.603Z,4.50
2018-02-01T15:45:47.285Z,4.50
2018-02-01T15:48:14.927Z,4.50
2018-02-01T15:50:42.489Z,4.50
2018-02-01T15:53:10.166Z,4.50
2018-02-01T15:55:37.763Z,4.40
2018-02-01T15:58:06.103Z,4.40
2018-02-01T16:00:33.784Z,4.40
2018-02-01T16:03:01.399Z,4.40
2018-02-01T16:05:29.394Z,4.30
2018-02-01T16:07:57.042Z,4.40
2018-02-01T16:10:24.586Z,4.40
2018-02-01T16:12:52.576Z,4.30
2018-02-01T16:15:20.261Z,4.30
2018-02-01T16:17:47.947Z,4.30
2018-02-01T16:20:15.596Z,4.40
2018-02-01T16:22:43.266Z,4.40
2018-02-01T16:25:10.815Z,4.40
2018-02-01T16:27:38.489Z,4.40
2018-02-01T16:30:06.100Z,4.30
2018-02-01T16:32:33.688Z,4.30
2018-02-01T16:35:01.311Z,4.20
2018-02-01T16:37:28.971Z,4.10
2018-02-01T16:39:56.593Z,4.10
2018-02-01T16:42:24.212Z,4.20
2018-02-01T16:44:51.798Z,4.10
2018-02-01T16:47:19.400Z,4.10
2018-02-01T16:49:46.960Z,4.10
2018-02-01T16:52:14.571Z,4.00
2018-02-01T16:54:42.105Z,4.00
2018-02-01T16:57:09.747Z,4.00
2018-02-01T16:59:37.415Z,4.00
2018-02-01T17:02:05.120Z,4.00
2018-02-01T17:04:32.764Z,4.00
2018-02-01T17:07:00.355Z,3.90
2018-02-01T17:09:28.376Z,4.00
2018-02-01T17:11:56.046Z,4.00
2018-02-01T17:14:23.614Z,4.00
2018-02-01T17:16:51.239Z,4.00
2018-02-01T17:19:18.858Z,4.00
2018-02-01T17:21:46.482Z,4.00
2018-02-01T17:24:14.054Z,4.00
2018-02-01T17:26:41.711Z,4.00
2018-02-01T17:29:09.332Z,3.90
2018-02-01T17:31:36.876Z,3.90
2018-02-01T17:34:04.833Z,3.80
2018-02-01T17:36:32.639Z,3.80
2018-02-01T17:39:00.234Z,3.80
2018-02-01T17:41:27.833Z,3.80
2018-02-01T17:43:57.570Z,3.80
2018-02-01T17:46:25.342Z,3.80
2018-02-01T17:48:54.122Z,3.70
2018-02-01T17:51:21.752Z,3.80
2018-02-01T17:53:49.301Z,3.70
2018-02-01T17:56:17.722Z,3.70
2018-02-01T17:58:45.353Z,3.70
2018-02-01T18:01:12.988Z,3.60
2018-02-01T18:03:40.555Z,3.60
2018-02-01T18:06:08.607Z,3.60
2018-02-01T18:08:36.200Z,3.50
2018-02-01T18:11:03.805Z,3.50
2018-02-01T18:13:31.386Z,3.50
2018-02-01T18:15:59.015Z,3.50
2018-02-01T18:18:26.705Z,3.50
2018-02-01T18:20:54.269Z,3.50
2018-02-01T18:23:22.367Z,3.40
2018-02-01T18:25:50.048Z,3.40
2018-02-01T18:28:17.643Z,3.20
2018-02-01T18:30:45.264Z,3.20
2018-02-01T18:33:12.882Z,3.10
2018-02-01T18:35:40.556Z,3.00
2018-02-01T18:38:08.585Z,2.90
2018-02-01T18:40:36.343Z,3.00
2018-02-01T18:43:04.014Z,2.90
2018-02-01T18:45:31.640Z,2.90
2018-02-01T18:47:59.306Z,2.80
2018-02-01T18:50:26.934Z,2.70
2018-02-01T18:52:54.638Z,2.60
2018-02-01T18:55:22.320Z,2.60
2018-02-01T18:57:49.965Z,2.50
2018-02-01T19:00:17.555Z,2.50
2018-02-01T19:02:45.175Z,2.60
2018-02-01T19:05:12.839Z,2.60
2018-02-01T19:07:40.528Z,2.70
2018-02-01T19:10:08.088Z,2.60
2018-02-01T19:12:35.736Z,2.70
2018-02-01T19:15:03.368Z,2.60
2018-02-01T19:17:30.917Z,2.60
2018-02-01T19:19:58.533Z,2.70
2018-02-01T19:22:26.139Z,2.70
2018-02-01T19:24:53.778Z,2.70
2018-02-01T19:27:21.408Z,2.70
2018-02-01T19:29:48.980Z,2.70
2018-02-01T19:32:17.149Z,2.70
2018-02-01T19:34:45.119Z,2.80
2018-02-01T19:37:12.775Z,2.80
2018-02-01T19:39:40.764Z,2.80
2018-02-01T19:42:08.409Z,2.80
2018-02-01T19:44:36.383Z,2.80
2018-02-01T19:47:04.397Z,2.80
2018-02-01T19:49:31.939Z,2.80
2018-02-01T19:51:59.503Z,2.90
2018-02-01T19:54:27.074Z,2.90
2018-02-01T19:56:54.686Z,2.90
2018-02-01T19:59:22.714Z,2.90
2018-02-01T20:01:50.334Z,2.90
2018-02-01T20:04:17.972Z,2.80
2018-02-01T20:06:45.598Z,2.80
2018-02-01T20:09:13.245Z,2.70
2018-02-01T20:11:40.858Z,2.60
2018-02-01T20:14:08.590Z,2.50
2018-02-01T20:16:36.254Z,2.50
2018-02-01T20:19:03.806Z,2.50
2018-02-01T20:21:31.405Z,2.40
2018-02-01T20:23:59.000Z,2.40
2018-02-01T20:26:26.679Z,2.40
2018-02-01T20:28:54.294Z,2.40
2018-02-01T20:31:21.915Z,2.40
2018-02-01T20:33:49.964Z,2.40
2018-02-01T20:36:17.501Z,2.40
2018-02-01T20:38:45.171Z,2.40
2018-02-01T20:41:12.859Z,2.40
2018-02-01T20:43:40.490Z,2.40
2018-02-01T20:46:08.088Z,2.50
2018-02-01T20:48:35.709Z,2.50
2018-02-01T20:51:03.296Z,2.50
2018-02-01T20:53:30.918Z,2.40
2018-02-01T20:55:58.545Z,2.30
2018-02-01T20:58:26.122Z,2.20
2018-02-01T21:00:53.965Z,2.20
2018-02-01T21:03:21.966Z,2.20
2018-02-01T21:05:49.507Z,2.20
2018-02-01T21:08:17.478Z,2.10
2018-02-01T21:10:45.103Z,2.10
2018-02-01T21:13:12.722Z,2.10
2018-02-01T21:15:40.336Z,2.00
2018-02-01T21:18:07.823Z,2.00
2018-02-01T21:20:35.422Z,1.90
2018-02-01T21:23:03.007Z,1.90
2018-02-01T21:25:30.641Z,2.00
2018-02-01T21:27:58.196Z,2.00
2018-02-01T21:30:25.767Z,2.00
2018-02-01T21:32:53.359Z,2.00
2018-02-01T21:35:21.323Z,2.00
2018-02-01T21:37:49.301Z,2.00
2018-02-01T21:40:16.851Z,2.00
2018-02-01T21:42:44.466Z,2.00
2018-02-01T21:45:12.030Z,2.00
2018-02-01T21:47:39.589Z,2.00
2018-02-01T21:50:07.238Z,2.00
2018-02-01T21:52:34.780Z,2.00
2018-02-01T21:55:02.351Z,2.00
2018-02-01T21:57:29.899Z,2.00
2018-02-01T21:59:57.430Z,1.90
2018-02-01T22:02:25.014Z,1.90
2018-02-01T22:04:52.671Z,1.80
2018-02-01T22:07:20.311Z,1.80
2018-02-01T22:09:47.883Z,1.80
2018-02-01T22:12:15.434Z,1.80
2018-02-01T22:14:42.973Z,1.70
2018-02-01T22:17:11.267Z,1.70
2018-02-01T22:19:38.814Z,1.70
2018-02-01T22:22:06.358Z,1.60
2018-02-01T22:24:33.930Z,1.70
2018-02-01T22:27:01.631Z,1.70
2018-02-01T22:29:29.197Z,1.70
2018-02-01T22:31:56.831Z,1.60
2018-02-01T22:34:24.359Z,1.60
2018-02-01T22:36:52.312Z,1.60
2018-02-01T22:39:19.943Z,1.60
2018-02-01T22:41:47.471Z,1.60
2018-02-01T22:44:15.004Z,1.70
2018-02-01T22:46:43.002Z,1.70
2018-02-01T22:49:10.549Z,1.70
2018-02-01T22:51:38.141Z,1.70
2018-02-01T22:54:05.764Z,1.70
2018-02-01T22:56:33.320Z,1.80
2018-02-01T22:59:00.933Z,1.80
2018-02-01T23:01:28.556Z,1.90
2018-02-01T23:03:56.198Z,1.90
2018-02-01T23:06:23.810Z,2.00
2018-02-01T23:08:51.353Z,2.00
2018-02-01T23:11:18.986Z,2.10
2018-02-01T23:13:47.078Z,2.00
2018-02-01T23:16:14.647Z,2.00
2018-02-01T23:18:42.213Z,2.00
2018-02-01T23:21:10.514Z,2.10
2018-02-01T23:23:38.622Z,2.10
2018-02-01T23:26:06.176Z,2.20
2018-02-01T23:28:33.786Z,2.30
2018-02-01T23:31:01.377Z,2.30
2018-02-01T23:33:28.944Z,2.40
2018-02-01T23:35:56.494Z,2.50
2018-02-01T23:38:24.125Z,2.50
2018-02-01T23:40:51.721Z,2.50
2018-02-01T23:43:19.263Z,2.50
2018-02-01T23:45:47.232Z,2.60
2018-02-01T23:48:15.197Z,2.70
2018-02-01T23:50:42.729Z,2.70
2018-02-01T23:53:10.305Z,2.70
2018-02-01T23:55:37.902Z,2.70
2018-02-01T23:58:05.479Z,2.80
