createdAt,value
2019-05-12T00:00:32.588Z,6.67
2019-05-12T00:03:01.891Z,10.57
2019-05-12T00:05:31.204Z,11.03
2019-05-12T00:08:00.503Z,9.03
2019-05-12T00:10:29.816Z,6.83
2019-05-12T00:12:59.120Z,7.10
2019-05-12T00:15:28.431Z,8.17
2019-05-12T00:17:58.674Z,10.37
2019-05-12T00:20:30.045Z,10.47
2019-05-12T00:23:00.981Z,9.13
2019-05-12T00:25:30.283Z,8.53
2019-05-12T00:27:59.583Z,9.87
2019-05-12T00:30:33.502Z,7.00
2019-05-12T00:33:03.375Z,15.97
2019-05-12T00:35:33.061Z,9.97
2019-05-12T00:38:02.385Z,7.43
2019-05-12T00:40:31.815Z,7.37
2019-05-12T00:43:01.116Z,11.57
2019-05-12T00:45:30.428Z,9.80
2019-05-12T00:47:59.744Z,10.53
2019-05-12T00:50:29.162Z,11.03
2019-05-12T00:52:58.536Z,11.03
2019-05-12T00:55:28.919Z,10.90
2019-05-12T00:57:58.538Z,11.63
2019-05-12T01:00:29.324Z,13.57
2019-05-12T01:02:58.997Z,13.97
2019-05-12T01:05:29.390Z,9.67
2019-05-12T01:07:58.914Z,9.13
2019-05-12T01:10:28.771Z,11.37
2019-05-12T01:12:58.554Z,12.43
2019-05-12T01:15:28.660Z,9.77
2019-05-12T01:17:58.766Z,11.73
2019-05-12T01:20:40.755Z,12.93
2019-05-12T01:23:10.064Z,14.17
2019-05-12T01:25:39.996Z,7.90
2019-05-12T01:28:09.445Z,11.33
2019-05-12T01:30:39.368Z,10.17
2019-05-12T01:33:13.643Z,8.37
2019-05-12T01:35:42.963Z,7.87
2019-05-12T01:38:12.271Z,7.20
2019-05-12T01:40:41.576Z,9.60
2019-05-12T01:43:10.881Z,6.80
2019-05-12T01:45:40.200Z,10.20
2019-05-12T01:48:09.552Z,12.73
2019-05-12T01:50:39.191Z,8.37
2019-05-12T01:53:09.715Z,8.43
2019-05-12T01:55:39.999Z,10.47
2019-05-12T01:58:09.324Z,9.17
2019-05-12T02:00:39.297Z,10.70
2019-05-12T02:03:09.499Z,11.90
2019-05-12T02:05:43.744Z,11.77
2019-05-12T02:08:14.688Z,9.37
2019-05-12T02:10:43.995Z,14.37
2019-05-12T02:13:18.419Z,12.10
2019-05-12T02:15:48.738Z,7.80
2019-05-12T02:18:18.965Z,6.63
2019-05-12T02:20:48.382Z,11.93
2019-05-12T02:23:17.919Z,10.97
2019-05-12T02:25:48.316Z,6.80
2019-05-12T02:28:18.096Z,11.17
2019-05-12T02:30:50.347Z,16.00
2019-05-12T02:33:19.537Z,14.83
2019-05-12T02:35:48.837Z,7.97
2019-05-12T02:38:19.086Z,8.33
2019-05-12T02:40:48.383Z,9.30
2019-05-12T02:43:17.705Z,10.03
2019-05-12T02:45:47.008Z,9.33
2019-05-12T02:48:16.320Z,9.77
2019-05-12T02:50:45.773Z,11.07
2019-05-12T02:53:15.276Z,11.77
2019-05-12T02:55:45.996Z,8.90
2019-05-12T02:58:16.728Z,16.23
2019-05-12T03:00:47.078Z,10.20
2019-05-12T03:03:19.108Z,12.47
2019-05-12T03:05:54.738Z,17.80
2019-05-12T03:08:25.652Z,12.23
2019-05-12T03:10:55.407Z,10.03
2019-05-12T03:13:25.455Z,11.77
2019-05-12T03:15:56.088Z,8.33
2019-05-12T03:18:25.655Z,10.60
2019-05-12T03:20:55.165Z,15.80
2019-05-12T03:23:24.979Z,17.53
2019-05-12T03:25:54.826Z,11.57
2019-05-12T03:28:25.527Z,19.90
2019-05-12T03:30:57.793Z,13.20
2019-05-12T03:33:33.271Z,15.63
2019-05-12T03:36:00.768Z,11.13
2019-05-12T03:38:28.315Z,10.47
2019-05-12T03:40:57.884Z,14.60
2019-05-12T03:43:27.208Z,18.67
2019-05-12T03:45:56.527Z,13.17
2019-05-12T03:48:25.849Z,11.53
2019-05-12T03:50:56.108Z,10.83
2019-05-12T03:53:25.415Z,13.53
2019-05-12T03:56:04.358Z,17.00
2019-05-12T03:58:34.723Z,14.47
2019-05-12T04:01:05.018Z,12.60
2019-05-12T04:03:34.731Z,14.93
2019-05-12T04:06:04.871Z,8.53
2019-05-12T04:08:35.462Z,11.13
2019-05-12T04:11:05.457Z,11.90
2019-05-12T04:13:35.045Z,12.73
2019-05-12T04:16:06.418Z,12.83
2019-05-12T04:18:40.533Z,9.50
2019-05-12T04:21:09.839Z,11.33
2019-05-12T04:23:39.157Z,10.23
2019-05-12T04:26:12.322Z,9.90
2019-05-12T04:28:45.367Z,10.30
2019-05-12T04:31:15.552Z,11.93
2019-05-12T04:33:45.338Z,12.83
2019-05-12T04:36:15.172Z,11.50
2019-05-12T04:38:45.164Z,13.83
2019-05-12T04:41:14.822Z,13.30
2019-05-12T04:43:44.887Z,9.67
2019-05-12T04:46:14.726Z,14.73
2019-05-12T04:48:45.295Z,11.97
2019-05-12T04:51:15.582Z,9.10
2019-05-12T04:53:45.153Z,10.87
2019-05-12T04:56:20.138Z,7.50
2019-05-12T04:58:46.539Z,10.47
2019-05-12T05:01:15.924Z,11.33
2019-05-12T05:03:46.217Z,11.17
2019-05-12T05:06:15.554Z,12.77
2019-05-12T05:08:44.861Z,13.23
2019-05-12T05:11:14.877Z,10.40
2019-05-12T05:13:44.560Z,16.10
2019-05-12T05:16:14.508Z,9.63
2019-05-12T05:18:44.081Z,14.27
2019-05-12T05:21:14.556Z,9.83
2019-05-12T05:23:44.423Z,13.97
2019-05-12T05:26:24.254Z,11.97
2019-05-12T05:28:44.772Z,12.50
2019-05-12T05:31:14.157Z,9.10
2019-05-12T05:33:44.407Z,12.70
2019-05-12T05:36:19.461Z,7.63
2019-05-12T05:38:44.796Z,8.77
2019-05-12T05:41:14.094Z,7.40
2019-05-12T05:43:43.924Z,9.43
2019-05-12T05:46:14.407Z,6.93
2019-05-12T05:48:44.160Z,11.37
2019-05-12T05:51:13.793Z,9.83
2019-05-12T05:53:44.189Z,10.90
2019-05-12T05:56:14.688Z,12.23
2019-05-12T05:58:49.608Z,10.33
2019-05-12T06:01:15.764Z,12.57
2019-05-12T06:03:45.062Z,10.67
2019-05-12T06:06:15.327Z,10.27
2019-05-12T06:08:59.164Z,8.63
2019-05-12T06:11:29.425Z,9.13
2019-05-12T06:14:03.321Z,6.83
2019-05-12T06:16:34.055Z,7.63
2019-05-12T06:19:03.645Z,6.58
2019-05-12T06:21:38.057Z,7.53
2019-05-12T06:24:24.277Z,6.85
2019-05-12T06:27:00.182Z,4.25
2019-05-12T06:29:25.182Z,6.12
2019-05-12T06:32:00.048Z,3.62
2019-05-12T06:34:26.561Z,4.40
2019-05-12T06:36:57.287Z,6.20
2019-05-12T06:39:26.885Z,4.80
2019-05-12T06:42:01.896Z,9.35
2019-05-12T06:44:27.221Z,7.33
2019-05-12T06:47:03.608Z,5.62
2019-05-12T06:49:27.557Z,3.90
2019-05-12T06:52:01.592Z,2.77
2019-05-12T06:54:28.865Z,3.17
2019-05-12T06:57:18.802Z,5.57
2019-05-12T06:59:29.192Z,4.70
2019-05-12T07:02:00.459Z,5.75
2019-05-12T07:04:29.523Z,4.25
2019-05-12T07:07:00.741Z,3.27
2019-05-12T07:09:32.525Z,4.30
2019-05-12T07:12:03.673Z,7.40
2019-05-12T07:14:34.375Z,4.87
2019-05-12T07:17:05.939Z,2.33
2019-05-12T07:19:35.719Z,6.87
2019-05-12T07:22:18.156Z,5.67
2019-05-12T07:24:36.049Z,6.00
2019-05-12T07:27:09.227Z,4.45
2019-05-12T07:29:36.388Z,3.77
2019-05-12T07:32:07.127Z,3.98
2019-05-12T07:34:36.703Z,6.85
2019-05-12T07:37:06.447Z,4.50
2019-05-12T07:39:47.871Z,5.22
2019-05-12T07:42:08.893Z,3.80
2019-05-12T07:44:41.376Z,7.62
2019-05-12T07:47:13.663Z,3.85
2019-05-12T07:49:44.106Z,8.28
2019-05-12T07:52:14.588Z,4.40
2019-05-12T07:54:44.460Z,3.45
2019-05-12T07:57:17.431Z,6.37
2019-05-12T07:59:45.005Z,3.98
2019-05-12T08:02:14.400Z,7.03
2019-05-12T08:04:44.102Z,5.83
2019-05-12T08:07:14.532Z,7.23
2019-05-12T08:09:44.097Z,6.83
2019-05-12T08:12:19.123Z,5.07
2019-05-12T08:14:44.445Z,6.47
2019-05-12T08:17:19.314Z,5.12
2019-05-12T08:19:44.784Z,6.22
2019-05-12T08:22:18.966Z,5.17
2019-05-12T08:24:47.971Z,3.10
2019-05-12T08:27:16.168Z,3.45
2019-05-12T08:29:45.528Z,4.80
2019-05-12T08:32:15.952Z,4.90
2019-05-12T08:34:45.853Z,2.70
2019-05-12T08:37:15.160Z,2.98
2019-05-12T08:39:44.476Z,5.22
2019-05-12T08:42:14.486Z,4.37
2019-05-12T08:44:44.105Z,7.47
2019-05-12T08:47:15.150Z,3.93
2019-05-12T08:49:51.024Z,6.20
2019-05-12T08:52:15.429Z,6.08
2019-05-12T08:54:49.268Z,3.70
2019-05-12T08:57:17.818Z,4.33
2019-05-12T08:59:48.171Z,3.52
2019-05-12T09:02:17.520Z,5.03
2019-05-12T09:04:51.272Z,2.52
2019-05-12T09:07:18.133Z,5.92
2019-05-12T09:09:49.444Z,5.42
2019-05-12T09:12:19.696Z,4.10
2019-05-12T09:14:49.015Z,3.83
2019-05-12T09:17:18.316Z,6.03
2019-05-12T09:19:48.589Z,4.23
2019-05-12T09:22:20.980Z,8.48
2019-05-12T09:24:48.912Z,3.25
2019-05-12T09:27:18.237Z,3.50
2019-05-12T09:29:47.561Z,4.00
2019-05-12T09:32:16.872Z,3.87
2019-05-12T09:34:52.746Z,5.05
2019-05-12T09:37:17.207Z,3.00
2019-05-12T09:39:48.496Z,3.27
2019-05-12T09:42:25.737Z,6.37
2019-05-12T09:44:51.289Z,4.12
2019-05-12T09:47:25.233Z,2.83
2019-05-12T09:49:53.517Z,1.70
2019-05-12T09:52:27.123Z,1.77
2019-05-12T09:54:56.711Z,5.58
2019-05-12T09:57:26.109Z,2.20
2019-05-12T09:59:59.632Z,2.40
2019-05-12T10:02:29.352Z,3.83
2019-05-12T10:05:00.711Z,2.40
2019-05-12T10:07:29.696Z,3.52
2019-05-12T10:09:59.999Z,2.75
2019-05-12T10:12:29.950Z,3.65
2019-05-12T10:14:59.504Z,2.10
2019-05-12T10:17:30.298Z,4.50
2019-05-12T10:20:00.839Z,4.37
2019-05-12T10:22:35.748Z,2.08
2019-05-12T10:25:04.084Z,1.30
2019-05-12T10:27:34.544Z,1.92
2019-05-12T10:30:12.476Z,2.85
2019-05-12T10:32:37.106Z,1.25
2019-05-12T10:35:12.642Z,3.72
2019-05-12T10:37:43.683Z,2.20
2019-05-12T10:40:13.906Z,3.77
2019-05-12T10:42:46.092Z,1.98
2019-05-12T10:45:16.930Z,4.00
2019-05-12T10:47:45.662Z,2.52
2019-05-12T10:50:15.519Z,0.98
2019-05-12T10:52:44.969Z,0.78
2019-05-12T10:55:14.806Z,1.95
2019-05-12T10:57:45.960Z,1.45
2019-05-12T11:00:19.861Z,2.85
2019-05-12T11:02:47.220Z,2.20
2019-05-12T11:05:21.171Z,2.60
2019-05-12T11:07:47.561Z,3.12
2019-05-12T11:10:20.153Z,1.90
2019-05-12T11:12:48.038Z,1.70
2019-05-12T11:15:17.413Z,1.87
2019-05-12T11:17:54.164Z,1.62
2019-05-12T11:20:25.339Z,3.50
2019-05-12T11:22:57.475Z,3.52
2019-05-12T11:25:27.760Z,4.30
2019-05-12T11:27:57.199Z,2.00
2019-05-12T11:30:26.555Z,2.42
2019-05-12T11:32:59.731Z,2.75
2019-05-12T11:35:28.564Z,3.70
2019-05-12T11:37:57.901Z,1.27
2019-05-12T11:40:28.127Z,3.17
2019-05-12T11:43:00.987Z,1.70
2019-05-12T11:45:30.406Z,2.20
2019-05-12T11:48:05.834Z,3.75
2019-05-12T11:50:32.677Z,1.60
2019-05-12T11:53:04.278Z,1.90
2019-05-12T11:55:35.179Z,2.70
2019-05-12T11:58:11.440Z,2.47
2019-05-12T12:00:44.104Z,3.63
2019-05-12T12:03:17.892Z,3.87
2019-05-12T12:05:45.184Z,3.17
2019-05-12T12:08:14.714Z,2.33
2019-05-12T12:10:44.210Z,1.80
2019-05-12T12:13:14.192Z,3.10
2019-05-12T12:15:43.660Z,3.15
2019-05-12T12:18:15.082Z,2.27
2019-05-12T12:20:44.351Z,1.65
2019-05-12T12:23:19.401Z,4.42
2019-05-12T12:25:50.072Z,4.58
2019-05-12T12:28:19.509Z,2.15
2019-05-12T12:30:52.488Z,2.15
2019-05-12T12:33:20.826Z,3.05
2019-05-12T12:35:50.440Z,3.97
2019-05-12T12:38:23.067Z,4.27
2019-05-12T12:40:53.541Z,5.23
2019-05-12T12:43:24.779Z,2.07
2019-05-12T12:46:00.005Z,4.53
2019-05-12T12:48:29.917Z,2.30
2019-05-12T12:50:59.423Z,2.80
2019-05-12T12:53:34.557Z,3.40
2019-05-12T12:56:04.480Z,1.97
2019-05-12T12:58:34.620Z,2.80
2019-05-12T13:01:04.803Z,2.13
2019-05-12T13:03:34.200Z,2.57
2019-05-12T13:06:07.587Z,1.60
2019-05-12T13:08:36.895Z,1.20
2019-05-12T13:11:10.090Z,3.37
2019-05-12T13:13:39.409Z,1.70
2019-05-12T13:16:08.779Z,1.52
2019-05-12T13:18:39.067Z,1.60
2019-05-12T13:21:10.347Z,2.73
2019-05-12T13:23:41.128Z,5.10
2019-05-12T13:26:10.796Z,3.20
2019-05-12T13:28:40.119Z,2.47
2019-05-12T13:31:13.679Z,3.20
2019-05-12T13:33:49.414Z,1.53
2019-05-12T13:36:20.186Z,2.70
2019-05-12T13:38:58.691Z,3.53
2019-05-12T13:41:28.000Z,3.07
2019-05-12T13:43:59.961Z,4.40
2019-05-12T13:46:28.345Z,3.37
2019-05-12T13:48:59.556Z,2.80
2019-05-12T13:51:28.742Z,2.50
2019-05-12T13:53:58.065Z,3.07
2019-05-12T13:56:32.744Z,1.50
2019-05-12T13:58:58.411Z,2.17
2019-05-12T14:01:31.956Z,5.25
2019-05-12T14:03:58.762Z,1.50
2019-05-12T14:06:31.818Z,3.35
2019-05-12T14:09:00.202Z,1.67
2019-05-12T14:11:29.521Z,1.73
2019-05-12T14:13:58.829Z,2.53
2019-05-12T14:16:28.139Z,3.03
2019-05-12T14:19:00.447Z,1.67
2019-05-12T14:21:33.163Z,2.10
2019-05-12T14:23:59.484Z,2.97
2019-05-12T14:26:28.796Z,3.70
2019-05-12T14:28:58.100Z,1.63
2019-05-12T14:31:30.420Z,1.73
2019-05-12T14:33:59.370Z,3.93
2019-05-12T14:36:33.476Z,3.80
2019-05-12T14:39:06.233Z,2.03
2019-05-12T14:41:35.022Z,3.45
2019-05-12T14:44:04.709Z,3.50
2019-05-12T14:46:34.999Z,3.40
2019-05-12T14:49:04.305Z,3.30
2019-05-12T14:51:33.628Z,2.22
2019-05-12T14:54:04.502Z,2.70
2019-05-12T14:56:34.758Z,2.98
2019-05-12T14:59:04.077Z,4.05
2019-05-12T15:01:51.732Z,2.85
2019-05-12T15:04:05.242Z,5.08
2019-05-12T15:06:35.762Z,3.77
2019-05-12T15:09:11.532Z,3.13
2019-05-12T15:11:37.970Z,7.80
2019-05-12T15:14:07.283Z,2.20
2019-05-12T15:16:40.325Z,4.23
2019-05-12T15:19:09.785Z,2.47
2019-05-12T15:21:38.701Z,2.23
2019-05-12T15:24:09.174Z,1.83
2019-05-12T15:26:39.049Z,4.93
2019-05-12T15:29:13.681Z,1.82
2019-05-12T15:31:52.807Z,5.00
2019-05-12T15:34:14.278Z,1.30
2019-05-12T15:36:52.187Z,2.37
2019-05-12T15:39:14.832Z,4.07
2019-05-12T15:41:46.110Z,3.47
2019-05-12T15:44:15.479Z,4.10
2019-05-12T15:46:49.641Z,3.93
2019-05-12T15:49:18.969Z,7.13
2019-05-12T15:51:54.155Z,8.90
2019-05-12T15:54:19.375Z,3.37
2019-05-12T15:56:49.678Z,6.23
2019-05-12T15:59:19.909Z,5.83
2019-05-12T16:01:49.234Z,3.80
2019-05-12T16:04:18.549Z,8.13
2019-05-12T16:06:53.754Z,2.83
2019-05-12T16:09:19.852Z,3.87
2019-05-12T16:11:49.186Z,5.87
2019-05-12T16:14:20.597Z,6.30
2019-05-12T16:16:49.986Z,4.53
2019-05-12T16:19:19.302Z,5.20
2019-05-12T16:21:48.629Z,18.17
2019-05-12T16:24:17.937Z,4.10
2019-05-12T16:26:51.765Z,9.60
2019-05-12T16:29:18.252Z,4.70
2019-05-12T16:31:49.815Z,5.93
2019-05-12T16:34:18.584Z,6.13
2019-05-12T16:37:01.210Z,3.87
2019-05-12T16:39:35.925Z,3.97
2019-05-12T16:42:08.188Z,7.80
2019-05-12T16:44:34.816Z,10.23
2019-05-12T16:47:05.187Z,4.57
2019-05-12T16:49:35.222Z,11.97
2019-05-12T16:52:06.515Z,13.37
2019-05-12T16:54:36.747Z,6.83
2019-05-12T16:57:11.658Z,3.77
2019-05-12T16:59:37.122Z,11.37
2019-05-12T17:02:09.763Z,11.20
2019-05-12T17:04:37.508Z,7.40
2019-05-12T17:07:09.640Z,5.50
2019-05-12T17:09:37.848Z,4.30
2019-05-12T17:12:08.151Z,7.80
2019-05-12T17:14:45.585Z,14.67
2019-05-12T17:17:10.690Z,6.73
2019-05-12T17:19:39.513Z,1.90
2019-05-12T17:22:08.878Z,4.47
2019-05-12T17:24:38.208Z,5.97
2019-05-12T17:27:09.273Z,10.93
2019-05-12T17:29:39.516Z,5.73
2019-05-12T17:32:08.837Z,2.97
2019-05-12T17:34:40.418Z,5.40
2019-05-12T17:37:09.248Z,7.37
2019-05-12T17:39:39.266Z,2.40
2019-05-12T17:42:13.215Z,3.03
2019-05-12T17:44:40.546Z,11.33
2019-05-12T17:47:14.743Z,4.03
2019-05-12T17:49:43.601Z,4.20
2019-05-12T17:52:18.386Z,3.53
2019-05-12T17:54:44.862Z,2.67
2019-05-12T17:57:19.739Z,3.00
2019-05-12T17:59:46.217Z,5.03
2019-05-12T18:02:16.980Z,6.07
2019-05-12T18:04:49.912Z,4.10
2019-05-12T18:07:19.293Z,4.90
2019-05-12T18:09:50.316Z,4.67
2019-05-12T18:12:19.807Z,20.13
2019-05-12T18:14:52.267Z,6.80
2019-05-12T18:17:20.120Z,6.93
2019-05-12T18:19:50.379Z,3.27
2019-05-12T18:22:20.436Z,5.37
2019-05-12T18:24:50.945Z,3.97
2019-05-12T18:27:21.409Z,4.10
2019-05-12T18:29:50.739Z,5.67
2019-05-12T18:32:24.222Z,3.47
2019-05-12T18:34:57.155Z,3.80
2019-05-12T18:37:26.469Z,3.70
2019-05-12T18:39:55.792Z,5.23
2019-05-12T18:42:25.104Z,3.07
2019-05-12T18:44:54.686Z,5.20
2019-05-12T18:47:31.709Z,5.83
2019-05-12T18:49:55.126Z,3.13
2019-05-12T18:52:29.160Z,5.37
2019-05-12T18:54:57.139Z,5.67
2019-05-12T18:57:26.449Z,10.53
2019-05-12T19:00:01.518Z,5.13
2019-05-12T19:02:28.464Z,5.43
2019-05-12T19:04:57.803Z,12.20
2019-05-12T19:07:39.344Z,6.00
2019-05-12T19:09:59.073Z,15.10
2019-05-12T19:12:32.566Z,6.27
2019-05-12T19:14:59.410Z,5.93
2019-05-12T19:17:28.725Z,10.23
2019-05-12T19:20:00.023Z,6.70
2019-05-12T19:22:29.135Z,9.20
2019-05-12T19:25:00.052Z,8.07
2019-05-12T19:27:29.649Z,7.63
2019-05-12T19:29:58.960Z,7.73
2019-05-12T19:32:29.341Z,10.80
2019-05-12T19:34:58.749Z,8.07
2019-05-12T19:37:30.096Z,6.03
2019-05-12T19:40:04.055Z,10.87
2019-05-12T19:42:30.578Z,3.53
2019-05-12T19:45:00.218Z,4.47
2019-05-12T19:47:34.475Z,4.70
2019-05-12T19:50:08.777Z,11.23
2019-05-12T19:52:32.569Z,8.43
2019-05-12T19:55:03.708Z,7.03
2019-05-12T19:57:33.507Z,3.87
2019-05-12T20:00:08.104Z,4.27
2019-05-12T20:02:37.412Z,2.70
2019-05-12T20:05:06.713Z,4.67
2019-05-12T20:07:36.016Z,3.37
2019-05-12T20:10:06.089Z,4.83
2019-05-12T20:12:35.387Z,4.00
2019-05-12T20:15:06.632Z,3.67
2019-05-12T20:17:35.929Z,3.70
2019-05-12T20:20:08.396Z,6.73
2019-05-12T20:22:37.697Z,5.20
2019-05-12T20:25:07.200Z,5.07
2019-05-12T20:27:36.501Z,4.30
2019-05-12T20:30:16.981Z,3.70
2019-05-12T20:32:43.438Z,5.67
2019-05-12T20:35:14.668Z,3.47
2019-05-12T20:37:52.750Z,3.80
2019-05-12T20:40:14.836Z,4.33
2019-05-12T20:43:06.937Z,7.17
2019-05-12T20:45:15.688Z,5.40
2019-05-12T20:47:47.496Z,6.37
2019-05-12T20:50:16.243Z,5.00
2019-05-12T20:52:51.221Z,4.40
2019-05-12T20:55:17.661Z,6.87
2019-05-12T20:57:53.919Z,10.50
2019-05-12T21:00:18.262Z,8.00
2019-05-12T21:02:47.684Z,6.07
2019-05-12T21:05:20.088Z,10.50
2019-05-12T21:07:47.988Z,9.80
2019-05-12T21:10:19.950Z,10.93
2019-05-12T21:12:50.008Z,4.53
2019-05-12T21:15:29.382Z,8.40
2019-05-12T21:18:01.742Z,7.17
2019-05-12T21:20:24.261Z,6.00
2019-05-12T21:22:54.009Z,10.33
2019-05-12T21:25:23.454Z,7.40
2019-05-12T21:27:53.764Z,7.30
2019-05-12T21:30:24.683Z,8.60
2019-05-12T21:33:00.792Z,10.93
2019-05-12T21:35:25.981Z,10.40
2019-05-12T21:37:55.588Z,10.83
2019-05-12T21:40:30.289Z,9.17
2019-05-12T21:42:56.986Z,6.73
2019-05-12T21:45:30.759Z,5.03
2019-05-12T21:47:57.305Z,6.40
2019-05-12T21:50:32.685Z,4.97
2019-05-12T21:52:59.891Z,11.60
2019-05-12T21:55:28.645Z,15.60
2019-05-12T21:58:01.558Z,11.43
2019-05-12T22:00:42.006Z,6.40
2019-05-12T22:03:15.285Z,9.23
2019-05-12T22:06:06.417Z,5.30
2019-05-12T22:08:33.884Z,7.07
2019-05-12T22:11:09.542Z,8.00
2019-05-12T22:13:34.305Z,9.80
2019-05-12T22:16:03.971Z,11.13
2019-05-12T22:18:33.494Z,9.77
2019-05-12T22:21:06.102Z,9.07
2019-05-12T22:23:34.865Z,5.50
2019-05-12T22:26:04.421Z,11.97
2019-05-12T22:28:34.308Z,8.80
2019-05-12T22:31:03.891Z,6.07
2019-05-12T22:33:33.494Z,8.10
2019-05-12T22:36:13.996Z,6.57
2019-05-12T22:38:34.851Z,6.20
2019-05-12T22:41:04.451Z,13.80
2019-05-12T22:43:40.829Z,11.87
2019-05-12T22:46:05.004Z,13.70
2019-05-12T22:48:37.005Z,11.33
2019-05-12T22:51:14.019Z,6.97
2019-05-12T22:53:36.340Z,13.87
2019-05-12T22:56:12.328Z,6.23
2019-05-12T22:58:36.688Z,11.57
2019-05-12T23:01:06.172Z,7.20
2019-05-12T23:03:35.475Z,12.47
2019-05-12T23:06:20.191Z,8.57
2019-05-12T23:08:38.729Z,6.83
2019-05-12T23:11:06.778Z,6.97
2019-05-12T23:13:40.861Z,8.83
2019-05-12T23:16:07.093Z,16.67
2019-05-12T23:18:36.478Z,11.47
2019-05-12T23:21:12.656Z,11.10
2019-05-12T23:23:36.895Z,11.53
2019-05-12T23:26:06.255Z,16.73
2019-05-12T23:28:40.617Z,8.67
2019-05-12T23:31:06.552Z,9.60
2019-05-12T23:33:36.806Z,4.73
2019-05-12T23:36:09.634Z,14.30
2019-05-12T23:38:37.273Z,6.40
2019-05-12T23:41:06.596Z,10.33
2019-05-12T23:43:35.916Z,12.17
2019-05-12T23:46:05.219Z,10.13
2019-05-12T23:48:34.524Z,16.03
2019-05-12T23:51:04.026Z,6.10
2019-05-12T23:53:34.368Z,7.57
2019-05-12T23:56:04.645Z,9.50
2019-05-12T23:58:33.947Z,11.23
