createdAt,value
2023-04-26T00:11:58.078Z,8.95
2023-04-26T00:26:49.963Z,8.85
2023-04-26T00:41:42.170Z,8.77
2023-04-26T00:56:33.422Z,8.78
2023-04-26T01:11:24.097Z,8.66
2023-04-26T01:26:14.704Z,8.54
2023-04-26T01:41:06.002Z,8.49
2023-04-26T01:56:01.011Z,8.39
2023-04-26T02:26:06.927Z,7.95
2023-04-26T02:55:58.406Z,7.52
2023-04-26T03:10:50.423Z,7.38
2023-04-26T03:25:42.669Z,7.04
2023-04-26T04:40:16.031Z,6.32
2023-04-26T05:24:49.353Z,6.48
2023-04-26T06:09:26.670Z,7.23
2023-04-26T06:24:17.123Z,7.37
2023-04-26T06:39:09.620Z,7.78
2023-04-26T06:54:03.340Z,8.23
2023-04-26T07:08:55.901Z,8.50
2023-04-26T07:23:47.717Z,8.74
2023-04-26T07:38:40.133Z,9.14
2023-04-26T07:53:32.656Z,9.57
2023-04-26T08:08:27.651Z,9.81
2023-04-26T08:23:22.307Z,10.32
2023-04-26T08:38:14.899Z,10.74
2023-04-26T08:53:06.996Z,11.07
2023-04-26T09:08:00.331Z,11.46
2023-04-26T09:22:53.299Z,11.49
2023-04-26T09:38:00.018Z,11.94
2023-04-26T09:52:52.269Z,12.22
2023-04-26T10:07:43.998Z,12.40
2023-04-26T10:22:45.121Z,12.68
2023-04-26T10:38:00.240Z,13.08
2023-04-26T10:53:01.539Z,13.32
2023-04-26T11:07:54.276Z,13.59
2023-04-26T11:22:44.115Z,13.51
2023-04-26T11:37:34.830Z,13.77
2023-04-26T11:52:25.684Z,14.07
2023-04-26T12:07:20.663Z,14.37
2023-04-26T12:22:17.516Z,14.62
2023-04-26T12:37:11.217Z,14.74
2023-04-26T12:52:07.030Z,15.05
2023-04-26T13:07:00.732Z,15.19
2023-04-26T13:21:53.295Z,15.67
2023-04-26T13:36:44.763Z,15.53
2023-04-26T13:51:39.067Z,16.32
2023-04-26T14:06:34.609Z,16.41
2023-04-26T14:21:28.814Z,17.19
2023-04-26T14:51:31.928Z,17.50
2023-04-26T15:06:29.765Z,18.02
2023-04-26T15:21:21.173Z,17.72
2023-04-26T15:51:24.558Z,17.50
2023-04-26T16:06:10.810Z,16.78
2023-04-26T16:50:54.136Z,16.17
2023-04-26T17:05:45.202Z,15.86
2023-04-26T17:20:36.512Z,15.54
2023-04-26T17:35:29.064Z,15.44
2023-04-26T17:50:20.975Z,15.19
2023-04-26T18:05:12.111Z,15.05
2023-04-26T18:20:32.690Z,14.81
2023-04-26T18:35:13.957Z,14.53
2023-04-26T18:50:06.991Z,14.28
2023-04-26T19:04:59.717Z,14.07
2023-04-26T19:19:53.436Z,14.01
2023-04-26T19:34:48.001Z,13.94
2023-04-26T19:49:39.307Z,13.67
2023-04-26T20:19:22.753Z,13.25
2023-04-26T20:34:14.011Z,13.16
2023-04-26T20:49:05.731Z,13.11
2023-04-26T21:03:56.801Z,12.99
2023-04-26T21:18:47.553Z,12.90
2023-04-26T21:33:38.474Z,12.77
2023-04-26T21:48:29.135Z,12.63
2023-04-26T22:03:20.181Z,12.57
2023-04-26T22:18:11.354Z,12.58
2023-04-26T22:33:04.741Z,12.52
2023-04-26T22:48:07.831Z,12.46
2023-04-26T23:18:05.477Z,11.75
2023-04-26T23:32:56.932Z,11.59
2023-04-26T23:47:48.241Z,11.52
