createdAt,value
2019-03-03T04:16:29.070Z,5.67
2019-03-03T04:19:03.882Z,6.53
2019-03-03T04:22:12.176Z,7.97
2019-03-03T04:25:00.541Z,5.50
2019-03-03T04:27:54.763Z,6.07
2019-03-03T04:30:31.895Z,6.77
2019-03-03T04:33:23.371Z,6.00
2019-03-03T04:36:08.432Z,5.43
2019-03-03T04:38:55.307Z,6.30
2019-03-03T04:41:43.560Z,6.87
2019-03-03T04:44:37.460Z,6.70
2019-03-03T04:47:16.097Z,6.83
2019-03-03T04:50:03.238Z,7.10
2019-03-03T04:52:37.700Z,6.67
2019-03-03T04:55:42.019Z,7.00
2019-03-03T04:58:29.057Z,6.53
2019-03-03T05:01:17.528Z,6.80
2019-03-03T05:04:06.180Z,6.03
2019-03-03T05:06:53.301Z,6.07
2019-03-03T05:09:30.521Z,7.13
2019-03-03T05:12:31.991Z,6.30
2019-03-03T05:15:23.861Z,6.80
2019-03-03T05:18:44.063Z,6.37
2019-03-03T05:21:14.353Z,6.57
2019-03-03T05:23:47.095Z,6.43
2019-03-03T05:26:19.269Z,8.40
2019-03-03T05:28:48.781Z,9.23
2019-03-03T05:31:18.923Z,7.33
2019-03-03T05:33:48.509Z,6.40
2019-03-03T05:36:23.057Z,6.83
2019-03-03T05:38:53.011Z,6.03
2019-03-03T05:41:31.564Z,5.63
2019-03-03T05:44:26.522Z,5.90
2019-03-03T05:47:01.033Z,6.17
2019-03-03T05:49:56.354Z,6.50
2019-03-03T05:52:27.953Z,6.23
2019-03-03T05:54:58.033Z,5.37
2019-03-03T05:57:28.831Z,5.20
2019-03-03T06:00:01.363Z,5.43
2019-03-03T06:02:35.472Z,5.57
2019-03-03T06:05:17.884Z,4.60
2019-03-03T06:07:47.515Z,4.72
2019-03-03T06:10:17.097Z,4.77
2019-03-03T06:12:46.631Z,4.67
2019-03-03T06:15:22.521Z,4.97
2019-03-03T06:17:54.139Z,4.90
2019-03-03T06:20:23.572Z,5.77
2019-03-03T06:22:53.095Z,5.00
2019-03-03T06:25:23.940Z,5.73
2019-03-03T06:27:55.130Z,5.57
2019-03-03T06:30:24.635Z,5.23
2019-03-03T06:32:54.179Z,5.47
2019-03-03T06:35:23.693Z,5.90
2019-03-03T06:37:53.119Z,6.23
2019-03-03T06:40:22.528Z,5.47
2019-03-03T06:42:52.134Z,5.53
2019-03-03T06:45:21.550Z,5.13
2019-03-03T06:47:51.014Z,5.60
2019-03-03T06:50:20.612Z,5.93
2019-03-03T06:52:50.054Z,5.53
2019-03-03T06:55:19.528Z,6.43
2019-03-03T06:57:49.033Z,7.00
2019-03-03T07:00:18.782Z,7.60
2019-03-03T07:02:51.017Z,8.40
2019-03-03T07:05:20.472Z,8.77
2019-03-03T07:07:49.994Z,9.30
2019-03-03T07:10:19.459Z,9.60
2019-03-03T07:12:50.517Z,8.43
2019-03-03T07:15:20.453Z,8.43
2019-03-03T07:17:49.995Z,8.17
2019-03-03T07:20:20.118Z,8.73
2019-03-03T07:22:49.684Z,7.23
2019-03-03T07:25:19.270Z,7.00
2019-03-03T07:27:48.834Z,7.23
2019-03-03T07:30:18.335Z,6.67
2019-03-03T07:33:06.779Z,6.83
2019-03-03T07:35:36.371Z,6.70
2019-03-03T07:38:05.805Z,7.17
2019-03-03T07:40:36.473Z,6.37
2019-03-03T07:43:08.589Z,6.20
2019-03-03T07:45:37.992Z,6.07
2019-03-03T07:48:07.434Z,6.27
2019-03-03T07:50:36.882Z,6.50
2019-03-03T07:53:06.300Z,5.83
2019-03-03T07:55:36.031Z,6.40
2019-03-03T07:58:05.546Z,7.03
2019-03-03T08:00:35.009Z,6.53
2019-03-03T08:03:06.766Z,6.00
2019-03-03T08:05:36.165Z,6.00
2019-03-03T08:08:05.691Z,6.83
2019-03-03T08:10:35.186Z,6.07
2019-03-03T08:13:09.505Z,6.30
2019-03-03T08:15:38.304Z,6.27
2019-03-03T08:18:07.744Z,5.83
2019-03-03T08:20:37.192Z,6.80
2019-03-03T08:23:06.659Z,6.47
2019-03-03T08:25:36.211Z,6.50
2019-03-03T08:28:05.637Z,6.70
2019-03-03T08:30:35.043Z,7.27
2019-03-03T08:33:05.816Z,6.23
2019-03-03T08:35:35.341Z,5.47
2019-03-03T08:38:07.547Z,5.37
2019-03-03T08:40:37.187Z,5.47
2019-03-03T08:43:34.744Z,5.23
2019-03-03T08:46:36.728Z,5.37
2019-03-03T08:49:28.173Z,5.70
2019-03-03T08:52:19.393Z,4.87
2019-03-03T08:55:07.662Z,5.83
2019-03-03T08:57:55.442Z,5.53
2019-03-03T09:00:53.013Z,5.37
2019-03-03T09:03:40.210Z,6.10
2019-03-03T09:06:22.492Z,5.40
2019-03-03T09:09:16.632Z,5.73
2019-03-03T09:12:08.047Z,5.43
2019-03-03T09:14:59.258Z,5.23
2019-03-03T09:17:46.409Z,5.37
2019-03-03T09:20:24.739Z,5.10
2019-03-03T09:23:19.083Z,4.87
2019-03-03T09:26:09.073Z,5.57
2019-03-03T09:29:09.653Z,4.23
2019-03-03T09:31:59.140Z,5.10
2019-03-03T09:34:47.065Z,4.57
2019-03-03T09:37:34.296Z,4.97
2019-03-03T09:40:21.624Z,4.53
2019-03-03T09:43:12.776Z,5.27
2019-03-03T09:46:01.019Z,4.90
2019-03-03T09:48:58.383Z,5.33
2019-03-03T09:51:48.578Z,5.50
2019-03-03T09:58:26.722Z,6.03
2019-03-03T10:01:20.693Z,5.90
2019-03-03T10:04:24.122Z,6.37
2019-03-03T10:13:30.306Z,8.63
2019-03-03T10:16:32.558Z,9.70
2019-03-03T10:19:23.454Z,10.20
2019-03-03T10:22:22.220Z,11.20
2019-03-03T10:25:31.269Z,10.07
2019-03-03T10:31:07.433Z,8.87
2019-03-03T10:41:11.940Z,8.97
2019-03-03T10:44:03.559Z,8.30
2019-03-03T10:46:52.028Z,7.83
2019-03-03T10:49:54.699Z,7.93
2019-03-03T10:52:43.284Z,7.93
2019-03-03T10:55:19.000Z,7.10
2019-03-03T10:58:11.969Z,7.20
2019-03-03T11:00:54.896Z,7.07
2019-03-03T11:03:33.996Z,6.23
2019-03-03T11:06:24.822Z,7.13
2019-03-03T11:09:15.344Z,6.60
2019-03-03T11:12:03.849Z,6.50
2019-03-03T11:14:55.438Z,7.17
2019-03-03T11:17:52.575Z,6.30
2019-03-03T11:20:32.153Z,6.40
2019-03-03T11:23:19.993Z,6.97
2019-03-03T11:26:23.464Z,7.37
2019-03-03T11:29:01.366Z,6.07
2019-03-03T11:31:55.595Z,7.17
2019-03-03T11:34:38.253Z,6.80
2019-03-03T11:37:16.914Z,6.70
2019-03-03T11:40:01.307Z,7.10
2019-03-03T11:42:43.681Z,7.20
2019-03-03T11:45:35.951Z,7.60
2019-03-03T11:48:24.503Z,7.80
2019-03-03T11:51:04.583Z,7.30
2019-03-03T11:53:54.472Z,7.50
2019-03-03T11:57:01.247Z,8.13
2019-03-03T11:59:52.822Z,7.83
2019-03-03T12:02:53.794Z,7.90
2019-03-03T12:05:38.005Z,8.67
2019-03-03T12:08:30.191Z,8.03
2019-03-03T12:11:40.192Z,9.03
2019-03-03T12:14:28.627Z,10.23
2019-03-03T12:17:18.656Z,10.57
2019-03-03T12:20:24.206Z,10.87
2019-03-03T12:23:17.155Z,11.53
2019-03-03T12:26:18.031Z,11.30
2019-03-03T12:29:11.733Z,12.07
2019-03-03T12:31:55.135Z,12.70
2019-03-03T12:34:37.792Z,14.20
2019-03-03T12:37:16.461Z,14.20
2019-03-03T12:40:07.925Z,13.90
2019-03-03T12:43:10.109Z,12.37
2019-03-03T12:46:07.251Z,11.10
2019-03-03T12:48:58.669Z,11.20
2019-03-03T12:51:59.910Z,11.17
2019-03-03T12:54:46.751Z,10.73
2019-03-03T12:57:51.905Z,11.13
2019-03-03T13:00:44.264Z,10.67
2019-03-03T13:03:33.195Z,10.00
2019-03-03T13:06:11.330Z,10.03
2019-03-03T13:08:59.311Z,9.83
2019-03-03T13:12:04.022Z,9.03
2019-03-03T13:14:53.352Z,7.80
2019-03-03T13:17:30.165Z,8.40
2019-03-03T13:20:57.981Z,7.67
2019-03-03T13:23:55.709Z,6.97
2019-03-03T13:26:39.205Z,7.70
2019-03-03T13:29:37.800Z,7.07
2019-03-03T13:32:26.910Z,7.20
2019-03-03T13:35:43.879Z,8.07
2019-03-03T13:38:38.421Z,6.90
2019-03-03T13:41:38.833Z,7.77
2019-03-03T13:44:13.112Z,6.70
2019-03-03T13:46:46.120Z,6.60
2019-03-03T13:49:15.641Z,7.90
2019-03-03T13:51:46.446Z,6.97
2019-03-03T13:54:18.700Z,6.90
2019-03-03T13:56:53.943Z,7.57
2019-03-03T13:59:23.544Z,7.97
2019-03-03T14:01:53.189Z,6.40
2019-03-03T14:04:27.284Z,7.53
2019-03-03T14:07:00.001Z,5.60
2019-03-03T14:09:29.478Z,6.20
2019-03-03T14:12:05.042Z,5.87
2019-03-03T14:14:58.618Z,7.10
2019-03-03T14:17:28.660Z,6.23
2019-03-03T14:20:34.495Z,6.40
2019-03-03T14:23:10.168Z,6.47
2019-03-03T14:25:52.335Z,6.58
2019-03-03T14:28:37.995Z,6.33
2019-03-03T14:34:27.651Z,5.17
2019-03-03T14:37:18.118Z,5.30
2019-03-03T14:39:50.616Z,6.20
2019-03-03T14:42:28.382Z,5.50
2019-03-03T14:45:27.004Z,4.80
2019-03-03T14:48:02.349Z,5.73
2019-03-03T14:51:08.907Z,5.60
2019-03-03T14:53:42.910Z,5.93
2019-03-03T14:56:27.795Z,5.10
2019-03-03T14:58:57.507Z,5.13
2019-03-03T15:01:37.883Z,5.63
2019-03-03T15:04:21.530Z,5.70
2019-03-03T15:06:54.508Z,6.43
2019-03-03T15:09:34.368Z,5.30
2019-03-03T15:12:04.115Z,5.13
2019-03-03T15:14:34.132Z,5.20
2019-03-03T15:17:04.938Z,5.83
2019-03-03T15:19:44.819Z,6.17
2019-03-03T15:22:23.844Z,4.40
2019-03-03T15:24:59.226Z,5.80
2019-03-03T15:27:53.745Z,5.20
2019-03-03T15:30:24.763Z,4.47
2019-03-03T15:33:20.007Z,4.73
2019-03-03T15:35:59.743Z,4.20
2019-03-03T15:38:54.434Z,5.07
2019-03-03T15:41:31.862Z,4.87
2019-03-03T15:44:04.146Z,4.33
2019-03-03T15:46:33.986Z,4.90
2019-03-03T15:49:05.089Z,4.47
2019-03-03T15:52:16.892Z,4.97
2019-03-03T15:54:46.410Z,5.13
2019-03-03T15:57:15.894Z,4.80
2019-03-03T15:59:45.354Z,4.97
2019-03-03T16:02:15.066Z,5.10
2019-03-03T16:04:44.617Z,4.47
2019-03-03T16:07:19.507Z,4.70
2019-03-03T16:09:50.461Z,4.77
2019-03-03T16:12:19.882Z,5.37
2019-03-03T16:14:49.809Z,4.87
2019-03-03T16:17:19.481Z,4.90
2019-03-03T16:19:48.985Z,5.53
2019-03-03T16:22:19.050Z,5.07
2019-03-03T16:24:49.569Z,5.10
2019-03-03T16:27:20.492Z,4.53
2019-03-03T16:30:03.221Z,4.87
2019-03-03T16:33:07.345Z,4.83
2019-03-03T16:36:17.839Z,4.97
2019-03-03T16:39:11.081Z,5.20
2019-03-03T16:41:42.735Z,4.80
2019-03-03T16:44:12.645Z,4.77
2019-03-03T16:46:42.086Z,4.80
2019-03-03T16:49:17.951Z,5.27
2019-03-03T16:52:30.034Z,5.07
2019-03-03T16:55:23.014Z,6.27
2019-03-03T16:58:26.808Z,4.40
2019-03-03T17:01:37.804Z,5.30
2019-03-03T17:04:30.402Z,5.03
2019-03-03T17:07:00.136Z,4.33
2019-03-03T17:09:36.927Z,4.40
2019-03-03T17:12:12.104Z,4.60
2019-03-03T17:15:24.814Z,4.90
2019-03-03T17:18:42.852Z,4.80
2019-03-03T18:53:17.547Z,4.07
2019-03-03T18:55:59.690Z,4.10
2019-03-03T18:58:45.689Z,3.87
2019-03-03T19:01:50.856Z,4.10
2019-03-03T19:04:49.540Z,4.37
2019-03-03T19:07:51.269Z,4.57
2019-03-03T19:10:34.371Z,3.60
2019-03-03T19:13:13.251Z,4.20
2019-03-03T19:18:24.851Z,4.17
2019-03-03T19:21:12.069Z,4.53
2019-03-03T19:24:16.941Z,4.17
2019-03-03T19:26:34.182Z,3.97
2019-03-03T19:29:03.702Z,3.73
2019-03-03T19:31:33.164Z,4.43
2019-03-03T19:34:08.661Z,3.50
2019-03-03T19:36:40.863Z,4.60
2019-03-03T19:39:17.316Z,3.40
2019-03-03T19:41:58.467Z,3.60
2019-03-03T19:44:34.510Z,3.70
2019-03-03T19:47:04.119Z,3.87
2019-03-03T19:49:34.140Z,3.57
2019-03-03T19:52:09.932Z,3.37
2019-03-03T19:54:34.864Z,3.47
2019-03-03T20:05:00.235Z,3.50
2019-03-03T20:07:45.125Z,3.87
2019-03-03T20:10:14.885Z,3.37
2019-03-03T20:12:49.872Z,3.87
2019-03-03T20:15:19.387Z,2.77
2019-03-03T20:17:56.371Z,2.80
2019-03-03T20:20:31.729Z,3.37
2019-03-03T20:23:10.850Z,2.90
2019-03-03T20:25:41.875Z,3.30
2019-03-03T20:28:12.952Z,2.60
2019-03-03T20:30:53.524Z,3.53
2019-03-03T20:33:23.178Z,2.43
2019-03-03T20:35:53.908Z,2.47
2019-03-03T20:38:28.037Z,2.50
2019-03-03T20:40:58.974Z,3.40
2019-03-03T20:43:37.839Z,2.37
2019-03-03T20:46:23.155Z,2.93
2019-03-03T20:49:41.330Z,4.20
2019-03-03T20:52:42.883Z,2.57
2019-03-03T20:55:17.953Z,2.57
2019-03-03T20:57:47.641Z,2.30
2019-03-03T21:00:36.574Z,2.80
2019-03-03T21:03:09.174Z,3.37
2019-03-03T21:05:43.007Z,2.80
2019-03-03T21:08:13.743Z,2.90
2019-03-03T21:10:43.349Z,2.77
2019-03-03T21:13:18.028Z,2.67
2019-03-03T21:15:47.584Z,2.43
2019-03-03T21:18:17.100Z,2.57
2019-03-03T21:20:46.540Z,2.33
2019-03-03T21:23:17.311Z,2.60
2019-03-03T21:25:52.682Z,2.90
2019-03-03T21:28:35.392Z,2.83
2019-03-03T21:31:50.563Z,2.20
2019-03-03T21:34:30.590Z,3.13
2019-03-03T21:37:00.912Z,2.20
2019-03-03T21:39:44.487Z,2.47
2019-03-03T21:42:23.859Z,3.23
2019-03-03T21:44:56.755Z,2.60
2019-03-03T21:47:31.298Z,2.63
2019-03-03T21:50:10.295Z,2.50
2019-03-03T21:52:40.011Z,2.63
2019-03-03T21:55:09.829Z,2.70
2019-03-03T21:57:51.799Z,2.30
2019-03-03T22:00:42.349Z,2.10
2019-03-03T22:03:09.316Z,2.73
2019-03-03T22:05:56.263Z,3.10
2019-03-03T22:08:27.826Z,2.27
2019-03-03T22:11:01.640Z,3.27
2019-03-03T22:13:31.650Z,2.90
2019-03-03T22:16:11.431Z,2.70
2019-03-03T22:18:45.330Z,2.60
2019-03-03T22:21:15.465Z,2.33
2019-03-03T22:24:16.093Z,2.43
2019-03-03T22:26:52.028Z,2.80
2019-03-03T22:29:25.335Z,2.60
2019-03-03T22:31:58.137Z,2.40
2019-03-03T22:34:27.719Z,2.80
2019-03-03T22:37:01.593Z,1.90
2019-03-03T22:40:32.088Z,2.37
2019-03-03T22:42:21.413Z,2.13
2019-03-03T22:45:10.872Z,2.47
2019-03-03T22:47:41.890Z,2.10
2019-03-03T22:50:16.251Z,1.93
2019-03-03T22:52:49.382Z,1.98
2019-03-03T22:55:22.996Z,2.10
2019-03-03T22:57:56.479Z,2.47
2019-03-03T23:01:11.271Z,2.03
2019-03-03T23:03:58.433Z,1.90
2019-03-03T23:07:22.758Z,2.00
2019-03-03T23:10:34.913Z,2.10
2019-03-03T23:13:52.842Z,2.27
2019-03-03T23:17:09.786Z,2.13
2019-03-03T23:20:07.040Z,2.77
2019-03-03T23:23:18.921Z,2.00
2019-03-03T23:26:05.244Z,2.43
2019-03-03T23:29:03.664Z,2.27
2019-03-03T23:31:47.841Z,2.33
2019-03-03T23:34:34.730Z,2.67
2019-03-03T23:37:27.784Z,2.80
2019-03-03T23:40:00.330Z,2.50
2019-03-03T23:42:37.348Z,2.60
2019-03-03T23:45:09.441Z,2.13
2019-03-03T23:47:41.034Z,2.07
2019-03-03T23:50:12.674Z,2.70
2019-03-03T23:52:47.062Z,1.93
2019-03-03T23:55:16.550Z,2.60
2019-03-03T23:57:45.981Z,3.13
