createdAt,value
2018-11-13T00:02:25.789Z,100283.70
2018-11-13T00:05:29.002Z,100309.80
2018-11-13T00:08:32.000Z,100320.52
2018-11-13T00:11:34.999Z,100343.87
2018-11-13T00:14:37.892Z,100341.89
2018-11-13T00:17:40.854Z,100343.79
2018-11-13T00:20:43.777Z,100335.16
2018-11-13T00:23:46.782Z,100333.67
2018-11-13T00:26:49.750Z,100340.72
2018-11-13T00:29:52.677Z,100350.19
2018-11-13T00:32:55.630Z,100351.36
2018-11-13T00:35:58.627Z,100344.45
2018-11-13T00:39:01.578Z,100336.92
2018-11-13T00:42:05.017Z,100335.56
2018-11-13T00:45:08.165Z,100323.20
2018-11-13T00:48:11.070Z,100326.83
2018-11-13T00:51:14.045Z,100326.02
2018-11-13T00:54:16.946Z,100318.55
2018-11-13T00:57:19.903Z,100315.06
2018-11-13T01:00:22.889Z,100316.84
2018-11-13T01:03:25.888Z,100307.58
2018-11-13T01:06:28.836Z,100300.16
2018-11-13T01:09:31.852Z,100287.81
2018-11-13T01:12:34.796Z,100281.42
2018-11-13T01:15:37.699Z,100263.75
2018-11-13T01:18:40.575Z,100268.00
2018-11-13T01:21:43.482Z,100264.41
2018-11-13T01:24:46.429Z,100277.98
2018-11-13T01:27:49.334Z,100294.00
2018-11-13T01:30:52.296Z,100311.28
2018-11-13T01:33:55.233Z,100322.32
2018-11-13T01:36:58.182Z,100319.40
2018-11-13T01:40:01.109Z,100327.78
2018-11-13T01:43:04.130Z,100335.92
2018-11-13T01:46:07.157Z,100338.48
2018-11-13T01:49:10.123Z,100342.52
2018-11-13T01:52:13.073Z,100350.55
2018-11-13T01:55:16.113Z,100352.95
2018-11-13T01:58:19.035Z,100341.14
2018-11-13T02:01:21.982Z,100336.31
2018-11-13T02:04:24.960Z,100323.62
2018-11-13T02:07:27.961Z,100328.17
2018-11-13T02:10:30.892Z,100332.91
2018-11-13T02:13:33.845Z,100355.47
2018-11-13T02:16:36.786Z,100353.81
2018-11-13T02:19:39.792Z,100363.91
2018-11-13T02:22:42.885Z,100359.48
2018-11-13T02:25:45.834Z,100353.30
2018-11-13T02:28:48.770Z,100357.12
2018-11-13T02:31:51.705Z,100352.84
2018-11-13T02:34:54.610Z,100361.73
2018-11-13T02:37:57.537Z,100366.82
2018-11-13T02:41:00.459Z,100354.19
2018-11-13T02:44:03.636Z,100339.05
2018-11-13T02:47:06.536Z,100344.06
2018-11-13T02:50:11.856Z,100332.48
2018-11-13T02:53:14.820Z,100334.78
2018-11-13T02:56:17.747Z,100322.44
2018-11-13T02:59:20.644Z,100310.47
2018-11-13T03:02:23.593Z,100301.93
2018-11-13T03:05:26.565Z,100295.62
2018-11-13T03:08:29.610Z,100309.69
2018-11-13T03:11:32.568Z,100315.95
2018-11-13T03:14:35.481Z,100334.36
2018-11-13T03:17:38.536Z,100325.52
2018-11-13T03:20:41.500Z,100326.88
2018-11-13T03:23:44.405Z,100333.91
2018-11-13T03:26:47.359Z,100341.95
2018-11-13T03:29:50.803Z,100350.03
2018-11-13T03:32:54.133Z,100362.78
2018-11-13T03:35:57.048Z,100359.33
2018-11-13T03:38:59.962Z,100355.87
2018-11-13T03:42:02.941Z,100345.07
2018-11-13T03:45:06.945Z,100367.08
2018-11-13T03:48:09.937Z,100368.38
2018-11-13T03:51:12.874Z,100371.67
2018-11-13T03:54:15.776Z,100370.77
2018-11-13T03:57:18.694Z,100379.73
2018-11-13T04:00:22.574Z,100376.47
2018-11-13T04:03:25.514Z,100379.06
2018-11-13T04:06:28.449Z,100372.78
2018-11-13T04:09:31.421Z,100367.64
2018-11-13T04:12:34.439Z,100374.98
2018-11-13T04:15:37.425Z,100382.87
2018-11-13T04:18:40.375Z,100381.66
2018-11-13T04:21:47.865Z,100382.42
2018-11-13T04:24:50.781Z,100396.45
2018-11-13T04:27:53.693Z,100397.78
2018-11-13T04:30:56.623Z,100389.45
2018-11-13T04:33:59.616Z,100392.27
2018-11-13T04:37:02.588Z,100369.53
2018-11-13T04:40:08.700Z,100371.20
2018-11-13T04:43:11.589Z,100376.78
2018-11-13T04:46:14.522Z,100367.58
2018-11-13T04:49:17.414Z,100373.19
2018-11-13T04:52:20.315Z,100373.20
2018-11-13T04:55:23.265Z,100378.73
2018-11-13T04:58:26.315Z,100390.11
2018-11-13T05:01:29.264Z,100391.34
2018-11-13T05:04:32.170Z,100397.44
2018-11-13T05:07:35.376Z,100412.17
2018-11-13T05:10:38.362Z,100415.91
2018-11-13T05:13:41.320Z,100404.41
2018-11-13T05:16:44.218Z,100396.50
2018-11-13T05:19:47.106Z,100399.58
2018-11-13T05:22:50.091Z,100405.52
2018-11-13T05:25:53.048Z,100403.02
2018-11-13T05:28:56.006Z,100411.72
2018-11-13T05:31:59.146Z,100421.95
2018-11-13T05:35:02.059Z,100419.23
2018-11-13T05:38:05.175Z,100419.36
2018-11-13T05:41:08.222Z,100407.53
2018-11-13T05:44:11.137Z,100430.05
2018-11-13T05:47:14.106Z,100447.02
2018-11-13T05:50:17.789Z,100438.48
2018-11-13T05:53:20.721Z,100437.69
2018-11-13T05:56:23.689Z,100441.53
2018-11-13T05:59:26.633Z,100438.04
2018-11-13T06:02:29.569Z,100442.04
2018-11-13T06:05:33.060Z,100444.23
2018-11-13T06:08:36.020Z,100446.99
2018-11-13T06:11:38.977Z,100451.61
2018-11-13T06:14:41.921Z,100453.92
2018-11-13T06:17:44.864Z,100453.28
2018-11-13T06:20:47.788Z,100448.62
2018-11-13T06:23:50.840Z,100455.27
2018-11-13T06:26:53.739Z,100458.75
2018-11-13T06:29:56.657Z,100465.78
2018-11-13T06:32:59.588Z,100460.08
2018-11-13T06:36:02.534Z,100465.23
2018-11-13T06:39:09.362Z,100477.29
2018-11-13T06:42:12.284Z,100485.45
2018-11-13T06:45:17.910Z,100491.88
2018-11-13T06:48:20.814Z,100478.19
2018-11-13T06:51:23.765Z,100490.77
2018-11-13T06:54:57.338Z,100494.48
2018-11-13T06:58:00.496Z,100492.50
2018-11-13T07:01:03.409Z,100504.53
2018-11-13T07:04:06.401Z,100510.50
2018-11-13T07:07:09.297Z,100521.10
2018-11-13T07:10:16.638Z,100525.67
2018-11-13T07:13:19.561Z,100529.64
2018-11-13T07:16:22.522Z,100524.86
2018-11-13T07:19:25.449Z,100530.95
2018-11-13T07:22:28.312Z,100535.64
2018-11-13T07:25:31.443Z,100541.98
2018-11-13T07:28:34.321Z,100545.59
2018-11-13T07:31:37.289Z,100546.42
2018-11-13T07:34:40.206Z,100546.25
2018-11-13T07:37:44.923Z,100552.51
2018-11-13T07:40:47.926Z,100559.11
2018-11-13T07:43:50.908Z,100557.78
2018-11-13T07:46:53.837Z,100562.16
2018-11-13T07:49:56.744Z,100570.06
2018-11-13T07:52:59.866Z,100563.09
2018-11-13T07:56:02.783Z,100564.34
2018-11-13T07:59:06.008Z,100568.61
2018-11-13T08:02:08.977Z,100573.52
2018-11-13T08:05:11.941Z,100584.89
2018-11-13T08:08:14.916Z,100589.86
2018-11-13T08:11:17.854Z,100593.77
2018-11-13T08:14:20.812Z,100592.28
2018-11-13T08:17:23.766Z,100608.55
2018-11-13T08:20:26.741Z,100618.61
2018-11-13T08:23:29.742Z,100625.46
2018-11-13T08:26:32.680Z,100622.12
2018-11-13T08:29:35.701Z,100619.92
2018-11-13T08:32:38.608Z,100616.42
2018-11-13T08:35:41.676Z,100615.62
2018-11-13T08:38:44.560Z,100606.88
2018-11-13T08:41:47.506Z,100607.84
2018-11-13T08:44:50.448Z,100614.38
2018-11-13T08:47:53.465Z,100618.37
2018-11-13T08:50:56.480Z,100617.56
2018-11-13T08:53:59.429Z,100625.89
2018-11-13T08:57:02.357Z,100625.42
2018-11-13T09:00:08.192Z,100623.28
2018-11-13T09:03:11.184Z,100632.05
2018-11-13T09:06:14.116Z,100638.13
2018-11-13T09:09:18.002Z,100642.91
2018-11-13T09:12:21.019Z,100638.08
2018-11-13T09:15:23.937Z,100641.79
2018-11-13T09:18:26.874Z,100651.33
2018-11-13T09:21:29.761Z,100656.19
2018-11-13T09:24:32.832Z,100658.40
2018-11-13T09:27:35.737Z,100660.20
2018-11-13T09:30:38.901Z,100660.83
2018-11-13T09:33:41.714Z,100664.37
2018-11-13T09:36:44.566Z,100673.11
2018-11-13T09:39:47.482Z,100678.14
2018-11-13T09:42:51.382Z,100681.59
2018-11-13T09:45:54.328Z,100683.97
2018-11-13T09:48:57.179Z,100679.72
2018-11-13T09:52:00.245Z,100686.57
2018-11-13T09:55:04.009Z,100678.61
2018-11-13T09:58:06.993Z,100682.14
2018-11-13T10:01:10.144Z,100689.13
2018-11-13T10:04:13.774Z,100680.27
2018-11-13T10:07:16.101Z,100694.01
2018-11-13T10:10:19.219Z,100700.86
2018-11-13T10:13:22.107Z,100703.82
2018-11-13T10:16:25.064Z,100693.20
2018-11-13T10:19:28.027Z,100689.36
2018-11-13T10:22:30.967Z,100683.75
2018-11-13T10:25:33.893Z,100696.87
2018-11-13T10:28:36.825Z,100685.91
2018-11-13T10:31:39.719Z,100688.34
2018-11-13T10:34:42.628Z,100695.20
2018-11-13T10:37:45.595Z,100695.38
2018-11-13T10:40:48.726Z,100690.46
2018-11-13T10:43:51.478Z,100689.19
2018-11-13T10:46:54.378Z,100681.77
2018-11-13T10:49:57.319Z,100682.62
2018-11-13T10:53:00.233Z,100675.91
2018-11-13T10:56:03.161Z,100688.29
2018-11-13T10:59:06.098Z,100689.33
2018-11-13T11:02:14.741Z,100683.89
2018-11-13T11:05:17.708Z,100686.36
2018-11-13T11:08:20.688Z,100697.00
2018-11-13T11:11:23.690Z,100665.86
2018-11-13T11:14:26.584Z,100683.91
2018-11-13T11:17:29.506Z,100684.91
2018-11-13T11:20:32.446Z,100693.48
2018-11-13T11:23:35.419Z,100693.56
2018-11-13T11:26:38.286Z,100697.49
2018-11-13T11:29:41.325Z,100691.84
2018-11-13T11:32:44.279Z,100707.80
2018-11-13T11:35:47.234Z,100703.82
2018-11-13T11:38:50.367Z,100704.66
2018-11-13T11:41:53.169Z,100704.74
2018-11-13T11:44:56.276Z,100713.58
2018-11-13T11:47:59.208Z,100709.84
2018-11-13T11:51:02.227Z,100716.61
2018-11-13T11:54:05.746Z,100726.89
2018-11-13T11:57:08.931Z,100734.55
2018-11-13T12:00:46.955Z,100742.57
2018-11-13T12:03:49.929Z,100739.30
2018-11-13T12:06:52.858Z,100747.53
2018-11-13T12:09:55.801Z,100751.87
2018-11-13T12:12:58.866Z,100748.81
2018-11-13T12:16:01.761Z,100761.45
2018-11-13T12:19:05.104Z,100771.17
2018-11-13T12:22:07.970Z,100785.88
2018-11-13T12:25:13.537Z,100777.40
2018-11-13T12:28:16.561Z,100771.68
2018-11-13T12:31:19.688Z,100788.12
2018-11-13T12:34:22.773Z,100781.69
2018-11-13T12:37:25.695Z,100793.54
2018-11-13T12:40:28.660Z,100798.44
2018-11-13T12:43:31.646Z,100796.62
2018-11-13T12:46:34.662Z,100804.98
2018-11-13T12:49:37.784Z,100798.37
2018-11-13T12:52:40.835Z,100796.97
2018-11-13T12:55:44.044Z,100797.88
2018-11-13T12:58:46.985Z,100812.61
2018-11-13T13:01:49.929Z,100810.08
2018-11-13T13:04:52.957Z,100812.50
2018-11-13T13:07:55.909Z,100817.59
2018-11-13T13:10:58.832Z,100811.44
2018-11-13T13:14:07.589Z,100821.68
2018-11-13T13:17:10.561Z,100826.68
2018-11-13T13:20:16.529Z,100828.02
2018-11-13T13:23:19.491Z,100824.30
2018-11-13T13:26:22.417Z,100821.64
2018-11-13T13:29:25.443Z,100820.91
2018-11-13T13:32:28.406Z,100825.47
2018-11-13T13:35:45.130Z,100832.68
2018-11-13T13:38:48.170Z,100846.38
2018-11-13T13:41:51.008Z,100853.03
2018-11-13T13:44:54.065Z,100855.50
2018-11-13T13:47:57.651Z,100866.05
2018-11-13T13:51:00.557Z,100856.29
2018-11-13T13:54:03.768Z,100849.22
2018-11-13T13:57:06.613Z,100869.27
2018-11-13T14:00:11.261Z,100853.94
2018-11-13T14:03:14.476Z,100871.89
2018-11-13T14:06:17.393Z,100873.73
2018-11-13T14:09:20.406Z,100880.73
2018-11-13T14:12:23.233Z,100881.95
2018-11-13T14:15:26.206Z,100894.93
2018-11-13T14:18:29.135Z,100897.55
2018-11-13T14:21:32.072Z,100892.16
2018-11-13T14:24:35.243Z,100899.27
2018-11-13T14:27:38.466Z,100911.41
2018-11-13T14:30:41.508Z,100919.52
2018-11-13T14:33:44.533Z,100914.21
2018-11-13T14:36:47.524Z,100911.98
2018-11-13T14:39:50.643Z,100930.83
2018-11-13T14:42:53.625Z,100938.36
2018-11-13T14:45:56.589Z,100934.33
2018-11-13T14:48:59.553Z,100938.61
2018-11-13T14:52:02.596Z,100942.78
2018-11-13T14:55:09.951Z,100948.19
2018-11-13T14:58:13.990Z,100957.56
2018-11-13T15:01:17.364Z,100958.81
2018-11-13T15:04:20.567Z,100969.59
2018-11-13T15:07:23.649Z,100972.25
2018-11-13T15:10:34.645Z,100976.25
2018-11-13T15:13:37.666Z,100983.00
2018-11-13T15:16:41.058Z,100987.94
2018-11-13T15:19:44.065Z,100992.81
2018-11-13T15:22:47.241Z,100998.48
2018-11-13T15:25:50.268Z,101004.31
2018-11-13T15:28:53.271Z,101013.01
2018-11-13T15:31:56.450Z,101012.16
2018-11-13T15:35:00.549Z,101012.98
2018-11-13T15:38:03.637Z,101026.08
2018-11-13T15:41:06.705Z,101027.86
2018-11-13T15:44:09.698Z,101025.28
2018-11-13T15:47:12.739Z,101034.86
2018-11-13T15:50:18.001Z,101028.72
2018-11-13T15:53:20.974Z,101027.78
2018-11-13T15:56:24.618Z,101036.23
2018-11-13T15:59:27.657Z,101039.77
2018-11-13T16:02:30.563Z,101043.34
2018-11-13T16:05:36.119Z,101051.47
2018-11-13T16:08:38.983Z,101050.56
2018-11-13T16:11:41.904Z,101064.20
2018-11-13T16:14:44.847Z,101073.48
2018-11-13T16:17:48.358Z,101073.92
2018-11-13T16:20:51.299Z,101068.13
2018-11-13T16:23:54.249Z,101075.32
2018-11-13T16:26:57.181Z,101076.58
2018-11-13T16:30:00.257Z,101078.81
2018-11-13T16:33:03.173Z,101089.58
2018-11-13T16:36:06.276Z,101087.35
2018-11-13T16:39:12.453Z,101086.42
2018-11-13T16:42:15.506Z,101091.69
2018-11-13T16:45:19.610Z,101102.90
2018-11-13T16:48:22.846Z,101099.36
2018-11-13T16:51:25.677Z,101109.56
2018-11-13T16:54:33.202Z,101108.92
2018-11-13T16:57:36.257Z,101113.09
2018-11-13T17:00:39.224Z,101114.55
2018-11-13T17:03:42.232Z,101117.27
2018-11-13T17:06:45.299Z,101122.59
2018-11-13T17:09:48.100Z,101121.26
2018-11-13T17:12:51.778Z,101121.80
2018-11-13T17:15:54.747Z,101127.52
2018-11-13T17:18:57.715Z,101129.07
2018-11-13T17:22:00.722Z,101126.44
2018-11-13T17:25:05.420Z,101136.34
2018-11-13T17:28:08.502Z,101127.18
2018-11-13T17:31:11.790Z,101143.87
2018-11-13T17:34:15.203Z,101142.48
2018-11-13T17:37:18.302Z,101143.81
2018-11-13T17:40:22.686Z,101147.91
2018-11-13T17:43:26.145Z,101145.63
2018-11-13T17:46:29.273Z,101154.20
2018-11-13T17:49:32.396Z,101143.66
2018-11-13T17:52:35.484Z,101156.86
2018-11-13T17:55:38.902Z,101161.71
2018-11-13T17:58:41.893Z,101153.33
2018-11-13T18:01:44.960Z,101160.02
2018-11-13T18:04:48.262Z,101160.00
2018-11-13T18:07:51.827Z,101155.66
2018-11-13T18:10:54.854Z,101151.18
2018-11-13T18:13:58.143Z,101157.80
2018-11-13T18:17:01.171Z,101152.55
2018-11-13T18:20:06.811Z,101157.80
2018-11-13T18:23:10.283Z,101163.17
2018-11-13T18:26:13.257Z,101161.83
2018-11-13T18:29:16.322Z,101175.99
2018-11-13T18:32:19.309Z,101176.31
2018-11-13T18:35:24.435Z,101179.95
2018-11-13T18:38:27.525Z,101177.86
2018-11-13T18:41:30.494Z,101185.70
2018-11-13T18:44:33.514Z,101179.89
2018-11-13T18:47:36.604Z,101181.79
2018-11-13T18:50:41.041Z,101180.47
2018-11-13T18:53:44.120Z,101188.36
2018-11-13T18:56:47.648Z,101191.52
2018-11-13T18:59:50.673Z,101194.28
2018-11-13T19:02:53.764Z,101203.16
2018-11-13T19:10:06.638Z,101212.33
2018-11-13T19:13:14.369Z,101214.42
2018-11-13T19:16:17.468Z,101210.02
2018-11-13T19:19:20.491Z,101220.77
2018-11-13T19:22:23.605Z,101218.60
2018-11-13T19:25:27.952Z,101210.55
2018-11-13T19:28:30.966Z,101217.59
2018-11-13T19:31:34.251Z,101220.84
2018-11-13T19:34:37.009Z,101216.47
2018-11-13T19:37:39.997Z,101224.34
2018-11-13T19:40:43.014Z,101226.98
2018-11-13T19:43:46.178Z,101226.47
2018-11-13T19:46:49.192Z,101231.77
2018-11-13T19:49:52.371Z,101238.39
2018-11-13T19:52:55.351Z,101239.28
2018-11-13T19:55:58.381Z,101242.37
2018-11-13T19:59:01.301Z,101248.55
2018-11-13T20:02:04.965Z,101250.33
2018-11-13T20:05:09.942Z,101258.32
2018-11-13T20:08:12.980Z,101251.29
2018-11-13T20:11:16.016Z,101257.80
2018-11-13T20:14:19.157Z,101260.45
2018-11-13T20:17:22.244Z,101262.21
2018-11-13T20:20:26.752Z,101258.69
2018-11-13T20:23:29.743Z,101258.19
2018-11-13T20:26:32.790Z,101260.00
2018-11-13T20:29:35.776Z,101269.28
2018-11-13T20:32:39.373Z,101265.70
2018-11-13T20:35:42.427Z,101272.77
2018-11-13T20:38:45.585Z,101273.13
2018-11-13T20:41:48.562Z,101271.58
2018-11-13T20:44:51.580Z,101277.36
2018-11-13T20:47:54.564Z,101280.85
2018-11-13T20:50:57.561Z,101279.89
2018-11-13T20:54:00.586Z,101278.28
2018-11-13T20:57:03.626Z,101281.81
2018-11-13T21:00:10.531Z,101278.61
2018-11-13T21:03:13.532Z,101279.45
2018-11-13T21:06:16.531Z,101290.23
2018-11-13T21:09:19.649Z,101287.55
2018-11-13T21:12:22.686Z,101293.22
2018-11-13T21:15:25.665Z,101297.75
2018-11-13T21:18:28.590Z,101291.37
2018-11-13T21:21:31.590Z,101292.34
2018-11-13T21:24:34.618Z,101294.66
2018-11-13T21:27:37.710Z,101296.89
2018-11-13T21:30:40.746Z,101298.28
2018-11-13T21:33:43.717Z,101295.09
2018-11-13T21:36:46.744Z,101298.63
2018-11-13T21:39:49.762Z,101301.31
2018-11-13T21:42:53.370Z,101306.52
2018-11-13T21:45:56.581Z,101307.99
2018-11-13T21:48:59.684Z,101310.64
2018-11-13T21:52:02.778Z,101315.41
2018-11-13T21:55:08.645Z,101307.11
2018-11-13T21:58:12.535Z,101314.13
2018-11-13T22:01:15.651Z,101312.88
2018-11-13T22:04:18.627Z,101311.09
2018-11-13T22:07:21.816Z,101307.94
2018-11-13T22:10:24.785Z,101308.44
2018-11-13T22:13:27.713Z,101311.06
2018-11-13T22:16:30.705Z,101308.52
2018-11-13T22:19:33.654Z,101311.94
2018-11-13T22:22:36.865Z,101317.22
2018-11-13T22:25:39.807Z,101312.85
2018-11-13T22:28:42.867Z,101315.91
2018-11-13T22:31:45.715Z,101311.41
2018-11-13T22:34:48.661Z,101323.42
2018-11-13T22:37:51.583Z,101325.19
2018-11-13T22:40:54.591Z,101324.28
2018-11-13T22:43:57.546Z,101326.98
2018-11-13T22:47:07.120Z,101335.91
2018-11-13T22:50:14.229Z,101325.78
2018-11-13T22:53:17.157Z,101331.52
2018-11-13T22:56:20.101Z,101333.68
2018-11-13T22:59:23.165Z,101335.45
2018-11-13T23:02:26.492Z,101334.05
2018-11-13T23:05:29.090Z,101334.07
2018-11-13T23:08:32.032Z,101341.63
2018-11-13T23:11:34.993Z,101348.66
2018-11-13T23:14:37.941Z,101342.92
2018-11-13T23:17:41.991Z,101342.48
2018-11-13T23:20:44.996Z,101351.80
2018-11-13T23:23:47.969Z,101356.23
2018-11-13T23:26:50.915Z,101323.60
2018-11-13T23:29:53.877Z,101347.41
2018-11-13T23:32:57.793Z,101285.75
2018-11-13T23:36:00.799Z,101354.06
2018-11-13T23:39:05.569Z,101349.68
2018-11-13T23:42:08.613Z,101352.75
2018-11-13T23:45:12.670Z,101362.00
2018-11-13T23:48:15.637Z,101365.15
2018-11-13T23:51:18.613Z,101367.36
2018-11-13T23:54:21.593Z,101374.36
2018-11-13T23:57:24.568Z,101365.13
