createdAt,value
2023-01-31T00:57:46.776Z,0.81
2023-01-31T01:35:47.636Z,0.83
2023-01-31T01:37:47.666Z,0.84
2023-01-31T01:38:47.666Z,0.84
2023-01-31T01:39:47.657Z,0.84
2023-01-31T01:40:47.651Z,0.83
2023-01-31T01:41:47.695Z,0.83
2023-01-31T01:42:47.687Z,0.82
2023-01-31T01:43:47.693Z,0.84
2023-01-31T01:44:47.683Z,0.83
2023-01-31T01:45:47.759Z,0.83
2023-01-31T01:46:47.714Z,0.83
2023-01-31T01:47:47.717Z,0.82
2023-01-31T01:48:47.714Z,0.84
2023-01-31T01:49:47.735Z,0.84
2023-01-31T01:50:47.728Z,0.85
2023-01-31T01:51:47.724Z,0.84
2023-01-31T01:52:47.740Z,0.83
2023-01-31T01:53:47.745Z,0.82
2023-01-31T01:54:47.765Z,0.82
2023-01-31T01:55:47.752Z,0.84
2023-01-31T01:56:47.735Z,0.83
2023-01-31T01:57:47.751Z,0.83
2023-01-31T01:58:47.790Z,0.82
2023-01-31T01:59:47.752Z,0.82
2023-01-31T02:00:47.789Z,0.82
2023-01-31T02:01:47.776Z,0.84
2023-01-31T02:02:47.760Z,0.82
2023-01-31T02:03:47.777Z,0.83
2023-01-31T02:04:47.739Z,0.82
2023-01-31T02:05:47.774Z,0.83
2023-01-31T02:06:47.771Z,0.82
2023-01-31T02:07:47.748Z,0.82
2023-01-31T02:08:47.751Z,0.82
2023-01-31T02:09:47.780Z,0.83
2023-01-31T02:10:47.777Z,0.81
2023-01-31T02:11:47.757Z,0.80
2023-01-31T02:12:47.778Z,0.82
2023-01-31T02:13:47.790Z,0.83
2023-01-31T02:14:47.801Z,0.83
2023-01-31T02:15:47.800Z,0.81
2023-01-31T02:17:47.796Z,0.83
2023-01-31T02:18:47.845Z,0.83
2023-01-31T02:19:47.795Z,0.81
2023-01-31T02:20:47.817Z,0.81
2023-01-31T02:21:47.846Z,0.81
2023-01-31T02:22:47.890Z,0.81
2023-01-31T02:23:47.929Z,0.81
2023-01-31T02:24:47.963Z,0.81
2023-01-31T02:25:47.970Z,0.81
2023-01-31T02:26:48.024Z,0.81
2023-01-31T02:27:48.066Z,0.80
2023-01-31T02:28:48.061Z,0.82
2023-01-31T02:29:48.127Z,0.81
2023-01-31T02:30:48.201Z,0.81
2023-01-31T02:31:48.195Z,0.81
2023-01-31T02:32:48.219Z,0.81
2023-01-31T02:33:48.231Z,0.80
2023-01-31T02:34:48.260Z,0.81
2023-01-31T02:35:48.337Z,0.81
2023-01-31T02:36:48.355Z,0.78
2023-01-31T02:37:48.393Z,0.79
2023-01-31T02:38:48.445Z,0.80
2023-01-31T02:39:48.521Z,0.78
2023-01-31T02:40:48.492Z,0.79
2023-01-31T02:41:48.545Z,0.79
2023-01-31T02:42:48.588Z,0.81
2023-01-31T02:43:48.607Z,0.79
2023-01-31T02:44:48.651Z,0.77
2023-01-31T04:38:52.212Z,0.54
2023-01-31T04:39:52.132Z,0.54
2023-01-31T04:40:52.153Z,0.52
2023-01-31T04:41:52.206Z,0.54
2023-01-31T04:42:52.215Z,0.53
2023-01-31T04:43:52.222Z,0.53
2023-01-31T04:44:52.230Z,0.53
2023-01-31T04:45:52.278Z,0.52
2023-01-31T04:46:52.317Z,0.53
2023-01-31T04:47:52.317Z,0.53
2023-01-31T04:48:52.323Z,0.53
2023-01-31T04:49:52.340Z,0.53
2023-01-31T04:50:52.370Z,0.53
2023-01-31T04:51:52.371Z,0.52
2023-01-31T04:52:52.399Z,0.52
2023-01-31T04:53:52.423Z,0.52
2023-01-31T04:54:52.405Z,0.52
2023-01-31T04:55:52.425Z,0.53
2023-01-31T04:56:52.446Z,0.53
2023-01-31T04:57:52.436Z,0.52
2023-01-31T04:58:52.461Z,0.53
2023-01-31T04:59:52.495Z,0.52
2023-01-31T05:00:52.502Z,0.52
2023-01-31T05:01:52.522Z,0.52
2023-01-31T05:02:52.586Z,0.54
2023-01-31T05:03:52.559Z,0.52
2023-01-31T05:04:52.591Z,0.51
2023-01-31T05:05:52.612Z,0.51
2023-01-31T05:06:52.615Z,0.52
2023-01-31T05:07:52.656Z,0.51
2023-01-31T05:08:52.654Z,0.52
2023-01-31T05:09:52.664Z,0.51
2023-01-31T05:10:52.697Z,0.51
2023-01-31T05:11:52.712Z,0.52
2023-01-31T05:12:52.725Z,0.52
2023-01-31T05:13:52.742Z,0.52
2023-01-31T05:14:52.759Z,0.51
2023-01-31T05:15:52.862Z,0.51
2023-01-31T05:16:52.757Z,0.51
2023-01-31T05:17:52.818Z,0.50
2023-01-31T05:18:52.835Z,0.52
2023-01-31T05:19:52.833Z,0.51
2023-01-31T05:20:52.881Z,0.51
2023-01-31T05:21:52.845Z,0.52
2023-01-31T05:22:52.892Z,0.51
2023-01-31T05:23:52.865Z,0.50
2023-01-31T05:24:52.896Z,0.51
2023-01-31T05:25:52.910Z,0.52
2023-01-31T05:26:52.945Z,0.53
2023-01-31T05:27:52.929Z,0.52
2023-01-31T05:28:52.974Z,0.51
2023-01-31T05:29:52.979Z,0.52
2023-01-31T05:30:53.048Z,0.51
2023-01-31T05:31:53.045Z,0.51
2023-01-31T05:32:52.985Z,0.51
2023-01-31T05:33:53.003Z,0.51
2023-01-31T05:34:53.034Z,0.51
2023-01-31T05:35:53.044Z,0.52
2023-01-31T05:36:53.048Z,0.51
2023-01-31T05:37:53.063Z,0.51
2023-01-31T05:38:53.094Z,0.52
2023-01-31T05:39:53.099Z,0.50
2023-01-31T05:40:53.116Z,0.51
2023-01-31T05:42:53.124Z,0.51
2023-01-31T06:38:53.209Z,2.48
2023-01-31T06:39:53.196Z,2.19
2023-01-31T06:40:53.380Z,1.87
2023-01-31T06:41:53.177Z,1.68
2023-01-31T06:42:53.196Z,1.79
2023-01-31T06:43:53.237Z,1.36
2023-01-31T06:44:53.257Z,1.11
2023-01-31T06:46:03.487Z,1.18
2023-01-31T06:46:53.320Z,1.04
2023-01-31T06:47:53.325Z,0.87
2023-01-31T06:48:53.323Z,0.90
2023-01-31T06:49:53.251Z,0.77
2023-01-31T06:50:53.290Z,0.65
2023-01-31T06:51:53.252Z,0.66
2023-01-31T06:52:53.260Z,0.73
2023-01-31T06:53:53.315Z,0.72
2023-01-31T06:54:53.256Z,0.77
2023-01-31T06:55:53.860Z,0.94
2023-01-31T06:56:53.693Z,0.91
2023-01-31T06:57:53.660Z,0.63
2023-01-31T06:58:53.691Z,0.58
2023-01-31T06:59:53.526Z,0.61
2023-01-31T07:00:53.679Z,0.63
2023-01-31T07:01:53.513Z,0.64
2023-01-31T07:02:53.191Z,0.67
2023-01-31T07:03:53.207Z,0.58
2023-01-31T07:04:53.208Z,0.54
2023-01-31T07:05:53.164Z,0.53
2023-01-31T07:06:53.997Z,0.63
2023-01-31T07:07:53.131Z,0.57
2023-01-31T07:08:53.131Z,0.62
2023-01-31T07:09:53.159Z,0.59
2023-01-31T07:10:53.510Z,0.63
2023-01-31T07:11:53.561Z,0.57
2023-01-31T07:12:53.368Z,0.57
2023-01-31T07:13:53.238Z,0.57
2023-01-31T07:14:53.130Z,0.61
2023-01-31T07:15:53.191Z,0.66
2023-01-31T07:16:53.193Z,0.67
2023-01-31T07:17:53.074Z,0.68
2023-01-31T07:18:53.128Z,0.70
2023-01-31T07:19:53.052Z,0.69
2023-01-31T07:20:53.104Z,0.75
2023-01-31T07:21:53.060Z,0.77
2023-01-31T07:22:54.717Z,0.77
2023-01-31T07:23:53.252Z,0.88
2023-01-31T07:24:53.578Z,0.89
2023-01-31T07:25:53.446Z,1.00
2023-01-31T07:26:53.608Z,0.96
2023-01-31T07:28:53.591Z,1.10
2023-01-31T07:29:53.604Z,1.11
2023-01-31T07:30:53.720Z,1.11
2023-01-31T07:31:53.820Z,1.14
2023-01-31T07:32:53.828Z,1.09
2023-01-31T07:33:54.072Z,1.48
2023-01-31T07:34:53.944Z,1.39
2023-01-31T07:35:54.090Z,1.80
2023-01-31T07:36:54.047Z,1.55
2023-01-31T07:37:54.063Z,1.26
2023-01-31T07:38:54.163Z,1.13
2023-01-31T07:39:54.222Z,2.17
2023-01-31T07:40:54.192Z,1.16
2023-01-31T07:41:54.475Z,1.25
2023-01-31T07:42:54.246Z,1.75
2023-01-31T07:43:54.409Z,1.31
2023-01-31T07:44:54.317Z,1.37
2023-01-31T07:45:54.352Z,1.23
2023-01-31T07:46:54.338Z,1.17
2023-01-31T07:47:54.338Z,1.13
2023-01-31T07:48:54.344Z,1.11
2023-01-31T07:49:54.407Z,1.18
2023-01-31T07:50:54.378Z,1.21
2023-01-31T07:51:54.395Z,1.26
2023-01-31T07:52:54.442Z,1.34
2023-01-31T07:53:54.478Z,1.53
2023-01-31T07:54:54.475Z,1.64
2023-01-31T07:55:54.483Z,1.72
2023-01-31T07:56:54.541Z,1.96
2023-01-31T07:57:54.596Z,1.83
2023-01-31T07:58:54.637Z,1.66
2023-01-31T07:59:54.678Z,1.73
2023-01-31T08:00:54.707Z,1.89
2023-01-31T08:01:54.669Z,2.08
2023-01-31T08:02:54.800Z,2.30
2023-01-31T08:03:54.785Z,2.43
2023-01-31T08:04:54.928Z,2.47
2023-01-31T08:05:54.805Z,2.25
2023-01-31T08:06:54.843Z,6.56
2023-01-31T08:07:54.836Z,5.27
2023-01-31T08:08:54.901Z,4.25
2023-01-31T08:09:54.846Z,4.35
2023-01-31T08:10:54.907Z,4.20
2023-01-31T08:11:54.863Z,4.26
2023-01-31T08:12:54.960Z,4.32
2023-01-31T08:13:54.913Z,3.94
2023-01-31T08:14:54.994Z,2.05
2023-01-31T08:15:55.074Z,0.97
2023-01-31T08:16:55.042Z,0.59
2023-01-31T08:17:55.475Z,0.60
2023-01-31T08:18:55.071Z,0.58
2023-01-31T08:19:55.170Z,0.45
2023-01-31T08:20:55.176Z,0.50
2023-01-31T08:21:55.489Z,0.50
2023-01-31T08:22:55.119Z,0.58
2023-01-31T08:23:55.134Z,0.64
2023-01-31T08:24:55.199Z,0.71
2023-01-31T08:25:55.248Z,0.72
2023-01-31T08:26:55.321Z,0.83
2023-01-31T08:27:55.467Z,0.92
2023-01-31T08:28:55.344Z,0.97
2023-01-31T08:29:55.454Z,0.93
2023-01-31T08:31:07.868Z,0.99
2023-01-31T08:32:55.471Z,0.57
2023-01-31T08:33:55.421Z,0.45
2023-01-31T08:34:55.385Z,0.40
2023-01-31T08:35:55.410Z,0.42
2023-01-31T08:36:55.462Z,0.51
2023-01-31T08:38:03.932Z,0.55
2023-01-31T08:39:55.345Z,0.57
2023-01-31T08:40:55.367Z,0.60
2023-01-31T08:41:55.312Z,0.65
2023-01-31T08:42:55.538Z,0.69
2023-01-31T08:43:57.450Z,0.78
2023-01-31T08:44:55.349Z,0.89
2023-01-31T08:45:55.320Z,0.93
2023-01-31T08:46:55.339Z,0.96
2023-01-31T08:47:55.315Z,1.02
2023-01-31T08:48:55.269Z,1.05
2023-01-31T08:49:55.270Z,1.06
2023-01-31T08:50:55.283Z,1.10
2023-01-31T08:51:55.315Z,1.15
2023-01-31T08:52:55.500Z,1.18
2023-01-31T08:53:55.251Z,1.25
2023-01-31T08:54:55.235Z,1.25
2023-01-31T08:55:55.211Z,1.26
2023-01-31T08:56:55.237Z,1.34
2023-01-31T08:57:59.686Z,1.34
2023-01-31T08:58:56.208Z,1.35
2023-01-31T08:59:55.164Z,1.36
2023-01-31T09:00:55.258Z,1.39
2023-01-31T09:01:55.251Z,1.41
2023-01-31T09:02:55.187Z,1.45
2023-01-31T09:03:55.165Z,1.48
2023-01-31T09:04:55.174Z,1.50
2023-01-31T09:05:55.185Z,1.47
2023-01-31T09:06:55.179Z,1.47
2023-01-31T09:07:55.166Z,1.53
2023-01-31T09:08:55.122Z,1.48
2023-01-31T09:09:55.123Z,1.55
2023-01-31T09:10:55.102Z,1.59
2023-01-31T09:11:55.106Z,1.59
2023-01-31T09:12:55.505Z,1.59
2023-01-31T09:13:55.142Z,1.62
2023-01-31T09:14:55.218Z,1.62
2023-01-31T09:15:55.263Z,1.61
2023-01-31T09:16:55.377Z,1.63
2023-01-31T09:17:55.384Z,1.62
2023-01-31T09:18:55.445Z,1.64
2023-01-31T09:19:55.409Z,1.61
2023-01-31T09:20:55.485Z,1.63
2023-01-31T09:21:55.508Z,1.64
2023-01-31T09:22:55.618Z,1.66
2023-01-31T09:23:55.560Z,1.64
2023-01-31T09:24:55.634Z,1.63
2023-01-31T09:25:55.648Z,1.66
2023-01-31T09:26:56.527Z,1.62
2023-01-31T09:27:55.640Z,1.50
2023-01-31T09:28:55.647Z,1.49
2023-01-31T09:29:55.712Z,1.34
2023-01-31T09:30:55.768Z,1.38
2023-01-31T09:31:55.909Z,1.45
2023-01-31T09:32:55.831Z,1.40
2023-01-31T09:33:55.989Z,0.69
2023-01-31T09:34:55.908Z,0.60
2023-01-31T09:35:55.921Z,0.52
2023-01-31T09:36:56.017Z,0.47
2023-01-31T09:37:56.038Z,0.47
2023-01-31T09:38:56.038Z,0.44
2023-01-31T09:39:56.044Z,0.39
2023-01-31T09:40:56.251Z,0.41
2023-01-31T09:41:56.156Z,0.45
2023-01-31T09:42:56.227Z,0.40
2023-01-31T09:43:56.167Z,0.47
2023-01-31T09:44:56.216Z,0.50
2023-01-31T09:45:56.204Z,0.51
2023-01-31T09:46:56.335Z,0.50
2023-01-31T09:47:56.351Z,0.50
2023-01-31T09:48:56.334Z,0.55
2023-01-31T09:49:56.365Z,0.58
2023-01-31T09:50:56.412Z,0.53
2023-01-31T09:51:56.430Z,0.57
2023-01-31T09:52:56.460Z,0.58
2023-01-31T09:53:56.498Z,0.60
2023-01-31T09:54:56.555Z,0.67
2023-01-31T09:55:56.515Z,0.80
2023-01-31T09:56:56.561Z,0.93
2023-01-31T09:57:57.007Z,1.00
2023-01-31T09:58:56.677Z,1.10
2023-01-31T09:59:56.778Z,1.23
2023-01-31T10:00:56.779Z,1.43
2023-01-31T10:01:59.057Z,1.59
2023-01-31T10:02:57.071Z,1.73
2023-01-31T10:03:56.871Z,1.86
2023-01-31T10:04:56.934Z,2.01
2023-01-31T10:05:56.940Z,2.25
2023-01-31T10:06:56.909Z,2.52
2023-01-31T10:07:57.012Z,2.70
2023-01-31T10:08:57.587Z,2.80
2023-01-31T10:09:57.075Z,2.98
2023-01-31T10:10:57.108Z,3.16
2023-01-31T10:11:57.280Z,3.41
2023-01-31T10:12:57.555Z,3.63
2023-01-31T10:14:57.239Z,3.88
2023-01-31T10:15:57.224Z,4.13
2023-01-31T10:16:57.222Z,4.32
2023-01-31T10:17:57.358Z,4.38
2023-01-31T10:18:57.641Z,4.54
2023-01-31T10:19:57.387Z,4.77
2023-01-31T10:20:57.506Z,4.76
2023-01-31T10:21:57.528Z,4.92
2023-01-31T10:22:57.622Z,5.00
2023-01-31T10:23:57.572Z,5.06
2023-01-31T10:24:57.610Z,5.07
2023-01-31T10:25:57.603Z,5.29
2023-01-31T10:26:57.792Z,5.52
2023-01-31T10:27:57.644Z,5.53
2023-01-31T10:28:57.678Z,5.55
2023-01-31T10:29:57.736Z,5.74
2023-01-31T10:30:57.790Z,5.87
2023-01-31T10:31:58.026Z,5.85
2023-01-31T10:32:57.862Z,5.92
2023-01-31T10:33:58.278Z,6.04
2023-01-31T10:34:57.688Z,6.21
2023-01-31T13:04:02.155Z,6.03
2023-01-31T13:05:02.160Z,5.91
2023-01-31T13:06:02.157Z,5.77
2023-01-31T13:07:02.174Z,5.78
2023-01-31T13:08:02.213Z,5.64
2023-01-31T13:09:08.052Z,5.38
2023-01-31T13:10:03.219Z,5.39
2023-01-31T13:11:02.198Z,5.45
2023-01-31T13:12:02.164Z,5.44
2023-01-31T13:13:02.153Z,5.38
2023-01-31T13:14:02.181Z,5.92
2023-01-31T13:15:02.134Z,5.63
2023-01-31T13:17:02.136Z,5.42
2023-01-31T13:21:02.104Z,5.35
2023-01-31T13:23:02.170Z,5.22
2023-01-31T13:24:02.259Z,5.13
2023-01-31T13:25:02.288Z,5.10
2023-01-31T13:26:02.378Z,5.17
2023-01-31T13:27:02.375Z,4.97
2023-01-31T13:28:02.463Z,4.88
2023-01-31T13:29:02.479Z,5.01
2023-01-31T13:30:02.587Z,4.82
2023-01-31T13:31:02.720Z,5.84
2023-01-31T13:32:02.670Z,6.11
2023-01-31T13:33:02.720Z,6.95
2023-01-31T13:34:02.765Z,6.56
2023-01-31T13:35:02.783Z,6.03
2023-01-31T13:36:02.916Z,5.31
2023-01-31T13:37:02.839Z,5.51
2023-01-31T13:38:02.867Z,5.20
2023-01-31T13:39:02.924Z,5.00
2023-01-31T13:40:02.957Z,5.23
2023-01-31T13:41:02.949Z,5.11
2023-01-31T13:42:02.945Z,5.41
2023-01-31T13:43:02.988Z,5.24
2023-01-31T13:44:03.046Z,5.08
2023-01-31T13:45:03.043Z,5.14
2023-01-31T13:46:03.064Z,5.01
2023-01-31T13:47:03.087Z,4.99
2023-01-31T13:48:03.125Z,5.30
2023-01-31T13:49:03.099Z,4.80
2023-01-31T13:50:03.109Z,5.19
2023-01-31T13:51:03.137Z,5.15
2023-01-31T13:52:03.181Z,5.43
2023-01-31T13:53:03.169Z,5.05
2023-01-31T13:54:03.158Z,5.04
2023-01-31T13:55:03.149Z,5.02
2023-01-31T13:56:03.220Z,4.90
2023-01-31T13:57:03.191Z,5.48
2023-01-31T13:58:03.235Z,5.48
2023-01-31T13:59:03.246Z,5.27
2023-01-31T14:00:03.255Z,5.77
2023-01-31T14:01:03.300Z,4.96
2023-01-31T14:02:03.339Z,5.66
2023-01-31T14:03:03.460Z,7.73
2023-01-31T14:04:03.419Z,7.04
2023-01-31T14:05:03.419Z,5.83
2023-01-31T14:06:03.604Z,7.19
2023-01-31T14:07:03.459Z,7.37
2023-01-31T14:08:03.525Z,5.12
2023-01-31T14:09:03.548Z,4.93
2023-01-31T14:10:03.554Z,5.16
2023-01-31T14:11:03.606Z,6.06
2023-01-31T14:12:03.612Z,6.33
2023-01-31T14:13:03.689Z,6.21
2023-01-31T14:14:03.710Z,5.47
2023-01-31T14:15:03.750Z,5.29
2023-01-31T14:16:03.804Z,5.21
2023-01-31T14:17:03.845Z,5.79
2023-01-31T14:18:03.909Z,5.42
2023-01-31T14:19:03.870Z,4.59
2023-01-31T14:20:03.904Z,5.37
2023-01-31T14:21:03.961Z,5.13
2023-01-31T14:22:03.975Z,4.89
2023-01-31T14:23:03.989Z,5.03
2023-01-31T14:24:04.025Z,5.50
2023-01-31T14:25:04.023Z,5.36
2023-01-31T14:26:04.063Z,5.48
2023-01-31T14:27:04.156Z,5.55
2023-01-31T14:28:04.119Z,5.50
2023-01-31T14:29:04.172Z,5.43
2023-01-31T14:30:04.276Z,5.29
2023-01-31T14:31:04.396Z,5.16
2023-01-31T14:32:04.405Z,5.17
2023-01-31T14:33:04.486Z,5.02
2023-01-31T14:34:04.530Z,5.03
2023-01-31T14:35:04.560Z,4.97
2023-01-31T14:36:04.624Z,5.03
2023-01-31T14:37:04.675Z,5.09
2023-01-31T14:38:04.739Z,5.10
2023-01-31T14:39:04.821Z,5.06
2023-01-31T14:40:04.911Z,5.08
2023-01-31T14:41:04.942Z,5.14
2023-01-31T14:42:04.985Z,5.12
2023-01-31T14:43:05.017Z,5.13
2023-01-31T14:44:05.103Z,5.05
2023-01-31T14:45:05.220Z,5.13
2023-01-31T14:46:05.229Z,5.12
2023-01-31T14:49:06.002Z,5.15
2023-01-31T14:50:05.504Z,5.11
2023-01-31T14:51:05.470Z,5.06
2023-01-31T14:52:05.513Z,5.09
2023-01-31T14:53:05.585Z,5.13
2023-01-31T14:54:05.602Z,5.03
2023-01-31T14:55:05.614Z,5.01
2023-01-31T14:56:05.650Z,5.01
2023-01-31T14:57:05.691Z,4.99
2023-01-31T14:58:05.689Z,4.95
2023-01-31T14:59:05.723Z,4.92
2023-01-31T15:00:05.875Z,4.99
2023-01-31T15:01:05.815Z,4.93
2023-01-31T15:02:05.805Z,4.94
2023-01-31T15:03:05.949Z,4.92
2023-01-31T15:04:05.780Z,5.00
2023-01-31T15:05:05.849Z,4.84
2023-01-31T15:06:05.892Z,4.80
2023-01-31T15:07:05.861Z,4.83
2023-01-31T15:08:05.974Z,4.79
2023-01-31T15:09:05.950Z,4.82
2023-01-31T15:10:06.050Z,4.78
2023-01-31T15:11:05.970Z,4.88
2023-01-31T15:12:07.807Z,4.79
2023-01-31T15:13:06.037Z,4.92
2023-01-31T15:14:06.033Z,4.91
2023-01-31T15:15:06.044Z,4.88
2023-01-31T15:16:06.107Z,4.84
2023-01-31T15:17:06.094Z,4.81
2023-01-31T15:18:06.088Z,4.84
2023-01-31T15:19:06.146Z,4.84
2023-01-31T15:20:06.191Z,4.77
2023-01-31T15:21:06.199Z,4.90
2023-01-31T15:22:06.280Z,4.83
2023-01-31T15:23:06.320Z,4.81
2023-01-31T15:24:06.404Z,4.83
2023-01-31T15:25:06.446Z,4.84
2023-01-31T15:26:06.505Z,4.78
2023-01-31T15:27:06.589Z,4.66
2023-01-31T15:28:06.644Z,4.71
2023-01-31T15:29:06.698Z,4.93
2023-01-31T15:30:06.738Z,4.59
2023-01-31T15:31:06.828Z,4.71
2023-01-31T15:32:06.916Z,4.92
2023-01-31T15:33:06.904Z,4.67
2023-01-31T15:34:06.972Z,4.65
2023-01-31T15:35:07.007Z,4.64
2023-01-31T15:36:07.069Z,4.76
2023-01-31T15:37:07.138Z,4.75
2023-01-31T15:38:07.161Z,4.66
2023-01-31T15:39:07.242Z,4.68
2023-01-31T15:40:07.287Z,4.69
2023-01-31T15:41:07.363Z,4.66
2023-01-31T15:42:07.432Z,4.62
2023-01-31T15:43:07.477Z,4.59
2023-01-31T15:44:07.556Z,4.62
2023-01-31T15:45:07.569Z,4.62
2023-01-31T15:46:07.711Z,4.61
2023-01-31T15:47:07.674Z,4.64
2023-01-31T15:48:07.732Z,4.55
2023-01-31T15:49:07.724Z,4.57
2023-01-31T15:50:07.819Z,4.51
2023-01-31T15:51:07.837Z,4.48
2023-01-31T15:52:07.862Z,4.56
2023-01-31T15:53:07.967Z,4.52
2023-01-31T15:54:07.946Z,4.51
2023-01-31T15:55:08.040Z,4.45
2023-01-31T15:56:08.095Z,4.47
2023-01-31T15:57:08.155Z,4.48
2023-01-31T15:58:08.165Z,4.46
2023-01-31T15:59:08.214Z,4.42
2023-01-31T16:00:08.279Z,4.39
2023-01-31T16:01:08.365Z,4.30
2023-01-31T16:02:08.415Z,4.29
2023-01-31T16:03:08.488Z,4.28
2023-01-31T16:04:08.503Z,4.18
2023-01-31T16:05:08.568Z,4.23
2023-01-31T16:06:08.616Z,4.14
2023-01-31T16:07:08.682Z,4.09
2023-01-31T16:08:08.739Z,4.17
2023-01-31T16:09:08.788Z,4.10
2023-01-31T16:10:08.852Z,4.12
2023-01-31T16:11:08.871Z,4.10
2023-01-31T16:12:08.931Z,4.03
2023-01-31T16:13:08.982Z,3.98
2023-01-31T16:14:09.007Z,3.99
2023-01-31T16:20:09.362Z,3.82
2023-01-31T16:21:09.476Z,3.83
2023-01-31T16:25:09.690Z,3.71
2023-01-31T16:26:09.733Z,3.68
2023-01-31T16:27:09.768Z,3.69
2023-01-31T16:28:09.829Z,3.64
2023-01-31T16:29:09.913Z,3.66
2023-01-31T16:30:09.962Z,3.64
2023-01-31T16:31:10.186Z,3.63
2023-01-31T16:32:10.096Z,3.54
2023-01-31T16:33:10.142Z,3.58
2023-01-31T16:34:10.183Z,3.55
2023-01-31T16:35:10.262Z,3.51
2023-01-31T16:36:14.307Z,3.48
2023-01-31T16:37:11.302Z,3.49
2023-01-31T16:38:10.331Z,3.48
2023-01-31T16:39:10.290Z,3.49
2023-01-31T16:40:10.307Z,3.48
2023-01-31T16:41:10.302Z,3.51
2023-01-31T16:42:10.244Z,3.49
2023-01-31T16:43:10.236Z,3.49
2023-01-31T16:44:10.266Z,3.45
2023-01-31T16:45:10.250Z,3.40
2023-01-31T16:46:10.295Z,3.47
2023-01-31T16:47:10.307Z,3.38
2023-01-31T16:48:10.400Z,3.36
2023-01-31T16:49:10.441Z,3.43
2023-01-31T16:50:10.518Z,3.36
2023-01-31T16:51:10.594Z,3.41
2023-01-31T16:52:10.591Z,3.37
2023-01-31T16:53:10.632Z,3.36
2023-01-31T16:54:10.716Z,3.32
2023-01-31T16:55:10.761Z,3.29
2023-01-31T16:56:10.826Z,3.25
2023-01-31T16:57:10.873Z,3.27
2023-01-31T16:58:11.043Z,3.27
2023-01-31T16:59:10.985Z,3.25
2023-01-31T17:00:11.088Z,3.22
2023-01-31T17:01:11.128Z,3.16
2023-01-31T17:02:11.161Z,3.14
2023-01-31T17:03:11.210Z,3.21
2023-01-31T17:04:11.265Z,3.15
2023-01-31T17:05:11.303Z,3.17
2023-01-31T17:06:11.341Z,3.10
2023-01-31T17:07:11.359Z,3.13
2023-01-31T17:08:11.408Z,3.08
2023-01-31T17:09:11.551Z,3.06
2023-01-31T17:10:11.537Z,3.07
2023-01-31T17:11:13.826Z,3.08
2023-01-31T17:12:11.564Z,3.08
2023-01-31T17:13:11.551Z,3.07
2023-01-31T17:14:11.540Z,3.10
2023-01-31T17:15:11.641Z,3.09
2023-01-31T17:16:11.595Z,3.04
2023-01-31T17:17:16.215Z,3.09
2023-01-31T17:18:12.504Z,3.09
2023-01-31T17:19:11.547Z,3.09
2023-01-31T17:20:11.523Z,3.06
2023-01-31T17:21:11.491Z,3.05
2023-01-31T17:22:11.510Z,3.08
2023-01-31T17:23:11.526Z,3.11
2023-01-31T17:24:11.517Z,3.02
2023-01-31T17:25:11.468Z,3.05
2023-01-31T17:32:11.703Z,3.02
2023-01-31T17:33:11.639Z,2.97
2023-01-31T17:34:11.702Z,3.02
2023-01-31T17:35:11.725Z,2.93
2023-01-31T17:36:11.772Z,2.93
2023-01-31T17:37:13.011Z,2.95
2023-01-31T17:38:11.829Z,2.93
2023-01-31T17:39:11.833Z,2.92
2023-01-31T17:45:12.041Z,2.91
2023-01-31T17:46:12.074Z,2.90
2023-01-31T17:47:12.089Z,2.91
2023-01-31T17:48:17.375Z,2.86
2023-01-31T17:49:13.110Z,2.87
2023-01-31T17:50:12.117Z,2.87
2023-01-31T17:51:12.195Z,2.88
2023-01-31T17:52:12.076Z,2.85
2023-01-31T17:53:12.085Z,2.87
2023-01-31T17:54:12.089Z,2.90
2023-01-31T17:55:12.094Z,2.82
2023-01-31T17:56:12.087Z,2.84
2023-01-31T17:57:12.057Z,2.84
2023-01-31T17:58:12.059Z,2.92
2023-01-31T17:59:21.610Z,2.80
2023-01-31T18:00:13.015Z,2.80
2023-01-31T18:01:12.037Z,2.81
2023-01-31T18:02:12.049Z,2.82
2023-01-31T18:03:12.058Z,2.80
2023-01-31T18:04:12.036Z,2.80
2023-01-31T18:05:12.016Z,2.82
2023-01-31T18:19:11.915Z,2.69
2023-01-31T18:20:11.967Z,2.72
2023-01-31T18:21:11.966Z,2.71
2023-01-31T18:22:11.980Z,2.69
2023-01-31T18:23:12.050Z,2.72
2023-01-31T18:24:12.024Z,2.65
2023-01-31T18:25:12.106Z,2.69
2023-01-31T18:26:12.015Z,2.68
2023-01-31T18:27:12.050Z,2.66
2023-01-31T18:28:12.002Z,2.63
2023-01-31T18:29:12.040Z,2.66
2023-01-31T18:30:12.020Z,2.68
2023-01-31T18:31:12.046Z,2.64
2023-01-31T18:32:12.042Z,2.64
2023-01-31T18:33:12.041Z,2.66
2023-01-31T18:34:12.072Z,2.64
2023-01-31T18:35:12.113Z,2.70
2023-01-31T18:36:12.080Z,2.64
2023-01-31T18:37:12.052Z,2.67
2023-01-31T18:38:12.072Z,2.61
2023-01-31T18:39:12.045Z,2.62
2023-01-31T18:40:12.086Z,2.62
2023-01-31T18:41:12.082Z,2.61
2023-01-31T18:42:12.070Z,2.61
2023-01-31T18:43:12.101Z,2.60
2023-01-31T18:44:12.089Z,2.55
2023-01-31T18:46:12.144Z,2.59
2023-01-31T18:47:12.116Z,2.60
2023-01-31T18:57:12.126Z,2.60
2023-01-31T18:58:12.132Z,2.60
2023-01-31T18:59:12.129Z,2.56
2023-01-31T19:00:12.134Z,2.52
2023-01-31T19:01:12.219Z,2.52
2023-01-31T19:02:12.196Z,2.53
2023-01-31T19:03:12.155Z,2.51
2023-01-31T19:04:12.200Z,2.48
2023-01-31T19:05:12.171Z,2.52
2023-01-31T19:06:12.185Z,2.51
2023-01-31T19:07:12.181Z,2.52
2023-01-31T19:08:12.197Z,2.49
2023-01-31T19:09:12.183Z,2.51
2023-01-31T19:10:12.181Z,2.51
2023-01-31T19:11:12.189Z,2.51
2023-01-31T19:12:12.177Z,2.49
2023-01-31T19:13:12.195Z,2.52
2023-01-31T19:14:12.193Z,2.52
2023-01-31T19:15:12.214Z,2.49
2023-01-31T19:16:12.328Z,2.47
2023-01-31T19:17:12.225Z,2.49
2023-01-31T19:18:12.340Z,2.49
2023-01-31T19:19:12.292Z,2.47
2023-01-31T19:20:12.275Z,2.51
2023-01-31T19:21:12.246Z,2.49
2023-01-31T19:22:12.248Z,2.49
2023-01-31T19:23:12.279Z,2.52
2023-01-31T19:24:12.275Z,2.46
2023-01-31T19:25:12.268Z,2.52
2023-01-31T19:26:12.286Z,2.49
2023-01-31T19:27:12.289Z,2.46
2023-01-31T19:28:12.293Z,2.49
2023-01-31T19:29:12.327Z,2.44
2023-01-31T19:30:12.318Z,2.44
2023-01-31T19:31:12.477Z,2.46
2023-01-31T19:32:12.297Z,2.43
2023-01-31T19:33:12.335Z,2.39
2023-01-31T19:34:12.356Z,2.44
2023-01-31T19:35:12.320Z,2.46
2023-01-31T19:36:12.375Z,2.38
2023-01-31T19:37:12.366Z,2.36
2023-01-31T19:38:12.364Z,2.42
2023-01-31T19:39:12.372Z,2.44
2023-01-31T19:40:12.373Z,2.40
2023-01-31T19:41:12.395Z,2.38
2023-01-31T19:42:12.377Z,2.40
2023-01-31T19:43:12.385Z,2.39
2023-01-31T19:44:12.397Z,2.40
2023-01-31T19:45:12.399Z,2.40
2023-01-31T19:46:13.456Z,2.40
2023-01-31T19:47:12.393Z,2.39
2023-01-31T19:48:12.377Z,2.41
2023-01-31T19:49:12.353Z,2.41
2023-01-31T19:50:12.343Z,2.41
2023-01-31T19:51:12.370Z,2.44
2023-01-31T19:52:12.344Z,2.37
2023-01-31T19:53:12.341Z,2.37
2023-01-31T19:54:12.332Z,2.41
2023-01-31T19:55:12.350Z,2.37
2023-01-31T19:56:12.311Z,2.33
2023-01-31T19:57:12.297Z,2.46
2023-01-31T19:58:12.320Z,2.37
2023-01-31T19:59:12.312Z,2.37
2023-01-31T20:00:12.297Z,2.37
2023-01-31T20:01:12.362Z,2.32
2023-01-31T20:02:12.268Z,2.31
2023-01-31T20:03:12.268Z,2.37
2023-01-31T20:04:12.295Z,2.31
2023-01-31T20:05:12.260Z,2.32
2023-01-31T20:06:12.261Z,2.32
2023-01-31T20:07:12.267Z,2.32
2023-01-31T20:08:12.246Z,2.36
2023-01-31T20:09:12.241Z,2.26
2023-01-31T20:10:12.260Z,2.27
2023-01-31T20:11:12.257Z,2.26
2023-01-31T20:12:12.189Z,2.29
2023-01-31T20:13:12.208Z,2.31
2023-01-31T20:14:12.200Z,2.27
2023-01-31T20:15:12.172Z,2.27
2023-01-31T20:16:12.232Z,2.23
2023-01-31T20:17:12.190Z,2.27
2023-01-31T20:18:12.192Z,2.24
2023-01-31T20:19:12.157Z,2.21
2023-01-31T20:20:12.157Z,2.23
2023-01-31T20:21:12.152Z,2.23
2023-01-31T20:22:12.158Z,2.24
2023-01-31T20:23:12.186Z,2.21
2023-01-31T20:24:12.174Z,2.27
2023-01-31T20:25:12.208Z,2.22
2023-01-31T20:26:12.221Z,2.23
2023-01-31T20:27:12.200Z,2.21
2023-01-31T20:28:12.225Z,2.18
2023-01-31T20:29:12.311Z,2.23
2023-01-31T20:30:12.292Z,2.18
2023-01-31T20:31:12.281Z,2.20
2023-01-31T20:32:12.316Z,2.17
2023-01-31T20:33:12.275Z,2.20
2023-01-31T20:34:12.305Z,2.15
2023-01-31T20:35:12.313Z,2.17
2023-01-31T20:36:12.332Z,2.18
2023-01-31T20:37:12.326Z,2.17
2023-01-31T20:38:12.306Z,2.20
2023-01-31T20:39:12.328Z,2.19
2023-01-31T20:40:12.345Z,2.21
2023-01-31T20:41:12.364Z,2.17
2023-01-31T20:42:12.376Z,2.18
2023-01-31T20:43:12.379Z,2.15
2023-01-31T20:44:12.369Z,2.19
2023-01-31T20:45:12.384Z,2.20
2023-01-31T20:46:12.477Z,2.22
2023-01-31T20:47:12.390Z,2.15
2023-01-31T20:48:12.403Z,2.11
2023-01-31T20:49:12.411Z,2.18
2023-01-31T20:50:12.418Z,2.11
2023-01-31T20:51:12.405Z,2.13
2023-01-31T20:52:13.299Z,2.11
2023-01-31T20:53:12.439Z,2.17
2023-01-31T20:54:12.462Z,2.15
2023-01-31T20:55:12.462Z,2.10
2023-01-31T20:56:12.452Z,2.12
2023-01-31T20:57:12.468Z,2.07
2023-01-31T20:58:12.430Z,2.15
2023-01-31T20:59:12.463Z,2.09
2023-01-31T21:00:12.455Z,2.09
2023-01-31T21:01:12.500Z,2.11
2023-01-31T21:02:12.512Z,2.12
2023-01-31T21:03:12.451Z,2.11
2023-01-31T21:04:12.461Z,2.09
2023-01-31T21:05:12.674Z,2.12