createdAt,value
2018-11-05T00:00:50.300Z,1.10
2018-11-05T00:03:18.087Z,0.80
2018-11-05T00:05:45.618Z,1.10
2018-11-05T00:08:13.103Z,1.00
2018-11-05T00:10:40.853Z,0.83
2018-11-05T00:13:08.308Z,1.00
2018-11-05T00:15:35.776Z,1.17
2018-11-05T00:18:03.737Z,1.00
2018-11-05T00:20:34.081Z,1.00
2018-11-05T00:23:01.597Z,1.13
2018-11-05T00:25:29.514Z,1.30
2018-11-05T00:27:57.054Z,1.10
2018-11-05T00:30:24.515Z,1.53
2018-11-05T00:32:52.327Z,1.00
2018-11-05T00:35:19.784Z,1.00
2018-11-05T00:37:47.248Z,1.20
2018-11-05T00:40:15.955Z,1.10
2018-11-05T00:42:44.173Z,0.97
2018-11-05T00:45:12.208Z,1.63
2018-11-05T00:47:40.246Z,1.20
2018-11-05T00:50:09.747Z,1.13
2018-11-05T00:52:37.469Z,1.43
2018-11-05T00:55:05.238Z,1.17
2018-11-05T00:57:32.850Z,1.27
2018-11-05T01:00:00.678Z,1.40
2018-11-05T01:02:28.541Z,1.57
2018-11-05T01:04:55.988Z,1.37
2018-11-05T01:07:23.584Z,1.20
2018-11-05T01:09:51.373Z,1.10
2018-11-05T01:12:18.812Z,1.20
2018-11-05T01:14:46.294Z,1.30
2018-11-05T01:17:14.027Z,1.17
2018-11-05T01:19:41.459Z,1.30
2018-11-05T01:22:08.948Z,1.20
2018-11-05T01:24:36.791Z,1.30
2018-11-05T01:27:04.326Z,1.20
2018-11-05T01:29:31.781Z,1.03
2018-11-05T01:31:59.843Z,1.43
2018-11-05T01:34:27.384Z,1.30
2018-11-05T01:36:54.859Z,1.00
2018-11-05T01:39:22.864Z,1.00
2018-11-05T01:42:21.146Z,1.40
2018-11-05T01:44:49.073Z,1.37
2018-11-05T01:47:16.537Z,1.20
2018-11-05T01:49:44.145Z,1.37
2018-11-05T01:52:12.258Z,1.17
2018-11-05T01:54:39.722Z,1.20
2018-11-05T01:57:07.206Z,1.17
2018-11-05T01:59:34.974Z,1.30
2018-11-05T02:02:02.409Z,1.20
2018-11-05T02:04:29.888Z,1.60
2018-11-05T02:06:57.578Z,1.13
2018-11-05T02:09:25.181Z,1.30
2018-11-05T02:11:52.715Z,1.23
2018-11-05T02:14:20.716Z,1.07
2018-11-05T02:16:48.194Z,1.27
2018-11-05T02:19:15.669Z,1.63
2018-11-05T02:21:43.365Z,1.30
2018-11-05T02:24:10.868Z,1.00
2018-11-05T02:26:38.342Z,1.30
2018-11-05T02:29:06.155Z,1.40
2018-11-05T02:31:33.641Z,1.50
2018-11-05T02:34:01.078Z,1.63
2018-11-05T02:36:28.929Z,1.40
2018-11-05T02:38:56.408Z,1.43
2018-11-05T02:41:23.925Z,1.27
2018-11-05T02:43:51.978Z,1.90
2018-11-05T02:46:19.467Z,1.40
2018-11-05T02:48:46.898Z,1.40
2018-11-05T02:51:14.837Z,0.87
2018-11-05T02:53:42.343Z,1.50
2018-11-05T02:56:09.929Z,1.10
2018-11-05T02:58:37.879Z,1.43
2018-11-05T03:01:05.670Z,1.20
2018-11-05T03:03:33.167Z,1.13
2018-11-05T03:06:00.962Z,1.50
2018-11-05T03:08:28.408Z,1.40
2018-11-05T03:10:55.928Z,1.60
2018-11-05T03:13:23.812Z,1.57
2018-11-05T03:15:51.245Z,1.07
2018-11-05T03:18:18.712Z,1.33
2018-11-05T03:20:46.628Z,1.60
2018-11-05T03:23:14.046Z,1.00
2018-11-05T03:25:41.516Z,1.40
2018-11-05T03:28:09.393Z,1.00
2018-11-05T03:30:36.907Z,1.20
2018-11-05T03:33:04.855Z,1.30
2018-11-05T03:35:32.648Z,1.27
2018-11-05T03:38:00.085Z,1.60
2018-11-05T03:40:27.517Z,1.60
2018-11-05T03:42:55.457Z,1.30
2018-11-05T03:45:22.906Z,1.43
2018-11-05T03:47:50.318Z,1.47
2018-11-05T03:50:18.756Z,1.40
2018-11-05T03:52:46.666Z,1.03
2018-11-05T03:55:15.116Z,1.30
2018-11-05T03:57:43.066Z,1.30
2018-11-05T04:00:12.052Z,1.23
2018-11-05T04:02:39.565Z,1.53
2018-11-05T04:05:07.674Z,1.30
2018-11-05T04:07:35.173Z,1.50
2018-11-05T04:10:02.685Z,1.37
2018-11-05T04:12:30.479Z,1.40
2018-11-05T04:14:57.876Z,1.40
2018-11-05T04:17:25.410Z,1.57
2018-11-05T04:19:53.342Z,1.60
2018-11-05T04:22:20.823Z,1.40
2018-11-05T04:24:48.311Z,1.70
2018-11-05T04:27:16.033Z,1.40
2018-11-05T04:29:43.531Z,1.60
2018-11-05T04:32:10.940Z,1.83
2018-11-05T04:34:39.008Z,1.87
2018-11-05T04:37:06.529Z,1.40
2018-11-05T04:39:33.957Z,1.80
2018-11-05T04:42:01.870Z,1.60
2018-11-05T04:44:29.312Z,1.57
2018-11-05T04:46:56.726Z,1.40
2018-11-05T04:49:24.434Z,1.50
2018-11-05T04:51:51.864Z,1.57
2018-11-05T04:54:19.326Z,1.43
2018-11-05T04:56:47.213Z,1.60
2018-11-05T04:59:14.699Z,1.70
2018-11-05T05:01:42.133Z,1.43
2018-11-05T05:04:09.990Z,1.80
2018-11-05T05:06:37.407Z,1.80
2018-11-05T05:09:08.036Z,1.60
2018-11-05T05:11:35.946Z,1.43
2018-11-05T05:14:03.398Z,1.60
2018-11-05T05:16:30.866Z,1.60
2018-11-05T05:18:58.756Z,2.00
2018-11-05T05:21:26.267Z,1.70
2018-11-05T05:23:53.771Z,1.90
2018-11-05T05:26:21.674Z,1.97
2018-11-05T05:28:49.120Z,1.70
2018-11-05T05:31:16.572Z,1.50
2018-11-05T05:33:44.506Z,1.87
2018-11-05T05:36:12.005Z,1.87
2018-11-05T05:38:39.533Z,2.00
2018-11-05T05:41:07.396Z,2.00
2018-11-05T05:43:34.960Z,2.10
2018-11-05T05:46:02.514Z,2.10
2018-11-05T05:48:30.240Z,2.23
2018-11-05T05:50:57.767Z,2.00
2018-11-05T05:53:25.222Z,2.43
2018-11-05T05:55:53.075Z,2.30
2018-11-05T05:58:20.530Z,2.10
2018-11-05T06:00:47.942Z,1.93
2018-11-05T06:03:16.063Z,2.10
2018-11-05T06:05:43.482Z,2.03
2018-11-05T06:08:10.913Z,2.30
2018-11-05T06:10:38.540Z,1.90
2018-11-05T06:13:06.042Z,1.90
2018-11-05T06:15:33.510Z,2.00
2018-11-05T06:18:01.197Z,2.00
2018-11-05T06:20:28.613Z,2.17
2018-11-05T06:22:56.133Z,1.90
2018-11-05T06:25:23.720Z,2.10
2018-11-05T06:27:51.250Z,2.23
2018-11-05T06:30:19.958Z,2.57
2018-11-05T06:32:48.400Z,1.90
2018-11-05T06:35:15.963Z,2.17
2018-11-05T06:37:43.333Z,2.50
2018-11-05T06:40:13.078Z,2.50
2018-11-05T06:42:40.994Z,2.40
2018-11-05T06:45:10.899Z,1.97
2018-11-05T06:47:39.509Z,2.47
2018-11-05T06:50:09.420Z,1.90
2018-11-05T06:52:36.967Z,2.23
2018-11-05T06:55:05.244Z,2.10
2018-11-05T06:57:32.708Z,2.40
2018-11-05T07:00:00.213Z,2.07
2018-11-05T07:02:28.299Z,2.23
2018-11-05T07:04:55.738Z,2.40
2018-11-05T07:07:23.172Z,2.10
2018-11-05T07:09:50.761Z,2.40
2018-11-05T07:12:18.240Z,2.30
2018-11-05T07:14:45.741Z,2.57
2018-11-05T07:17:13.365Z,2.20
2018-11-05T07:19:40.803Z,2.57
2018-11-05T07:22:08.338Z,2.40
2018-11-05T07:24:36.164Z,2.43
2018-11-05T07:27:03.768Z,2.00
2018-11-05T07:29:31.272Z,2.90
2018-11-05T07:31:58.969Z,2.70
2018-11-05T07:34:26.538Z,2.30
2018-11-05T07:36:53.918Z,2.83
2018-11-05T07:39:21.846Z,2.70
2018-11-05T07:41:49.341Z,2.57
2018-11-05T07:44:16.847Z,2.40
2018-11-05T07:46:44.494Z,2.57
2018-11-05T07:49:11.943Z,2.47
2018-11-05T07:51:39.448Z,2.33
2018-11-05T07:54:07.217Z,2.80
2018-11-05T07:56:34.776Z,2.20
2018-11-05T07:59:02.267Z,2.30
2018-11-05T08:01:30.081Z,2.50
2018-11-05T08:03:57.749Z,2.93
2018-11-05T08:06:25.189Z,2.17
2018-11-05T08:08:53.160Z,2.53
2018-11-05T08:11:20.603Z,2.40
2018-11-05T08:13:47.992Z,2.67
2018-11-05T08:16:15.671Z,2.50
2018-11-05T08:18:43.084Z,2.23
2018-11-05T08:21:10.548Z,2.80
2018-11-05T08:23:38.401Z,2.77
2018-11-05T08:26:06.007Z,3.13
2018-11-05T08:28:33.478Z,2.80
2018-11-05T08:31:01.409Z,2.60
2018-11-05T08:33:28.866Z,2.87
2018-11-05T08:35:56.357Z,2.63
2018-11-05T08:38:24.170Z,2.60
2018-11-05T08:40:51.601Z,2.47
2018-11-05T08:43:19.095Z,2.60
2018-11-05T08:45:47.013Z,2.67
2018-11-05T08:48:14.438Z,2.63
2018-11-05T08:50:42.020Z,3.20
2018-11-05T08:53:09.837Z,2.90
2018-11-05T08:55:37.291Z,3.30
2018-11-05T08:58:04.840Z,2.77
2018-11-05T09:00:37.964Z,2.97
2018-11-05T09:03:05.630Z,3.13
2018-11-05T09:05:33.061Z,3.60
2018-11-05T09:08:00.607Z,3.50
2018-11-05T09:10:28.473Z,3.43
2018-11-05T09:12:55.723Z,3.40
2018-11-05T09:15:23.351Z,3.30
2018-11-05T09:17:51.051Z,3.17
2018-11-05T09:20:19.103Z,3.40
2018-11-05T09:22:47.335Z,3.60
2018-11-05T09:25:15.407Z,4.23
2018-11-05T09:27:42.948Z,3.80
2018-11-05T09:30:16.454Z,3.80
2018-11-05T09:32:44.600Z,3.90
2018-11-05T09:35:12.111Z,3.23
2018-11-05T09:37:39.790Z,3.60
2018-11-05T09:40:09.249Z,3.67
2018-11-05T09:42:37.045Z,3.80
2018-11-05T09:45:05.792Z,3.40
2018-11-05T09:47:33.451Z,3.37
2018-11-05T09:50:00.892Z,3.23
2018-11-05T09:52:28.519Z,3.37
2018-11-05T09:54:56.232Z,3.00
2018-11-05T09:57:23.706Z,3.50
2018-11-05T09:59:51.336Z,3.40
2018-11-05T10:02:18.925Z,3.47
2018-11-05T10:04:46.597Z,3.13
2018-11-05T10:07:14.174Z,3.27
2018-11-05T10:09:42.046Z,3.00
2018-11-05T10:12:09.471Z,3.37
2018-11-05T10:14:37.565Z,3.27
2018-11-05T10:17:05.535Z,3.40
2018-11-05T10:19:33.055Z,4.30
2018-11-05T10:22:00.760Z,3.37
2018-11-05T10:24:28.555Z,4.40
2018-11-05T10:26:55.885Z,4.10
2018-11-05T10:29:23.626Z,3.80
2018-11-05T10:31:51.186Z,3.37
2018-11-05T10:34:18.861Z,3.90
2018-11-05T10:36:46.502Z,3.80
2018-11-05T10:39:14.121Z,3.80
2018-11-05T10:41:41.554Z,4.17
2018-11-05T10:44:09.307Z,3.77
2018-11-05T10:46:36.969Z,3.90
2018-11-05T10:49:04.526Z,3.37
2018-11-05T10:51:32.391Z,3.93
2018-11-05T10:53:59.907Z,3.47
2018-11-05T10:56:27.339Z,3.90
2018-11-05T10:58:54.937Z,3.60
2018-11-05T11:01:27.886Z,3.60
2018-11-05T11:04:01.275Z,3.53
2018-11-05T11:06:28.777Z,3.40
2018-11-05T11:08:56.230Z,4.20
2018-11-05T11:11:23.945Z,3.47
2018-11-05T11:13:51.485Z,4.73
2018-11-05T11:16:18.976Z,3.90
2018-11-05T11:18:46.489Z,3.40
2018-11-05T11:21:13.892Z,3.77
2018-11-05T11:23:41.487Z,3.60
2018-11-05T11:26:08.999Z,3.70
2018-11-05T11:28:36.548Z,3.80
2018-11-05T11:31:04.166Z,3.83
2018-11-05T11:33:31.720Z,3.73
2018-11-05T11:35:59.187Z,3.53
2018-11-05T11:38:26.675Z,3.40
2018-11-05T11:40:54.339Z,3.53
2018-11-05T11:43:21.830Z,3.80
2018-11-05T11:45:49.321Z,3.80
2018-11-05T11:48:16.951Z,3.73
2018-11-05T11:50:44.692Z,3.10
2018-11-05T11:53:12.232Z,3.90
2018-11-05T11:56:10.678Z,3.57
2018-11-05T11:58:38.144Z,3.50
2018-11-05T12:01:06.061Z,3.70
2018-11-05T12:03:33.568Z,3.80
2018-11-05T12:06:01.172Z,3.80
2018-11-05T12:08:28.607Z,3.70
2018-11-05T12:10:56.570Z,3.40
2018-11-05T12:13:24.048Z,3.30
2018-11-05T12:15:51.544Z,3.40
2018-11-05T12:18:19.127Z,3.10
2018-11-05T12:20:46.625Z,3.40
2018-11-05T12:23:14.164Z,3.50
2018-11-05T12:25:42.127Z,3.63
2018-11-05T12:28:09.670Z,3.20
2018-11-05T12:30:37.167Z,3.20
2018-11-05T12:33:05.701Z,3.20
2018-11-05T12:35:33.159Z,3.20
2018-11-05T12:38:00.609Z,3.20
2018-11-05T12:40:28.693Z,3.30
2018-11-05T12:42:56.161Z,3.40
2018-11-05T12:45:23.634Z,3.50
2018-11-05T12:47:51.506Z,3.40
2018-11-05T12:50:23.016Z,2.60
2018-11-05T12:52:51.479Z,3.60
2018-11-05T12:55:19.279Z,3.97
2018-11-05T12:57:46.963Z,3.43
2018-11-05T13:00:16.928Z,3.60
2018-11-05T13:02:45.258Z,3.50
2018-11-05T13:05:13.442Z,3.40
2018-11-05T13:07:41.090Z,3.60
2018-11-05T13:10:10.306Z,3.50
2018-11-05T13:12:37.784Z,3.20
2018-11-05T13:15:05.655Z,3.80
2018-11-05T13:17:33.734Z,3.20
2018-11-05T13:20:01.308Z,3.63
2018-11-05T13:22:28.992Z,3.30
2018-11-05T13:24:56.730Z,3.83
2018-11-05T13:27:24.207Z,3.33
2018-11-05T13:29:51.916Z,3.57
2018-11-05T13:32:19.548Z,2.73
2018-11-05T13:34:47.045Z,2.90
2018-11-05T13:37:14.934Z,3.03
2018-11-05T13:39:42.570Z,3.17
2018-11-05T13:42:10.010Z,3.77
2018-11-05T13:44:38.022Z,3.70
2018-11-05T13:47:06.322Z,3.00
2018-11-05T13:49:33.513Z,3.07
2018-11-05T13:52:01.377Z,3.17
2018-11-05T13:54:29.499Z,2.90
2018-11-05T13:56:56.909Z,3.77
2018-11-05T13:59:24.874Z,3.37
2018-11-05T14:01:52.944Z,2.87
2018-11-05T14:04:20.440Z,3.63
2018-11-05T14:06:48.476Z,3.87
2018-11-05T14:09:16.570Z,4.07
2018-11-05T14:11:43.989Z,4.13
2018-11-05T14:14:11.789Z,4.27
2018-11-05T14:16:39.698Z,4.40
2018-11-05T14:19:07.120Z,3.87
2018-11-05T14:21:34.807Z,4.00
2018-11-05T14:24:02.376Z,3.57
2018-11-05T14:26:29.851Z,3.90
2018-11-05T14:28:57.839Z,3.70
2018-11-05T14:31:25.118Z,3.60
2018-11-05T14:33:52.631Z,3.53
2018-11-05T14:36:20.340Z,3.63
2018-11-05T14:38:48.086Z,3.10
2018-11-05T14:41:15.557Z,4.00
2018-11-05T14:43:43.223Z,3.60
2018-11-05T14:46:10.837Z,3.67
2018-11-05T14:48:38.623Z,3.60
2018-11-05T14:51:06.427Z,3.87
2018-11-05T14:53:34.014Z,3.57
2018-11-05T14:56:16.695Z,3.60
2018-11-05T14:58:44.775Z,3.73
2018-11-05T15:01:12.287Z,3.83
2018-11-05T15:03:40.124Z,3.90
2018-11-05T15:06:07.722Z,3.67
2018-11-05T15:08:35.307Z,3.77
2018-11-05T15:11:03.324Z,3.40
2018-11-05T15:13:31.070Z,3.63
2018-11-05T15:15:58.558Z,3.90
2018-11-05T15:18:26.618Z,2.97
2018-11-05T15:20:54.200Z,3.80
2018-11-05T15:23:21.672Z,3.57
2018-11-05T15:25:49.257Z,3.43
2018-11-05T15:28:16.834Z,3.63
2018-11-05T15:30:44.264Z,3.97
2018-11-05T15:33:12.150Z,4.00
2018-11-05T15:35:39.649Z,3.53
2018-11-05T15:38:07.100Z,3.33
2018-11-05T15:40:34.877Z,3.80
2018-11-05T15:43:02.460Z,3.57
2018-11-05T15:45:29.910Z,3.37
2018-11-05T15:47:57.610Z,3.70
2018-11-05T15:50:25.699Z,3.63
2018-11-05T15:52:53.439Z,3.40
2018-11-05T15:55:20.902Z,4.43
2018-11-05T15:57:48.982Z,3.67
2018-11-05T16:00:25.063Z,3.83
2018-11-05T16:02:54.932Z,3.37
2018-11-05T16:05:22.411Z,3.73
2018-11-05T16:07:50.170Z,3.70
2018-11-05T16:10:22.533Z,5.13
2018-11-05T16:12:50.121Z,5.73
2018-11-05T16:15:18.105Z,4.43
2018-11-05T16:17:45.714Z,4.00
2018-11-05T16:20:15.611Z,4.07
2018-11-05T16:22:43.617Z,4.40
2018-11-05T16:25:11.285Z,4.03
2018-11-05T16:27:38.789Z,4.83
2018-11-05T16:30:08.896Z,4.30
2018-11-05T16:32:36.509Z,3.93
2018-11-05T16:35:04.468Z,3.83
2018-11-05T16:37:32.073Z,4.27
2018-11-05T16:39:59.593Z,4.63
2018-11-05T16:42:27.028Z,3.73
2018-11-05T16:44:54.611Z,4.40
2018-11-05T16:47:22.193Z,4.03
2018-11-05T16:49:49.706Z,3.90
2018-11-05T16:52:17.662Z,4.10
2018-11-05T16:54:45.375Z,4.17
2018-11-05T16:57:12.823Z,4.43
2018-11-05T16:59:40.648Z,3.73
2018-11-05T17:02:12.506Z,4.27
2018-11-05T17:04:39.560Z,4.10
2018-11-05T17:07:07.286Z,3.87
2018-11-05T17:09:34.852Z,3.93
2018-11-05T17:12:02.533Z,5.07
2018-11-05T17:14:30.355Z,5.17
2018-11-05T17:16:58.065Z,4.90
2018-11-05T17:19:25.521Z,3.77
2018-11-05T17:21:53.108Z,5.10
2018-11-05T17:24:20.842Z,3.93
2018-11-05T17:26:48.336Z,3.93
2018-11-05T17:29:15.977Z,4.00
2018-11-05T17:31:43.542Z,3.83
2018-11-05T17:34:11.047Z,4.17
2018-11-05T17:36:38.652Z,3.70
2018-11-05T17:39:09.709Z,4.07
2018-11-05T17:41:37.697Z,3.33
2018-11-05T17:44:06.181Z,3.07
2018-11-05T17:46:34.013Z,3.90
2018-11-05T17:49:01.574Z,3.63
2018-11-05T17:51:29.070Z,3.30
2018-11-05T17:53:56.687Z,3.97
2018-11-05T17:56:24.137Z,4.83
2018-11-05T17:58:51.733Z,3.30
2018-11-05T18:01:19.272Z,3.60
2018-11-05T18:03:46.775Z,3.20
2018-11-05T18:06:14.598Z,3.47
2018-11-05T18:08:42.202Z,3.57
2018-11-05T18:11:09.735Z,4.07
2018-11-05T18:13:37.374Z,3.23
2018-11-05T18:16:05.316Z,3.47
2018-11-05T18:18:33.111Z,3.17
2018-11-05T18:21:00.899Z,3.30
2018-11-05T18:23:28.626Z,3.00
2018-11-05T18:25:56.141Z,3.37
2018-11-05T18:28:23.872Z,3.23
2018-11-05T18:30:51.498Z,3.13
2018-11-05T18:33:18.945Z,3.37
2018-11-05T18:35:46.515Z,2.90
2018-11-05T18:38:14.092Z,3.20
2018-11-05T18:40:41.496Z,3.03
2018-11-05T18:43:09.647Z,3.33
2018-11-05T18:45:37.433Z,3.27
2018-11-05T18:48:04.797Z,3.20
2018-11-05T18:50:32.534Z,2.80
2018-11-05T18:53:00.160Z,3.03
2018-11-05T18:55:27.651Z,3.30
2018-11-05T18:57:55.211Z,2.90
2018-11-05T19:00:24.228Z,2.90
2018-11-05T19:02:52.647Z,3.17
2018-11-05T19:05:20.941Z,3.17
2018-11-05T19:07:48.642Z,2.93
2018-11-05T19:10:16.107Z,2.73
2018-11-05T19:12:43.676Z,2.83
2018-11-05T19:15:12.443Z,3.00
2018-11-05T19:17:40.279Z,2.97
2018-11-05T19:20:08.497Z,2.90
2018-11-05T19:22:36.379Z,3.03
2018-11-05T19:25:04.305Z,3.17
2018-11-05T19:27:32.083Z,3.07
2018-11-05T19:29:59.600Z,3.50
2018-11-05T19:32:27.056Z,3.20
2018-11-05T19:34:54.692Z,3.10
2018-11-05T19:37:22.181Z,3.03
2018-11-05T19:39:49.687Z,2.80
2018-11-05T19:42:17.363Z,3.03
2018-11-05T19:44:44.961Z,3.13
2018-11-05T19:47:12.498Z,2.80
2018-11-05T19:49:40.193Z,3.03
2018-11-05T19:52:07.731Z,2.90
2018-11-05T19:54:35.245Z,2.87
2018-11-05T19:57:02.817Z,2.80
2018-11-05T19:59:30.624Z,3.13
2018-11-05T20:01:58.169Z,3.30
2018-11-05T20:04:25.767Z,3.00
2018-11-05T20:06:53.591Z,3.23
2018-11-05T20:09:21.067Z,3.27
2018-11-05T20:11:48.828Z,2.80
2018-11-05T20:14:16.873Z,3.10
2018-11-05T20:16:44.355Z,3.07
2018-11-05T20:19:12.192Z,2.80
2018-11-05T20:21:39.670Z,2.77
2018-11-05T20:24:07.188Z,2.83
2018-11-05T20:26:35.109Z,3.50
2018-11-05T20:29:02.802Z,3.00
2018-11-05T20:31:30.404Z,3.43
2018-11-05T20:33:57.932Z,2.80
2018-11-05T20:36:25.458Z,2.53
2018-11-05T20:38:52.926Z,2.70
2018-11-05T20:41:20.552Z,2.90
2018-11-05T20:43:48.122Z,2.90
2018-11-05T20:46:15.604Z,2.60
2018-11-05T20:48:43.293Z,3.10
2018-11-05T20:51:10.818Z,2.87
2018-11-05T20:53:38.322Z,2.73
2018-11-05T20:56:05.931Z,2.80
2018-11-05T20:58:33.515Z,3.10
2018-11-05T21:01:01.920Z,2.80
2018-11-05T21:03:29.482Z,2.90
2018-11-05T21:05:56.945Z,2.73
2018-11-05T21:08:24.460Z,2.80
2018-11-05T21:10:52.111Z,2.90
2018-11-05T21:13:19.615Z,2.77
2018-11-05T21:15:47.031Z,3.43
2018-11-05T21:18:14.570Z,2.80
2018-11-05T21:20:42.189Z,2.77
2018-11-05T21:23:09.715Z,3.23
2018-11-05T21:25:37.330Z,2.60
2018-11-05T21:28:05.089Z,2.87
2018-11-05T21:30:32.612Z,2.67
2018-11-05T21:33:00.601Z,2.80
2018-11-05T21:35:28.061Z,2.90
2018-11-05T21:37:55.523Z,2.30
2018-11-05T21:40:23.089Z,2.60
2018-11-05T21:42:50.590Z,2.70
2018-11-05T21:45:18.178Z,2.20
2018-11-05T21:47:46.140Z,2.60
2018-11-05T21:50:15.027Z,2.60
2018-11-05T21:52:43.043Z,2.20
2018-11-05T21:55:10.725Z,3.00
2018-11-05T21:57:39.997Z,2.57
2018-11-05T22:00:10.672Z,2.43
2018-11-05T22:02:43.911Z,2.33
2018-11-05T22:05:11.515Z,2.30
2018-11-05T22:07:39.069Z,2.17
2018-11-05T22:10:06.752Z,2.20
2018-11-05T22:12:34.467Z,2.20
2018-11-05T22:15:02.107Z,1.73
2018-11-05T22:17:29.680Z,2.00
2018-11-05T22:19:57.534Z,1.97
2018-11-05T22:22:25.593Z,1.90
2018-11-05T22:24:53.265Z,2.07
2018-11-05T22:27:20.873Z,2.03
2018-11-05T22:29:48.354Z,1.90
2018-11-05T22:32:16.357Z,1.50
2018-11-05T22:34:43.947Z,1.53
2018-11-05T22:37:11.487Z,2.00
2018-11-05T22:39:39.335Z,1.83
2018-11-05T22:42:07.078Z,2.30
2018-11-05T22:44:34.582Z,1.80
2018-11-05T22:47:02.411Z,1.80
2018-11-05T22:49:30.065Z,1.57
2018-11-05T22:51:57.539Z,1.70
2018-11-05T22:54:25.653Z,1.60
2018-11-05T22:56:53.419Z,1.80
2018-11-05T22:59:20.957Z,2.10
2018-11-05T23:01:54.692Z,1.83
2018-11-05T23:04:22.520Z,1.83
2018-11-05T23:07:04.894Z,1.50
2018-11-05T23:09:32.533Z,1.83
2018-11-05T23:12:00.147Z,1.70
2018-11-05T23:14:28.036Z,1.73
2018-11-05T23:16:55.808Z,1.87
2018-11-05T23:19:23.313Z,2.23
2018-11-05T23:22:22.114Z,1.60
2018-11-05T23:24:49.639Z,1.90
2018-11-05T23:27:17.180Z,1.70
2018-11-05T23:29:45.333Z,2.00
2018-11-05T23:32:12.917Z,1.87
2018-11-05T23:34:40.387Z,2.20
2018-11-05T23:37:08.641Z,1.60
2018-11-05T23:39:36.139Z,1.77
2018-11-05T23:42:03.677Z,1.50
2018-11-05T23:44:31.639Z,1.97
2018-11-05T23:46:59.168Z,1.70
2018-11-05T23:49:26.665Z,1.80
2018-11-05T23:51:54.724Z,2.00
2018-11-05T23:54:22.124Z,1.87
2018-11-05T23:56:49.687Z,1.80
2018-11-05T23:59:17.321Z,2.03
