createdAt,value
2023-04-15T00:00:19.444Z,48.95
2023-04-15T00:01:19.777Z,48.62
2023-04-15T00:02:19.492Z,47.89
2023-04-15T00:03:19.585Z,48.99
2023-04-15T00:04:19.491Z,48.29
2023-04-15T00:05:19.389Z,47.52
2023-04-15T00:06:19.421Z,49.58
2023-04-15T00:07:19.407Z,50.71
2023-04-15T00:08:19.429Z,46.90
2023-04-15T00:09:19.354Z,45.70
2023-04-15T00:10:19.370Z,48.59
2023-04-15T00:11:19.344Z,45.36
2023-04-15T00:12:19.348Z,44.55
2023-04-15T00:13:19.389Z,46.71
2023-04-15T00:14:19.346Z,46.15
2023-04-15T00:15:19.311Z,50.08
2023-04-15T00:16:19.349Z,45.04
2023-04-15T00:17:19.366Z,45.16
2023-04-15T00:18:19.328Z,47.28
2023-04-15T00:19:19.386Z,46.03
2023-04-15T00:20:19.396Z,45.94
2023-04-15T00:21:19.403Z,48.30
2023-04-15T00:22:19.433Z,45.89
2023-04-15T00:23:19.465Z,46.38
2023-04-15T00:24:19.475Z,46.48
2023-04-15T00:25:19.500Z,48.16
2023-04-15T00:26:19.528Z,46.15
2023-04-15T00:27:19.549Z,46.81
2023-04-15T00:28:19.571Z,48.45
2023-04-15T00:29:19.590Z,47.31
2023-04-15T00:30:19.647Z,43.34
2023-04-15T00:31:19.649Z,43.36
2023-04-15T00:32:19.736Z,44.89
2023-04-15T00:33:19.689Z,44.48
2023-04-15T00:34:19.695Z,47.80
2023-04-15T00:35:19.707Z,43.67
2023-04-15T00:36:19.729Z,47.88
2023-04-15T00:37:19.762Z,44.59
2023-04-15T00:38:19.835Z,46.54
2023-04-15T00:39:19.802Z,44.65
2023-04-15T00:40:19.822Z,46.38
2023-04-15T00:41:19.847Z,44.66
2023-04-15T00:42:19.873Z,45.76
2023-04-15T00:43:19.882Z,43.39
2023-04-15T00:44:19.930Z,42.63
2023-04-15T00:45:19.939Z,43.99
2023-04-15T00:46:20.008Z,44.82
2023-04-15T00:47:19.987Z,44.78
2023-04-15T00:48:20.021Z,45.85
2023-04-15T00:49:20.037Z,43.54
2023-04-15T00:50:20.069Z,44.44
2023-04-15T00:51:20.085Z,43.73
2023-04-15T00:52:20.117Z,45.68
2023-04-15T00:53:20.144Z,45.62
2023-04-15T00:54:20.175Z,44.27
2023-04-15T00:55:20.207Z,44.86
2023-04-15T00:56:20.206Z,42.37
2023-04-15T00:57:20.251Z,41.29
2023-04-15T00:58:20.290Z,41.81
2023-04-15T00:59:20.301Z,42.08
2023-04-15T01:00:20.321Z,43.19
2023-04-15T01:01:20.383Z,44.51
2023-04-15T01:02:20.469Z,43.13
2023-04-15T01:03:20.523Z,42.15
2023-04-15T01:04:20.519Z,44.24
2023-04-15T01:05:20.464Z,42.09
2023-04-15T01:06:20.495Z,41.59
2023-04-15T01:07:20.535Z,42.68
2023-04-15T01:08:20.536Z,40.66
2023-04-15T01:09:20.730Z,42.58
2023-04-15T01:10:20.593Z,45.57
2023-04-15T01:11:20.633Z,42.29
2023-04-15T01:12:20.657Z,43.23
2023-04-15T01:13:20.711Z,41.77
2023-04-15T01:14:20.709Z,42.37
2023-04-15T01:15:20.745Z,42.55
2023-04-15T01:16:20.800Z,41.77
2023-04-15T01:17:20.798Z,43.57
2023-04-15T01:18:20.823Z,40.53
2023-04-15T01:19:20.820Z,39.40
2023-04-15T01:20:20.863Z,41.68
2023-04-15T01:21:20.891Z,39.52
2023-04-15T01:22:20.962Z,39.97
2023-04-15T01:23:20.961Z,39.84
2023-04-15T01:24:20.995Z,41.45
2023-04-15T01:25:21.026Z,41.56
2023-04-15T01:26:21.050Z,44.05
2023-04-15T01:27:21.077Z,41.38
2023-04-15T01:28:21.145Z,41.56
2023-04-15T01:29:21.158Z,38.61
2023-04-15T01:30:21.199Z,39.67
2023-04-15T01:31:21.248Z,42.40
2023-04-15T01:32:21.285Z,37.24
2023-04-15T01:33:21.296Z,36.75
2023-04-15T01:34:21.325Z,41.60
2023-04-15T01:35:21.356Z,40.83
2023-04-15T01:36:21.395Z,38.78
2023-04-15T01:37:21.428Z,37.68
2023-04-15T01:38:21.467Z,40.09
2023-04-15T01:39:21.498Z,38.79
2023-04-15T01:40:21.548Z,39.58
2023-04-15T01:41:21.578Z,36.90
2023-04-15T01:42:21.600Z,39.11
2023-04-15T01:43:21.628Z,41.06
2023-04-15T01:44:21.689Z,38.69
2023-04-15T01:45:21.718Z,40.14
2023-04-15T01:46:21.795Z,36.70
2023-04-15T01:47:21.860Z,40.55
2023-04-15T01:48:21.818Z,40.59
2023-04-15T01:49:21.866Z,38.74
2023-04-15T01:50:21.902Z,41.09
2023-04-15T01:51:21.923Z,37.66
2023-04-15T01:52:21.977Z,38.42
2023-04-15T01:53:22.016Z,38.78
2023-04-15T01:54:22.055Z,37.50
2023-04-15T01:55:22.106Z,39.61
2023-04-15T01:56:22.142Z,40.87
2023-04-15T01:57:22.157Z,39.08
2023-04-15T01:58:22.186Z,37.48
2023-04-15T01:59:22.232Z,40.79
2023-04-15T02:00:22.261Z,36.57
2023-04-15T02:01:22.376Z,36.83
2023-04-15T02:02:22.443Z,36.57
2023-04-15T02:03:22.440Z,37.32
2023-04-15T02:04:22.422Z,37.42
2023-04-15T02:05:22.454Z,38.57
2023-04-15T02:06:22.507Z,36.25
2023-04-15T02:07:22.529Z,39.40
2023-04-15T02:08:22.604Z,36.73
2023-04-15T02:09:22.623Z,39.17
2023-04-15T02:10:22.657Z,38.76
2023-04-15T02:11:22.711Z,38.67
2023-04-15T02:12:22.719Z,36.90
2023-04-15T02:13:22.782Z,34.26
2023-04-15T02:14:22.817Z,35.89
2023-04-15T02:15:22.854Z,37.46
2023-04-15T02:16:22.954Z,35.33
2023-04-15T02:17:22.944Z,32.33
2023-04-15T02:18:22.974Z,36.75
2023-04-15T02:19:22.999Z,36.49
2023-04-15T02:20:23.030Z,35.42
2023-04-15T02:21:23.100Z,37.86
2023-04-15T02:22:23.111Z,36.07
2023-04-15T02:23:23.199Z,34.63
2023-04-15T02:24:23.221Z,35.25
2023-04-15T02:25:23.267Z,34.07
2023-04-15T02:26:23.284Z,35.89
2023-04-15T02:27:23.317Z,36.10
2023-04-15T02:28:23.388Z,33.67
2023-04-15T02:29:23.403Z,34.32
2023-04-15T02:30:23.435Z,34.01
2023-04-15T02:31:23.480Z,34.43
2023-04-15T02:32:23.518Z,33.05
2023-04-15T02:33:23.561Z,31.49
2023-04-15T02:34:23.582Z,32.29
2023-04-15T02:35:23.634Z,35.33
2023-04-15T02:36:23.668Z,31.15
2023-04-15T02:37:23.690Z,35.01
2023-04-15T02:38:23.727Z,32.58
2023-04-15T02:39:23.752Z,31.92
2023-04-15T02:40:23.810Z,34.66
2023-04-15T02:41:23.852Z,35.33
2023-04-15T02:42:23.852Z,36.31
2023-04-15T02:43:23.919Z,33.80
2023-04-15T02:44:23.962Z,34.78
2023-04-15T02:45:23.994Z,34.60
2023-04-15T02:46:24.090Z,30.83
2023-04-15T02:47:24.075Z,33.68
2023-04-15T02:48:24.097Z,37.10
2023-04-15T02:49:24.134Z,32.75
2023-04-15T02:50:24.221Z,34.62
2023-04-15T02:51:24.219Z,32.76
2023-04-15T02:52:24.249Z,29.87
2023-04-15T02:53:24.309Z,32.44
2023-04-15T02:54:24.356Z,32.25
2023-04-15T02:55:24.390Z,34.60
2023-04-15T02:56:24.461Z,33.77
2023-04-15T02:57:24.481Z,29.40
2023-04-15T02:58:24.521Z,31.08
2023-04-15T02:59:24.566Z,30.64
2023-04-15T03:00:24.591Z,33.02
2023-04-15T03:01:24.642Z,30.84
2023-04-15T03:02:24.876Z,29.51
2023-04-15T03:03:24.777Z,32.25
2023-04-15T03:04:24.749Z,31.52
2023-04-15T03:05:24.788Z,33.29
2023-04-15T03:06:24.878Z,31.24
2023-04-15T03:07:24.878Z,33.04
2023-04-15T03:08:24.926Z,31.48
2023-04-15T03:09:24.953Z,32.44
2023-04-15T03:10:25.032Z,29.98
2023-04-15T03:11:25.062Z,32.64
2023-04-15T03:12:25.096Z,31.80
2023-04-15T03:13:25.135Z,30.67
2023-04-15T03:14:25.189Z,30.06
2023-04-15T03:15:25.269Z,32.01
2023-04-15T03:16:25.309Z,31.36
2023-04-15T03:17:25.344Z,30.26
2023-04-15T03:18:25.442Z,30.94
2023-04-15T03:19:25.425Z,28.64
2023-04-15T03:20:25.525Z,31.09
2023-04-15T03:21:25.536Z,30.35
2023-04-15T03:22:25.585Z,29.91
2023-04-15T03:23:25.613Z,30.94
2023-04-15T03:24:25.660Z,30.60
2023-04-15T03:25:25.736Z,28.45
2023-04-15T03:26:25.765Z,28.23
2023-04-15T03:27:25.831Z,28.76
2023-04-15T03:28:25.847Z,28.48
2023-04-15T03:29:25.884Z,26.39
2023-04-15T03:30:25.939Z,29.16
2023-04-15T03:31:26.014Z,28.65
2023-04-15T03:32:26.049Z,27.93
2023-04-15T03:33:26.055Z,28.78
2023-04-15T03:34:26.122Z,29.21
2023-04-15T03:35:26.161Z,28.79
2023-04-15T03:36:26.200Z,29.11
2023-04-15T03:37:26.225Z,27.41
2023-04-15T03:38:26.281Z,29.89
2023-04-15T03:39:26.308Z,30.04
2023-04-15T03:40:26.370Z,26.96
2023-04-15T03:41:26.397Z,30.66
2023-04-15T03:42:26.437Z,29.10
2023-04-15T03:43:26.480Z,27.23
2023-04-15T03:44:26.518Z,27.75
2023-04-15T03:45:26.593Z,29.44
2023-04-15T03:46:26.715Z,27.49
2023-04-15T03:47:26.693Z,28.95
2023-04-15T03:48:26.716Z,31.37
2023-04-15T03:49:26.757Z,29.45
2023-04-15T03:50:26.834Z,28.73
2023-04-15T03:51:26.864Z,28.36
2023-04-15T03:52:26.892Z,29.28
2023-04-15T03:53:26.934Z,29.12
2023-04-15T03:54:26.990Z,27.80
2023-04-15T03:55:27.070Z,31.56
2023-04-15T03:56:27.109Z,27.80
2023-04-15T03:57:27.118Z,27.99
2023-04-15T03:58:27.165Z,30.94
2023-04-15T03:59:27.250Z,28.77
2023-04-15T04:00:27.257Z,28.26
2023-04-15T04:01:27.314Z,28.38
2023-04-15T04:02:27.466Z,30.03
2023-04-15T04:03:27.677Z,30.00
2023-04-15T04:04:27.566Z,30.05
2023-04-15T04:05:27.520Z,28.57
2023-04-15T04:06:27.571Z,29.14
2023-04-15T04:07:27.637Z,29.95
2023-04-15T04:08:27.669Z,26.14
2023-04-15T04:09:27.759Z,27.77
2023-04-15T04:10:27.811Z,25.69
2023-04-15T04:11:27.820Z,29.16
2023-04-15T04:12:27.876Z,27.54
2023-04-15T04:13:27.914Z,28.17
2023-04-15T04:14:27.979Z,26.18
2023-04-15T04:15:28.046Z,26.25
2023-04-15T04:16:28.175Z,28.46
2023-04-15T04:17:28.164Z,28.91
2023-04-15T04:18:28.191Z,28.89
2023-04-15T04:19:28.271Z,28.80
2023-04-15T04:20:28.329Z,29.84
2023-04-15T04:21:28.327Z,29.86
2023-04-15T04:22:28.391Z,28.11
2023-04-15T04:23:28.445Z,28.72
2023-04-15T04:24:28.473Z,28.07
2023-04-15T04:25:28.527Z,29.86
2023-04-15T04:26:28.576Z,27.80
2023-04-15T04:27:28.628Z,28.88
2023-04-15T04:28:28.701Z,26.99
2023-04-15T04:29:28.718Z,27.81
2023-04-15T04:30:28.785Z,26.64
2023-04-15T04:31:28.858Z,26.72
2023-04-15T04:32:28.934Z,25.71
2023-04-15T04:33:28.945Z,29.09
2023-04-15T04:34:28.992Z,26.60
2023-04-15T04:35:29.041Z,30.55
2023-04-15T04:36:29.827Z,30.27
2023-04-15T04:37:29.130Z,27.56
2023-04-15T04:38:29.196Z,27.46
2023-04-15T04:39:29.224Z,30.28
2023-04-15T04:40:29.283Z,29.85
2023-04-15T04:41:29.331Z,28.74
2023-04-15T04:42:29.366Z,30.50
2023-04-15T04:43:29.432Z,27.46
2023-04-15T04:44:29.460Z,26.21
2023-04-15T04:45:29.526Z,30.02
2023-04-15T04:46:29.578Z,27.01
2023-04-15T04:47:29.653Z,30.20
2023-04-15T04:48:29.699Z,30.00
2023-04-15T04:49:29.728Z,28.06
2023-04-15T04:50:29.789Z,28.75
2023-04-15T04:51:29.840Z,28.54
2023-04-15T04:52:29.927Z,28.16
2023-04-15T04:53:29.939Z,29.54
2023-04-15T04:54:29.966Z,27.29
2023-04-15T04:55:30.066Z,29.26
2023-04-15T04:56:30.087Z,29.25
2023-04-15T04:57:30.125Z,31.04
2023-04-15T04:58:30.174Z,29.92
2023-04-15T04:59:30.209Z,25.92
2023-04-15T05:00:30.271Z,30.04
2023-04-15T05:01:30.332Z,29.50
2023-04-15T05:02:30.459Z,28.33
2023-04-15T05:03:30.485Z,29.51
2023-04-15T05:04:30.462Z,26.86
2023-04-15T05:05:30.526Z,27.25
2023-04-15T05:06:30.580Z,30.38
2023-04-15T05:07:30.624Z,29.89
2023-04-15T05:08:30.695Z,27.05
2023-04-15T05:09:30.715Z,29.64
2023-04-15T05:10:30.764Z,30.85
2023-04-15T05:11:30.828Z,29.17
2023-04-15T05:12:30.861Z,28.99
2023-04-15T05:13:30.915Z,30.97
2023-04-15T05:14:30.976Z,30.12
2023-04-15T05:15:31.069Z,28.29
2023-04-15T05:16:31.086Z,31.81
2023-04-15T05:17:31.170Z,29.48
2023-04-15T05:18:31.210Z,29.01
2023-04-15T05:19:31.235Z,32.03
2023-04-15T05:20:31.298Z,26.46
2023-04-15T05:21:31.318Z,27.31
2023-04-15T05:22:31.384Z,27.72
2023-04-15T05:23:31.470Z,27.35
2023-04-15T05:24:31.483Z,28.25
2023-04-15T05:25:31.520Z,30.46
2023-04-15T05:26:31.575Z,29.39
2023-04-15T05:27:31.627Z,27.56
2023-04-15T05:28:31.677Z,30.38
2023-04-15T05:29:31.738Z,28.89
2023-04-15T05:30:31.884Z,27.97
2023-04-15T05:31:31.913Z,30.68
2023-04-15T05:32:31.920Z,28.46
2023-04-15T05:33:31.971Z,29.23
2023-04-15T05:34:32.044Z,28.03
2023-04-15T05:35:32.086Z,28.26
2023-04-15T05:36:32.166Z,27.96
2023-04-15T05:37:32.191Z,26.86
2023-04-15T05:38:32.274Z,27.85
2023-04-15T05:39:32.280Z,27.76
2023-04-15T05:40:32.339Z,29.17
2023-04-15T05:41:32.388Z,27.05
2023-04-15T05:42:32.445Z,28.62
2023-04-15T05:43:32.496Z,26.91
2023-04-15T05:44:32.541Z,28.23
2023-04-15T05:45:32.607Z,28.53
2023-04-15T05:46:32.673Z,29.68
2023-04-15T05:47:32.719Z,30.47
2023-04-15T05:48:32.762Z,27.16
2023-04-15T05:49:32.859Z,25.84
2023-04-15T05:50:32.860Z,27.17
2023-04-15T05:51:32.953Z,27.62
2023-04-15T05:52:32.953Z,27.72
2023-04-15T05:53:33.015Z,25.58
2023-04-15T05:54:33.054Z,28.18
2023-04-15T05:55:33.107Z,29.48
2023-04-15T05:56:33.374Z,28.28
2023-04-15T05:57:33.229Z,30.10
2023-04-15T05:58:33.258Z,30.14
2023-04-15T05:59:33.334Z,30.22
2023-04-15T06:00:33.389Z,29.49
2023-04-15T06:01:33.420Z,26.92
2023-04-15T06:02:33.614Z,29.37
2023-04-15T06:03:33.683Z,29.08
2023-04-15T06:04:33.647Z,29.99
2023-04-15T06:05:33.649Z,29.48
2023-04-15T06:06:33.684Z,30.63
2023-04-15T06:07:33.753Z,28.95
2023-04-15T06:08:33.802Z,31.29
2023-04-15T06:09:33.878Z,25.74
2023-04-15T06:10:33.917Z,25.52
2023-04-15T06:11:33.990Z,30.05
2023-04-15T06:12:34.020Z,28.75
2023-04-15T06:13:34.074Z,28.59
2023-04-15T06:14:34.121Z,25.48
2023-04-15T06:15:34.208Z,27.12
2023-04-15T06:16:34.279Z,30.06
2023-04-15T06:17:34.331Z,29.13
2023-04-15T06:18:34.339Z,29.25
2023-04-15T06:19:34.392Z,28.67
2023-04-15T06:20:34.475Z,29.53
2023-04-15T06:21:34.497Z,28.59
2023-04-15T06:22:34.567Z,28.02
2023-04-15T06:23:34.668Z,28.80
2023-04-15T06:24:34.700Z,29.24
2023-04-15T06:25:34.727Z,26.61
2023-04-15T06:26:34.787Z,27.23
2023-04-15T06:27:34.826Z,26.65
2023-04-15T06:28:34.877Z,25.87
2023-04-15T06:29:34.916Z,25.89
2023-04-15T06:30:34.986Z,28.60
2023-04-15T06:31:35.059Z,27.37
2023-04-15T06:32:35.101Z,28.65
2023-04-15T06:33:35.120Z,25.81
2023-04-15T06:34:35.189Z,28.85
2023-04-15T06:35:35.218Z,28.28
2023-04-15T06:36:35.273Z,27.59
2023-04-15T06:37:35.311Z,30.17
2023-04-15T06:38:35.342Z,29.51
2023-04-15T06:39:35.401Z,28.43
2023-04-15T06:40:35.436Z,29.51
2023-04-15T06:41:35.488Z,27.17
2023-04-15T06:42:35.529Z,28.17
2023-04-15T06:43:35.584Z,26.21
2023-04-15T06:44:35.610Z,28.66
2023-04-15T06:45:35.688Z,30.62
2023-04-15T06:46:35.772Z,29.25
2023-04-15T06:47:35.788Z,28.08
2023-04-15T06:48:35.836Z,29.89
2023-04-15T06:49:35.877Z,30.10
2023-04-15T06:50:35.921Z,29.73
2023-04-15T06:51:35.976Z,27.28
2023-04-15T06:52:36.001Z,26.42
2023-04-15T06:53:36.042Z,27.39
2023-04-15T06:54:36.127Z,29.51
2023-04-15T06:55:36.146Z,28.44
2023-04-15T06:56:36.222Z,29.18
2023-04-15T06:57:36.267Z,29.66
2023-04-15T06:58:36.328Z,28.19
2023-04-15T06:59:36.334Z,30.17
2023-04-15T07:00:36.410Z,28.45
2023-04-15T07:01:36.670Z,28.64
2023-04-15T07:02:36.623Z,29.09
2023-04-15T07:03:36.525Z,28.98
2023-04-15T07:04:36.632Z,29.01
2023-04-15T07:05:36.654Z,28.62
2023-04-15T07:06:36.707Z,28.60
2023-04-15T07:07:36.754Z,28.71
2023-04-15T07:08:36.803Z,30.02
2023-04-15T07:09:36.862Z,29.19
2023-04-15T07:10:36.909Z,27.88
2023-04-15T07:11:36.939Z,27.15
2023-04-15T07:12:37.013Z,28.02
2023-04-15T07:13:37.046Z,30.08
2023-04-15T07:14:37.108Z,28.59
2023-04-15T07:15:37.162Z,30.53
2023-04-15T07:16:37.214Z,29.11
2023-04-15T07:17:37.282Z,27.87
2023-04-15T07:18:37.255Z,27.52
2023-04-15T07:19:37.309Z,27.29
2023-04-15T07:20:37.361Z,29.83
2023-04-15T07:21:38.565Z,28.27
2023-04-15T07:22:37.436Z,28.37
2023-04-15T07:23:37.490Z,27.02
2023-04-15T07:24:37.541Z,27.94
2023-04-15T07:25:37.559Z,29.96
2023-04-15T07:26:37.621Z,26.27
2023-04-15T07:27:37.678Z,28.09
2023-04-15T07:28:37.690Z,29.92
2023-04-15T07:29:37.761Z,29.43
2023-04-15T07:30:37.829Z,27.77
2023-04-15T07:31:37.805Z,29.47
2023-04-15T07:32:37.886Z,26.37
2023-04-15T07:33:37.929Z,26.79
2023-04-15T07:34:37.924Z,30.35
2023-04-15T07:35:37.975Z,28.18
2023-04-15T07:36:38.010Z,29.56
2023-04-15T07:37:38.059Z,28.31
2023-04-15T07:38:38.079Z,31.50
2023-04-15T07:39:38.149Z,30.26
2023-04-15T07:40:38.189Z,27.16
2023-04-15T07:41:38.187Z,31.74
2023-04-15T07:42:40.702Z,30.02
2023-04-15T07:43:38.205Z,32.96
2023-04-15T07:44:38.242Z,31.97
2023-04-15T07:45:38.234Z,28.46
2023-04-15T07:46:38.338Z,28.04
2023-04-15T07:47:38.254Z,27.48
2023-04-15T07:48:38.179Z,30.30
2023-04-15T07:49:38.167Z,27.51
2023-04-15T07:50:38.226Z,28.42
2023-04-15T07:51:38.137Z,28.11
2023-04-15T07:52:38.157Z,27.56
2023-04-15T07:53:38.137Z,25.48
2023-04-15T07:54:38.126Z,27.51
2023-04-15T07:55:38.141Z,25.35
2023-04-15T07:56:38.117Z,28.47
2023-04-15T07:57:38.101Z,28.31
2023-04-15T07:58:38.099Z,26.92
2023-04-15T07:59:38.088Z,28.65
2023-04-15T08:00:38.098Z,26.34
2023-04-15T08:01:38.067Z,29.81
2023-04-15T08:02:40.200Z,27.85
2023-04-15T08:03:38.259Z,28.02
2023-04-15T08:04:38.374Z,27.76
2023-04-15T08:05:38.100Z,27.95
2023-04-15T08:06:38.124Z,27.25
2023-04-15T08:07:38.118Z,24.53
2023-04-15T08:08:38.149Z,27.05
2023-04-15T08:09:38.180Z,28.78
2023-04-15T08:10:38.204Z,27.13
2023-04-15T08:11:38.262Z,28.16
2023-04-15T08:12:38.258Z,31.86
2023-04-15T08:13:38.272Z,27.82
2023-04-15T08:14:38.301Z,30.09
2023-04-15T08:15:38.396Z,30.72
2023-04-15T08:16:38.396Z,27.69
2023-04-15T08:17:38.447Z,29.09
2023-04-15T08:18:38.396Z,26.50
2023-04-15T08:19:38.422Z,29.02
2023-04-15T08:20:38.483Z,28.28
2023-04-15T08:21:38.482Z,26.31
2023-04-15T08:22:38.483Z,26.38
2023-04-15T08:23:38.549Z,25.00
2023-04-15T08:24:38.552Z,28.46
2023-04-15T08:25:38.554Z,25.06
2023-04-15T08:26:38.565Z,29.93
2023-04-15T08:27:38.656Z,30.19
2023-04-15T08:28:38.581Z,26.04
2023-04-15T08:29:38.619Z,27.91
2023-04-15T08:30:38.643Z,31.74
2023-04-15T08:31:38.770Z,28.56
2023-04-15T08:32:38.743Z,27.98
2023-04-15T08:33:38.675Z,28.39
2023-04-15T08:34:38.715Z,30.37
2023-04-15T08:35:38.718Z,25.00
2023-04-15T08:36:38.705Z,29.89
2023-04-15T08:37:38.710Z,28.49
2023-04-15T08:38:38.715Z,31.31
2023-04-15T08:39:38.722Z,28.87
2023-04-15T08:40:38.793Z,29.29
2023-04-15T08:41:38.752Z,25.00
2023-04-15T08:42:38.746Z,27.41
2023-04-15T08:43:38.773Z,29.43
2023-04-15T08:44:38.775Z,30.03
2023-04-15T08:45:38.795Z,29.49
2023-04-15T08:46:38.777Z,29.81
2023-04-15T08:47:38.861Z,30.61
2023-04-15T08:48:38.779Z,28.33
2023-04-15T08:49:38.776Z,28.90
2023-04-15T08:50:38.826Z,31.19
2023-04-15T08:51:38.789Z,29.99
2023-04-15T08:52:38.801Z,28.23
2023-04-15T08:53:38.783Z,28.47
2023-04-15T08:54:38.827Z,30.62
2023-04-15T08:55:38.800Z,27.55
2023-04-15T08:56:38.859Z,28.23
2023-04-15T08:57:38.800Z,28.85
2023-04-15T08:58:38.823Z,26.70
2023-04-15T08:59:38.827Z,28.64
2023-04-15T09:00:38.799Z,29.43
2023-04-15T09:01:38.877Z,32.69
2023-04-15T09:02:39.073Z,30.18
2023-04-15T09:03:38.888Z,29.54
2023-04-15T09:04:38.835Z,29.45
2023-04-15T09:05:39.427Z,27.73
2023-04-15T09:06:38.835Z,28.57
2023-04-15T09:07:38.926Z,31.18
2023-04-15T09:08:38.865Z,29.29
2023-04-15T09:09:38.820Z,29.93
2023-04-15T09:10:38.838Z,29.63
2023-04-15T09:11:38.817Z,29.39
2023-04-15T09:12:38.824Z,31.14
2023-04-15T09:13:38.847Z,33.10
2023-04-15T09:14:38.816Z,32.20
2023-04-15T09:15:38.836Z,30.60
2023-04-15T09:16:38.848Z,34.30
2023-04-15T09:17:38.832Z,32.05
2023-04-15T09:18:38.780Z,31.10
2023-04-15T09:19:38.822Z,31.71
2023-04-15T09:20:38.776Z,32.44
2023-04-15T09:21:38.785Z,29.63
2023-04-15T09:22:38.760Z,32.20
2023-04-15T09:23:38.824Z,32.56
2023-04-15T09:24:38.798Z,31.86
2023-04-15T09:25:38.824Z,35.21
2023-04-15T09:26:38.774Z,31.28
2023-04-15T09:27:38.785Z,35.14
2023-04-15T09:28:38.754Z,31.68
2023-04-15T09:29:38.784Z,31.23
2023-04-15T09:30:38.811Z,29.30
2023-04-15T09:31:38.764Z,30.99
2023-04-15T09:32:38.800Z,32.14
2023-04-15T09:33:38.815Z,31.05
2023-04-15T09:34:38.765Z,32.05
2023-04-15T09:35:38.797Z,33.20
2023-04-15T09:36:38.802Z,33.22
2023-04-15T09:37:38.900Z,29.84
2023-04-15T09:38:38.849Z,32.63
2023-04-15T09:39:38.853Z,32.15
2023-04-15T09:40:38.873Z,32.14
2023-04-15T09:41:38.897Z,32.24
2023-04-15T09:42:38.938Z,31.14
2023-04-15T09:43:38.952Z,31.65
2023-04-15T09:44:38.910Z,32.19
2023-04-15T09:45:38.978Z,34.99
2023-04-15T09:46:38.943Z,33.01
2023-04-15T09:47:39.016Z,33.49
2023-04-15T09:48:38.962Z,33.96
2023-04-15T09:49:39.027Z,33.57
2023-04-15T09:50:39.008Z,32.39
2023-04-15T09:51:39.093Z,30.96
2023-04-15T09:52:39.053Z,31.32
2023-04-15T09:53:39.060Z,32.65
2023-04-15T09:54:39.100Z,33.15
2023-04-15T09:55:39.132Z,34.00
2023-04-15T09:56:39.173Z,30.36
2023-04-15T09:57:39.213Z,28.18
2023-04-15T09:58:39.268Z,29.10
2023-04-15T09:59:39.282Z,28.09
2023-04-15T10:00:39.349Z,27.89
2023-04-15T10:01:39.433Z,29.19
2023-04-15T10:02:39.487Z,25.68
2023-04-15T10:03:39.489Z,28.23
2023-04-15T10:04:39.435Z,26.01
2023-04-15T10:05:39.517Z,27.00
2023-04-15T10:06:39.464Z,31.53
2023-04-15T10:07:39.489Z,29.75
2023-04-15T10:08:39.491Z,29.43
2023-04-15T10:09:39.560Z,32.20
2023-04-15T10:10:39.484Z,33.16
2023-04-15T10:11:39.474Z,27.08
2023-04-15T10:12:39.483Z,28.36
2023-04-15T10:13:39.541Z,31.27
2023-04-15T10:14:39.564Z,32.97
2023-04-15T10:15:39.622Z,29.07
2023-04-15T10:16:39.620Z,26.81
2023-04-15T10:17:39.699Z,29.19
2023-04-15T10:18:39.687Z,32.78
2023-04-15T10:19:39.654Z,33.65
2023-04-15T10:20:39.722Z,30.88
2023-04-15T10:21:39.691Z,25.09
2023-04-15T10:22:39.704Z,25.47
2023-04-15T10:23:39.724Z,26.36
2023-04-15T10:24:39.732Z,28.57
2023-04-15T10:25:39.720Z,33.36
2023-04-15T10:26:39.693Z,35.84
2023-04-15T10:27:39.699Z,32.62
2023-04-15T10:28:39.672Z,25.00
2023-04-15T10:29:39.691Z,30.95
2023-04-15T10:30:39.742Z,34.60
2023-04-15T10:31:39.749Z,36.15
2023-04-15T10:32:39.709Z,29.26
2023-04-15T10:33:39.662Z,28.05
2023-04-15T10:34:39.650Z,26.88
2023-04-15T10:35:39.715Z,26.88
2023-04-15T10:36:39.673Z,33.19
2023-04-15T10:37:39.631Z,35.56
2023-04-15T10:38:39.613Z,33.81
2023-04-15T10:39:39.672Z,31.04
2023-04-15T10:40:39.640Z,29.07
2023-04-15T10:41:39.619Z,27.13
2023-04-15T10:42:39.647Z,29.87
2023-04-15T10:43:39.628Z,31.07
2023-04-15T10:44:39.642Z,36.28
2023-04-15T10:45:39.626Z,34.12
2023-04-15T10:46:39.669Z,32.47
2023-04-15T10:47:39.690Z,33.32
2023-04-15T10:48:39.627Z,37.70
2023-04-15T10:49:39.596Z,30.73
2023-04-15T10:50:39.608Z,28.37
2023-04-15T10:51:39.635Z,33.89
2023-04-15T10:52:39.602Z,30.43
2023-04-15T10:53:39.663Z,31.99
2023-04-15T10:54:39.619Z,26.94
2023-04-15T10:55:39.606Z,32.53
2023-04-15T10:56:39.562Z,29.98
2023-04-15T10:57:39.593Z,28.10
2023-04-15T10:58:39.559Z,26.57
2023-04-15T10:59:39.599Z,27.19
2023-04-15T11:00:39.595Z,30.83
2023-04-15T11:01:39.635Z,32.61
2023-04-15T11:02:39.699Z,27.93
2023-04-15T11:03:39.667Z,31.72
2023-04-15T11:04:41.068Z,30.47
2023-04-15T11:05:39.519Z,30.17
2023-04-15T11:06:39.550Z,35.73
2023-04-15T11:07:39.518Z,33.38
2023-04-15T11:08:39.540Z,35.66
2023-04-15T11:09:39.503Z,31.55
2023-04-15T11:10:39.533Z,33.56
2023-04-15T11:11:39.501Z,31.00
2023-04-15T11:12:39.487Z,30.59
2023-04-15T11:13:39.476Z,32.78
2023-04-15T11:14:39.495Z,34.28
2023-04-15T11:15:39.463Z,30.27
2023-04-15T11:16:39.461Z,34.49
2023-04-15T11:17:39.494Z,32.79
2023-04-15T11:18:39.465Z,33.95
2023-04-15T11:19:39.435Z,30.97
2023-04-15T11:20:39.493Z,33.36
2023-04-15T11:21:39.422Z,29.52
2023-04-15T11:22:39.400Z,31.28
2023-04-15T11:23:39.408Z,34.55
2023-04-15T11:24:39.380Z,38.52
2023-04-15T11:25:39.406Z,35.67
2023-04-15T11:26:39.381Z,35.94
2023-04-15T11:27:39.370Z,35.62
2023-04-15T11:28:39.355Z,29.17
2023-04-15T11:29:39.373Z,29.63
2023-04-15T11:30:39.381Z,30.86
2023-04-15T11:31:39.387Z,28.10
2023-04-15T11:32:39.377Z,33.43
2023-04-15T11:33:39.349Z,33.85
2023-04-15T11:34:39.325Z,32.91
2023-04-15T11:35:39.310Z,34.44
2023-04-15T11:36:39.307Z,33.38
2023-04-15T11:37:39.296Z,34.69
2023-04-15T11:38:39.321Z,37.76
2023-04-15T11:39:39.287Z,31.81
2023-04-15T11:40:39.298Z,29.57
2023-04-15T11:41:39.284Z,28.45
2023-04-15T11:42:49.141Z,31.78
2023-04-15T11:43:40.260Z,32.09
2023-04-15T11:44:39.264Z,32.63
2023-04-15T11:45:39.343Z,33.28
2023-04-15T11:46:39.283Z,35.24
2023-04-15T11:47:39.282Z,39.81
2023-04-15T11:48:39.266Z,37.27
2023-04-15T11:49:39.227Z,38.10
2023-04-15T11:50:39.204Z,35.62
2023-04-15T11:51:39.211Z,42.25
2023-04-15T11:52:39.208Z,39.18
2023-04-15T11:53:39.207Z,39.85
2023-04-15T11:54:39.232Z,40.20
2023-04-15T11:55:39.210Z,40.22
2023-04-15T11:56:39.173Z,43.58
2023-04-15T11:57:39.170Z,42.45
2023-04-15T11:58:39.194Z,40.33
2023-04-15T11:59:45.531Z,38.30
2023-04-15T12:00:40.204Z,38.65
2023-04-15T12:01:39.154Z,38.92
2023-04-15T12:02:39.274Z,39.18
2023-04-15T12:03:39.222Z,37.59
2023-04-15T12:04:39.255Z,37.02
2023-04-15T12:05:39.134Z,38.68
2023-04-15T12:06:39.125Z,36.11
2023-04-15T12:07:39.112Z,38.83
2023-04-15T12:08:39.115Z,36.02
2023-04-15T12:09:39.092Z,37.57
2023-04-15T12:10:39.125Z,40.34
2023-04-15T12:11:39.068Z,35.35
2023-04-15T12:12:39.064Z,34.83
2023-04-15T12:13:39.072Z,32.37
2023-04-15T12:14:39.142Z,33.13
2023-04-15T12:15:39.112Z,35.29
2023-04-15T12:16:48.632Z,31.47
2023-04-15T12:17:51.270Z,31.74
2023-04-15T12:18:40.041Z,31.90
2023-04-15T12:19:39.007Z,33.07
2023-04-15T12:20:39.035Z,34.22
2023-04-15T12:21:39.005Z,34.41
2023-04-15T12:22:39.009Z,35.28
2023-04-15T12:23:38.987Z,38.45
2023-04-15T12:24:38.975Z,37.01
2023-04-15T12:25:38.975Z,35.34
2023-04-15T12:26:38.995Z,32.75
2023-04-15T12:27:38.953Z,30.17
2023-04-15T12:28:38.947Z,27.94
2023-04-15T12:29:38.948Z,31.95
2023-04-15T12:30:38.960Z,34.98
2023-04-15T12:31:39.124Z,35.58
2023-04-15T12:32:39.938Z,33.82
2023-04-15T12:33:38.955Z,38.41
2023-04-15T12:34:38.931Z,32.46
2023-04-15T12:35:39.606Z,32.40
2023-04-15T12:36:38.916Z,34.91
2023-04-15T12:37:38.886Z,33.96
2023-04-15T12:38:38.898Z,27.40
2023-04-15T12:39:39.029Z,29.34
2023-04-15T12:40:38.888Z,31.55
2023-04-15T12:41:38.860Z,34.43
2023-04-15T12:42:38.844Z,34.76
2023-04-15T12:43:38.836Z,32.10
2023-04-15T12:44:38.845Z,31.84
2023-04-15T12:45:38.848Z,35.35
2023-04-15T12:46:38.916Z,35.68
2023-04-15T12:47:38.842Z,35.43
2023-04-15T12:48:38.815Z,31.88
2023-04-15T12:49:38.802Z,35.12
2023-04-15T12:50:38.839Z,35.37
2023-04-15T12:51:38.796Z,39.66
2023-04-15T12:52:38.789Z,36.35