createdAt,value
2017-01-15T00:03:33.544Z,0
2017-01-15T00:13:45.781Z,0
2017-01-15T00:23:58.067Z,0
2017-01-15T00:34:10.374Z,0
2017-01-15T00:44:22.610Z,0
2017-01-15T00:54:34.837Z,0
2017-01-15T01:04:47.060Z,0
2017-01-15T01:14:59.318Z,0
2017-01-15T01:25:11.580Z,0
2017-01-15T01:35:23.861Z,0
2017-01-15T01:45:36.244Z,0
2017-01-15T01:55:48.345Z,0
2017-01-15T02:06:00.736Z,0
2017-01-15T02:16:12.831Z,0
2017-01-15T02:26:25.148Z,0
2017-01-15T02:36:37.501Z,0
2017-01-15T02:46:49.790Z,0
2017-01-15T02:57:02.043Z,0
2017-01-15T03:17:26.591Z,0
2017-01-15T03:27:38.941Z,0
2017-01-15T03:37:51.229Z,0
2017-01-15T03:48:03.507Z,0
2017-01-15T03:58:15.760Z,0
2017-01-15T04:08:27.986Z,0
2017-01-15T04:18:40.273Z,0
2017-01-15T04:28:52.608Z,0
2017-01-15T04:39:04.962Z,0
2017-01-15T04:49:17.312Z,0
2017-01-15T04:59:29.711Z,0
2017-01-15T05:09:42.085Z,0
2017-01-15T05:19:54.428Z,0
2017-01-15T05:30:06.810Z,0
2017-01-15T05:40:19.220Z,0
2017-01-15T05:50:31.637Z,0
2017-01-15T06:00:44.040Z,0
2017-01-15T06:10:56.468Z,0
2017-01-15T06:21:08.946Z,0
2017-01-15T06:31:21.532Z,0
2017-01-15T06:41:33.916Z,0
2017-01-15T06:51:46.329Z,0
2017-01-15T07:01:58.789Z,0
2017-01-15T07:12:11.228Z,0
2017-01-15T07:22:23.647Z,5
2017-01-15T07:32:36.032Z,20
2017-01-15T07:42:48.484Z,40
2017-01-15T07:53:00.836Z,70
2017-01-15T08:03:13.219Z,125
2017-01-15T08:13:25.494Z,235
2017-01-15T08:23:37.407Z,365
2017-01-15T08:33:49.136Z,400
2017-01-15T08:44:00.883Z,165
2017-01-15T08:54:12.685Z,190
2017-01-15T09:04:24.594Z,100
2017-01-15T09:14:36.602Z,160
2017-01-15T09:24:48.685Z,330
2017-01-15T09:35:00.669Z,990
2017-01-15T09:45:12.446Z,1345
2017-01-15T09:55:24.130Z,1590
2017-01-15T10:05:35.447Z,1375
2017-01-15T10:15:46.512Z,1680
2017-01-15T10:25:57.529Z,1765
2017-01-15T10:36:08.445Z,1830
2017-01-15T10:46:19.326Z,1810
2017-01-15T10:56:30.380Z,2055
2017-01-15T11:06:41.053Z,1880
2017-01-15T11:16:51.763Z,1630
2017-01-15T11:27:02.503Z,1995
2017-01-15T11:37:13.296Z,1280
2017-01-15T11:47:24.180Z,1910
2017-01-15T11:57:35.000Z,810
2017-01-15T12:07:45.908Z,965
2017-01-15T12:17:56.901Z,920
2017-01-15T12:28:07.998Z,1130
2017-01-15T12:38:19.105Z,880
2017-01-15T12:48:30.191Z,460
2017-01-15T12:58:41.464Z,1025
2017-01-15T13:08:52.599Z,1620
2017-01-15T13:19:03.457Z,570
2017-01-15T13:29:14.463Z,500
2017-01-15T13:39:25.588Z,1260
2017-01-15T13:49:36.474Z,1090
2017-01-15T13:59:47.157Z,1080
2017-01-15T14:09:57.789Z,1030
2017-01-15T14:20:08.454Z,1000
2017-01-15T14:30:19.149Z,855
2017-01-15T14:40:29.910Z,710
2017-01-15T14:50:40.703Z,535
2017-01-15T15:00:51.663Z,185
2017-01-15T15:11:03.026Z,245
2017-01-15T15:21:14.475Z,165
2017-01-15T15:31:26.130Z,65
2017-01-15T15:41:38.066Z,35
2017-01-15T15:51:50.119Z,15
2017-01-15T16:02:02.330Z,5
2017-01-15T16:12:14.630Z,0
2017-01-15T16:22:27.016Z,0
2017-01-15T16:32:39.429Z,0
2017-01-15T16:42:52.019Z,0
2017-01-15T16:53:04.302Z,0
2017-01-15T17:03:16.829Z,0
2017-01-15T17:13:29.291Z,0
2017-01-15T17:23:41.744Z,0
2017-01-15T17:33:54.204Z,0
2017-01-15T17:44:06.667Z,0
2017-01-15T17:54:19.184Z,0
2017-01-15T18:04:31.691Z,0
2017-01-15T18:14:44.225Z,0
2017-01-15T18:24:56.675Z,0
2017-01-15T18:35:09.183Z,0
2017-01-15T18:45:21.680Z,0
2017-01-15T18:55:34.189Z,0
2017-01-15T19:05:46.724Z,0
2017-01-15T19:15:59.225Z,0
2017-01-15T19:26:11.706Z,0
2017-01-15T19:36:24.209Z,0
2017-01-15T19:46:36.750Z,0
2017-01-15T19:56:49.201Z,0
2017-01-15T20:07:01.713Z,0
2017-01-15T20:17:14.324Z,0
2017-01-15T20:27:26.914Z,0
2017-01-15T20:37:39.572Z,0
2017-01-15T20:47:52.153Z,0
2017-01-15T20:58:04.700Z,0
2017-01-15T21:08:17.255Z,0
2017-01-15T21:18:29.793Z,0
2017-01-15T21:28:42.358Z,0
2017-01-15T21:38:54.955Z,0
2017-01-15T21:49:07.549Z,0
2017-01-15T21:59:20.098Z,0
2017-01-15T22:09:32.553Z,0
2017-01-15T22:19:45.074Z,0
2017-01-15T22:29:57.601Z,0
2017-01-15T22:40:10.136Z,0
2017-01-15T22:50:22.643Z,0
2017-01-15T23:00:35.159Z,0
2017-01-15T23:10:47.646Z,0
2017-01-15T23:21:00.103Z,0
2017-01-15T23:31:12.645Z,0
2017-01-15T23:41:25.147Z,0
2017-01-15T23:51:37.623Z,0
