createdAt,value
2019-05-14T00:00:34.442Z,6.19
2019-05-14T00:01:34.351Z,6.17
2019-05-14T00:02:34.454Z,6.14
2019-05-14T00:03:34.352Z,6.14
2019-05-14T00:04:34.394Z,6.17
2019-05-14T00:05:34.300Z,6.08
2019-05-14T00:06:34.381Z,6.20
2019-05-14T00:07:34.281Z,6.11
2019-05-14T00:08:34.422Z,6.11
2019-05-14T00:09:34.262Z,6.08
2019-05-14T00:10:34.309Z,6.16
2019-05-14T00:11:34.243Z,6.10
2019-05-14T00:12:34.339Z,6.06
2019-05-14T00:13:34.220Z,6.06
2019-05-14T00:14:39.809Z,6.10
2019-05-14T00:15:35.199Z,6.05
2019-05-14T00:16:34.260Z,6.11
2019-05-14T00:17:34.172Z,6.01
2019-05-14T00:18:34.262Z,5.99
2019-05-14T00:19:34.185Z,5.92
2019-05-14T00:20:34.173Z,5.96
2019-05-14T00:21:34.136Z,5.92
2019-05-14T00:22:34.186Z,5.87
2019-05-14T00:23:34.113Z,5.84
2019-05-14T00:24:34.234Z,5.84
2019-05-14T00:25:34.087Z,5.77
2019-05-14T00:26:34.114Z,5.73
2019-05-14T00:27:34.074Z,5.78
2019-05-14T00:28:34.130Z,5.69
2019-05-14T00:29:34.134Z,5.60
2019-05-14T00:30:34.165Z,5.63
2019-05-14T00:31:34.025Z,5.60
2019-05-14T00:32:34.055Z,5.52
2019-05-14T00:33:34.002Z,5.56
2019-05-14T00:34:34.062Z,5.56
2019-05-14T00:35:35.752Z,5.51
2019-05-14T00:36:34.083Z,5.40
2019-05-14T00:37:33.958Z,5.44
2019-05-14T00:38:33.988Z,5.48
2019-05-14T00:39:33.939Z,5.47
2019-05-14T00:40:34.031Z,5.40
2019-05-14T00:41:33.916Z,5.42
2019-05-14T00:42:34.016Z,5.35
2019-05-14T00:43:33.912Z,5.38
2019-05-14T00:44:33.962Z,5.29
2019-05-14T00:45:33.882Z,5.29
2019-05-14T00:46:33.942Z,5.26
2019-05-14T00:47:33.845Z,5.19
2019-05-14T00:48:33.954Z,5.22
2019-05-14T00:49:33.831Z,5.14
2019-05-14T00:50:33.898Z,5.14
2019-05-14T00:51:33.803Z,5.14
2019-05-14T00:52:33.888Z,5.17
2019-05-14T00:53:33.784Z,5.14
2019-05-14T00:54:33.893Z,5.08
2019-05-14T00:55:33.812Z,5.05
2019-05-14T00:56:33.813Z,5.06
2019-05-14T00:57:33.741Z,4.99
2019-05-14T00:58:33.825Z,5.01
2019-05-14T00:59:33.729Z,4.96
2019-05-14T01:00:33.861Z,5.01
2019-05-14T01:01:33.716Z,4.97
2019-05-14T01:02:33.739Z,4.90
2019-05-14T01:03:33.669Z,4.84
2019-05-14T01:04:33.756Z,4.93
2019-05-14T01:05:33.684Z,4.91
2019-05-14T01:06:33.671Z,4.90
2019-05-14T01:07:33.629Z,4.75
2019-05-14T01:08:33.702Z,4.90
2019-05-14T01:09:33.611Z,4.75
2019-05-14T01:10:33.732Z,4.83
2019-05-14T01:11:33.599Z,4.84
2019-05-14T01:12:33.608Z,4.77
2019-05-14T01:13:33.567Z,4.86
2019-05-14T01:14:33.653Z,4.77
2019-05-14T01:15:33.571Z,4.74
2019-05-14T01:16:33.670Z,4.72
2019-05-14T01:17:33.542Z,4.65
2019-05-14T01:18:33.547Z,4.75
2019-05-14T01:19:33.506Z,4.67
2019-05-14T01:20:33.567Z,4.61
2019-05-14T01:21:33.549Z,4.54
2019-05-14T01:22:33.578Z,4.49
2019-05-14T01:23:33.461Z,4.49
2019-05-14T01:24:33.497Z,4.47
2019-05-14T01:25:33.478Z,4.47
2019-05-14T01:26:33.659Z,4.47
2019-05-14T01:27:33.409Z,4.46
2019-05-14T01:28:33.516Z,4.49
2019-05-14T01:29:33.417Z,4.44
2019-05-14T01:30:33.461Z,4.43
2019-05-14T01:31:33.384Z,4.50
2019-05-14T01:32:33.450Z,4.39
2019-05-14T01:33:33.360Z,4.39
2019-05-14T01:34:33.462Z,4.44
2019-05-14T01:35:33.375Z,4.36
2019-05-14T01:37:34.440Z,4.43
2019-05-14T01:38:33.387Z,4.31
2019-05-14T01:39:33.287Z,4.43
2019-05-14T01:40:33.439Z,4.35
2019-05-14T01:41:33.264Z,4.34
2019-05-14T01:42:33.325Z,4.42
2019-05-14T01:43:33.241Z,4.47
2019-05-14T01:44:33.347Z,4.39
2019-05-14T01:45:33.262Z,4.36
2019-05-14T01:46:33.340Z,4.36
2019-05-14T01:47:33.199Z,4.31
2019-05-14T01:48:33.259Z,4.31
2019-05-14T01:49:33.177Z,4.31
2019-05-14T01:50:33.278Z,4.29
2019-05-14T01:51:33.190Z,4.28
2019-05-14T01:52:33.177Z,4.25
2019-05-14T01:53:33.135Z,4.35
2019-05-14T01:54:33.188Z,4.26
2019-05-14T01:55:33.117Z,4.29
2019-05-14T01:56:33.239Z,4.24
2019-05-14T01:57:33.125Z,4.24
2019-05-14T01:58:33.134Z,4.25
2019-05-14T01:59:33.069Z,4.21
2019-05-14T02:00:33.139Z,4.20
2019-05-14T02:01:33.059Z,4.13
2019-05-14T02:02:33.192Z,4.21
2019-05-14T02:03:33.042Z,4.17
2019-05-14T02:04:33.054Z,4.21
2019-05-14T02:05:33.009Z,4.28
2019-05-14T02:06:33.081Z,4.17
2019-05-14T02:07:33.009Z,4.17
2019-05-14T02:08:33.099Z,4.16
2019-05-14T02:09:32.982Z,4.18
2019-05-14T02:10:32.998Z,4.18
2019-05-14T02:11:32.967Z,4.11
2019-05-14T02:12:33.006Z,4.06
2019-05-14T02:13:32.941Z,4.10
2019-05-14T02:14:33.020Z,4.08
2019-05-14T02:15:39.196Z,3.95
2019-05-14T02:16:33.989Z,3.96
2019-05-14T02:17:32.901Z,3.96
2019-05-14T02:18:32.958Z,3.95
2019-05-14T02:19:32.861Z,3.93
2019-05-14T02:20:32.977Z,3.84
2019-05-14T02:21:32.835Z,3.92
2019-05-14T02:22:32.917Z,3.92
2019-05-14T02:23:32.809Z,3.86
2019-05-14T02:24:32.897Z,3.81
2019-05-14T02:25:32.788Z,3.80
2019-05-14T02:26:32.903Z,3.80
2019-05-14T02:27:35.037Z,3.82
2019-05-14T02:28:32.817Z,3.75
2019-05-14T02:29:32.748Z,3.78
2019-05-14T02:30:46.784Z,3.78
2019-05-14T02:31:33.739Z,3.78
2019-05-14T02:32:32.880Z,3.81
2019-05-14T02:33:32.706Z,3.75
2019-05-14T02:34:32.759Z,3.81
2019-05-14T02:35:32.690Z,3.80
2019-05-14T02:36:32.779Z,3.78
2019-05-14T02:37:32.657Z,3.74
2019-05-14T02:38:32.718Z,3.78
2019-05-14T02:39:32.644Z,3.70
2019-05-14T02:40:32.691Z,3.75
2019-05-14T02:41:32.630Z,3.72
2019-05-14T02:42:32.715Z,3.70
2019-05-14T02:43:32.625Z,3.70
2019-05-14T02:44:32.628Z,3.75
2019-05-14T02:45:33.260Z,3.68
2019-05-14T02:46:32.651Z,3.72
2019-05-14T02:47:32.550Z,3.74
2019-05-14T02:48:32.674Z,3.71
2019-05-14T02:49:32.543Z,3.72
2019-05-14T02:50:32.554Z,3.63
2019-05-14T02:51:32.519Z,3.74
2019-05-14T02:52:32.573Z,3.74
2019-05-14T02:53:32.505Z,3.72
2019-05-14T02:54:32.592Z,3.72
2019-05-14T02:55:32.479Z,3.72
2019-05-14T02:56:32.500Z,3.72
2019-05-14T02:57:32.446Z,3.77
2019-05-14T02:58:32.540Z,3.74
2019-05-14T02:59:32.437Z,3.68
2019-05-14T03:00:32.528Z,3.72
2019-05-14T03:01:32.399Z,3.64
2019-05-14T03:02:32.433Z,3.74
2019-05-14T03:03:32.405Z,3.71
2019-05-14T03:04:32.469Z,3.80
2019-05-14T03:05:32.381Z,3.81
2019-05-14T03:06:32.465Z,3.81
2019-05-14T03:07:32.327Z,3.81
2019-05-14T03:08:32.416Z,3.77
2019-05-14T03:09:32.334Z,3.77
2019-05-14T03:10:32.410Z,3.80
2019-05-14T03:11:32.288Z,3.74
2019-05-14T03:12:32.409Z,3.78
2019-05-14T03:13:32.311Z,3.75
2019-05-14T03:14:32.330Z,3.63
2019-05-14T03:15:32.243Z,3.71
2019-05-14T03:16:35.658Z,3.67
2019-05-14T03:17:32.218Z,3.63
2019-05-14T03:18:32.259Z,3.72
2019-05-14T03:19:32.231Z,3.62
2019-05-14T03:20:32.264Z,3.63
2019-05-14T03:21:32.175Z,3.71
2019-05-14T03:22:52.552Z,3.60
2019-05-14T03:23:33.184Z,3.62
2019-05-14T03:24:32.216Z,3.63
2019-05-14T03:25:32.138Z,3.68
2019-05-14T03:26:32.203Z,3.62
2019-05-14T03:27:32.124Z,3.60
2019-05-14T03:28:32.235Z,3.68
2019-05-14T03:29:32.125Z,3.70
2019-05-14T03:30:33.060Z,3.74
2019-05-14T03:31:33.453Z,3.77
2019-05-14T03:32:33.282Z,3.82
2019-05-14T03:33:33.876Z,3.89
2019-05-14T03:34:33.469Z,3.86
2019-05-14T03:35:41.508Z,3.89
2019-05-14T03:36:35.167Z,3.89
2019-05-14T03:37:32.073Z,3.99
2019-05-14T03:38:31.991Z,4.06
2019-05-14T03:39:32.111Z,3.98
2019-05-14T03:40:31.972Z,4.07
2019-05-14T03:41:32.038Z,4.02
2019-05-14T03:42:31.940Z,4.08
2019-05-14T03:43:32.022Z,4.06
2019-05-14T03:44:32.070Z,4.08
2019-05-14T03:45:32.034Z,4.08
2019-05-14T03:46:45.610Z,4.02
2019-05-14T03:47:32.889Z,4.04
2019-05-14T03:48:31.945Z,4.10
2019-05-14T03:49:31.899Z,4.04
2019-05-14T03:50:31.956Z,4.08
2019-05-14T03:51:31.845Z,4.11
2019-05-14T03:52:31.867Z,4.17
2019-05-14T03:53:31.824Z,4.11
2019-05-14T03:54:31.914Z,4.20
2019-05-14T03:55:31.806Z,4.17
2019-05-14T03:56:31.905Z,4.13
2019-05-14T03:57:31.789Z,4.20
2019-05-14T03:58:31.805Z,4.14
2019-05-14T03:59:31.817Z,4.13
2019-05-14T04:00:31.844Z,4.16
2019-05-14T04:01:31.733Z,4.20
2019-05-14T04:02:31.837Z,4.10
2019-05-14T04:03:31.725Z,4.16
2019-05-14T04:04:31.748Z,4.11
2019-05-14T04:05:31.727Z,4.14
2019-05-14T04:06:31.755Z,4.11
2019-05-14T04:07:31.681Z,4.17
2019-05-14T04:08:31.777Z,4.16
2019-05-14T04:09:31.661Z,4.16
2019-05-14T04:10:31.740Z,4.14
2019-05-14T04:11:31.636Z,4.26
2019-05-14T04:12:31.707Z,4.17
2019-05-14T04:13:31.633Z,4.28
2019-05-14T04:14:31.717Z,4.29
2019-05-14T04:15:31.628Z,4.29
2019-05-14T04:16:31.621Z,4.34
2019-05-14T04:17:37.328Z,4.46
2019-05-14T04:18:32.551Z,4.31
2019-05-14T04:19:31.643Z,4.38
2019-05-14T04:20:31.528Z,4.44
2019-05-14T04:21:31.594Z,4.46
2019-05-14T04:22:31.511Z,4.53
2019-05-14T04:23:31.568Z,4.50
2019-05-14T04:24:31.515Z,4.51
2019-05-14T04:25:31.621Z,4.53
2019-05-14T04:26:31.490Z,4.64
2019-05-14T04:27:31.491Z,4.67
2019-05-14T04:28:31.445Z,4.72
2019-05-14T04:29:31.515Z,4.71
2019-05-14T04:30:31.455Z,4.84
2019-05-14T04:31:32.481Z,4.83
2019-05-14T04:32:31.547Z,4.87
2019-05-14T04:34:32.527Z,5.02
2019-05-14T04:35:31.452Z,4.96
2019-05-14T04:36:31.403Z,4.96
2019-05-14T04:37:31.460Z,5.04
2019-05-14T04:38:31.362Z,5.11
2019-05-14T04:39:31.390Z,5.06
2019-05-14T04:40:31.310Z,5.19
2019-05-14T04:41:31.419Z,5.19
2019-05-14T04:42:31.292Z,5.22
2019-05-14T04:43:31.315Z,5.26
2019-05-14T04:44:31.279Z,5.30
2019-05-14T04:45:31.315Z,5.24
2019-05-14T04:46:31.278Z,5.27
2019-05-14T04:47:37.023Z,5.32
2019-05-14T04:48:37.691Z,5.26
2019-05-14T04:49:32.216Z,5.29
2019-05-14T04:50:31.243Z,5.26
2019-05-14T04:51:31.221Z,5.41
2019-05-14T04:52:31.260Z,5.38
2019-05-14T04:53:31.293Z,5.30
2019-05-14T04:54:31.278Z,5.37
2019-05-14T04:55:31.151Z,5.42
2019-05-14T04:56:31.216Z,5.45
2019-05-14T04:57:31.697Z,5.47
2019-05-14T04:58:31.206Z,5.47
2019-05-14T04:59:31.111Z,5.58
2019-05-14T05:00:31.217Z,5.52
2019-05-14T05:01:31.124Z,5.52
2019-05-14T05:02:31.136Z,5.60
2019-05-14T05:03:31.762Z,5.63
2019-05-14T05:04:31.137Z,5.73
2019-05-14T05:05:31.054Z,5.74
2019-05-14T05:06:31.193Z,5.88
2019-05-14T05:07:31.062Z,5.87
2019-05-14T05:08:31.127Z,5.98
2019-05-14T05:09:31.002Z,5.99
2019-05-14T05:10:31.082Z,6.03
2019-05-14T05:11:30.982Z,6.10
2019-05-14T05:12:31.131Z,6.16
2019-05-14T05:13:30.956Z,6.17
2019-05-14T05:14:31.000Z,6.14
2019-05-14T05:15:30.943Z,6.20
2019-05-14T05:16:31.017Z,6.28
2019-05-14T05:17:43.048Z,6.28
2019-05-14T05:18:31.892Z,6.36
2019-05-14T05:19:30.937Z,6.50
2019-05-14T05:20:30.877Z,6.40
2019-05-14T05:21:30.950Z,6.55
2019-05-14T05:22:30.889Z,6.60
2019-05-14T05:23:31.002Z,6.63
2019-05-14T05:24:30.834Z,6.61
2019-05-14T05:25:30.875Z,6.65
2019-05-14T05:26:30.815Z,6.71
2019-05-14T05:27:30.923Z,6.78
2019-05-14T05:28:30.792Z,6.78
2019-05-14T05:29:30.929Z,6.81
2019-05-14T05:30:30.768Z,6.79
2019-05-14T05:31:30.819Z,6.89
2019-05-14T05:32:30.780Z,6.90
2019-05-14T05:33:30.823Z,6.93
2019-05-14T05:34:30.736Z,6.93
2019-05-14T05:35:30.843Z,6.94
2019-05-14T05:36:30.701Z,6.96
2019-05-14T05:37:30.786Z,6.94
2019-05-14T05:38:30.687Z,6.93
2019-05-14T05:39:30.764Z,6.96
2019-05-14T05:40:30.667Z,7.09
2019-05-14T05:41:30.678Z,7.11
2019-05-14T05:42:30.695Z,7.18
2019-05-14T05:43:30.688Z,7.14
2019-05-14T05:44:30.629Z,7.11
2019-05-14T05:45:30.709Z,7.12
2019-05-14T05:46:30.599Z,7.12
2019-05-14T05:47:30.614Z,7.12
2019-05-14T05:48:30.639Z,7.16
2019-05-14T05:49:30.624Z,7.09
2019-05-14T05:50:30.564Z,7.16
2019-05-14T05:51:30.557Z,7.09
2019-05-14T05:52:30.544Z,7.18
2019-05-14T05:53:30.552Z,7.19
2019-05-14T05:54:30.508Z,7.26
2019-05-14T05:55:30.514Z,7.26
2019-05-14T05:56:30.488Z,7.23
2019-05-14T05:57:30.521Z,7.33
2019-05-14T05:58:30.500Z,7.41
2019-05-14T05:59:30.490Z,7.47
2019-05-14T06:00:30.457Z,7.37
2019-05-14T06:01:42.200Z,7.47
2019-05-14T06:02:31.438Z,7.50
2019-05-14T06:03:30.618Z,7.51
2019-05-14T06:04:30.428Z,7.54
2019-05-14T06:05:30.421Z,7.51
2019-05-14T06:06:30.375Z,7.63
2019-05-14T06:07:30.386Z,7.57
2019-05-14T06:08:30.383Z,7.69
2019-05-14T06:09:30.352Z,7.58
2019-05-14T06:10:30.332Z,7.73
2019-05-14T06:11:30.325Z,7.76
2019-05-14T06:12:30.324Z,7.77
2019-05-14T06:13:30.366Z,7.89
2019-05-14T06:14:30.303Z,7.95
2019-05-14T06:15:44.474Z,7.94
2019-05-14T06:16:31.274Z,7.99
2019-05-14T06:17:30.265Z,8.07
2019-05-14T06:18:30.317Z,8.03
2019-05-14T06:19:30.274Z,8.07
2019-05-14T06:20:30.242Z,8.07
2019-05-14T06:21:30.298Z,8.09
2019-05-14T06:22:30.207Z,8.09
2019-05-14T06:23:30.230Z,8.22
2019-05-14T06:24:30.207Z,8.24
2019-05-14T06:25:31.234Z,8.24
2019-05-14T06:26:30.162Z,8.22
2019-05-14T06:27:30.175Z,8.31
2019-05-14T06:28:33.625Z,8.25
2019-05-14T06:29:30.179Z,8.36
2019-05-14T06:30:30.218Z,8.42
2019-05-14T06:31:30.104Z,8.46
2019-05-14T06:32:30.215Z,8.52
2019-05-14T06:33:30.092Z,8.54
2019-05-14T06:34:30.128Z,8.49
2019-05-14T06:35:30.063Z,8.52
2019-05-14T06:36:30.056Z,8.43
2019-05-14T06:37:30.269Z,8.63
2019-05-14T06:38:30.026Z,8.68
2019-05-14T06:39:30.164Z,8.67
2019-05-14T06:40:30.003Z,8.73
2019-05-14T06:41:29.993Z,8.73
2019-05-14T06:42:29.983Z,8.82
2019-05-14T06:43:29.986Z,8.85
2019-05-14T06:44:30.032Z,8.91
2019-05-14T06:45:29.970Z,8.96
2019-05-14T06:46:30.003Z,9.08
2019-05-14T06:47:29.933Z,9.12
2019-05-14T06:48:34.308Z,9.17
2019-05-14T06:49:29.947Z,9.16
2019-05-14T06:50:29.904Z,9.22
2019-05-14T06:51:29.881Z,9.24
2019-05-14T06:52:29.877Z,9.27
2019-05-14T06:53:29.874Z,9.42
2019-05-14T06:54:29.906Z,9.41
2019-05-14T06:55:29.835Z,9.42
2019-05-14T06:56:29.844Z,9.52
2019-05-14T06:57:29.821Z,9.58
2019-05-14T06:58:30.075Z,9.60
2019-05-14T06:59:29.820Z,9.67
2019-05-14T07:00:29.969Z,9.62
2019-05-14T07:01:29.788Z,9.67
2019-05-14T07:02:29.807Z,9.62
2019-05-14T07:03:29.772Z,9.63
2019-05-14T07:04:29.820Z,9.68
2019-05-14T07:05:29.764Z,9.77
2019-05-14T07:06:29.729Z,9.74
2019-05-14T07:07:30.296Z,9.81
2019-05-14T07:08:29.702Z,9.81
2019-05-14T07:09:29.684Z,10.01
2019-05-14T07:10:29.721Z,9.99
2019-05-14T07:11:29.663Z,10.17
2019-05-14T07:12:29.676Z,10.07
2019-05-14T07:13:29.657Z,10.04
2019-05-14T07:14:29.688Z,10.10
2019-05-14T07:15:29.713Z,10.11
2019-05-14T07:16:29.703Z,10.17
2019-05-14T07:17:29.607Z,10.24
2019-05-14T07:18:45.200Z,10.24
2019-05-14T07:19:30.583Z,10.26
2019-05-14T07:20:29.591Z,10.36
2019-05-14T07:21:29.598Z,10.42
2019-05-14T07:22:29.546Z,10.47
2019-05-14T07:23:29.540Z,10.52
2019-05-14T07:24:29.542Z,10.66
2019-05-14T07:25:29.586Z,10.55
2019-05-14T07:26:29.799Z,10.55
2019-05-14T07:27:29.497Z,10.65
2019-05-14T07:28:29.476Z,10.70
2019-05-14T07:29:29.550Z,10.70
2019-05-14T07:30:29.491Z,10.75
2019-05-14T07:31:29.492Z,10.84
2019-05-14T07:32:29.438Z,10.76
2019-05-14T07:33:29.657Z,10.80
2019-05-14T07:34:29.422Z,10.83
2019-05-14T07:35:29.460Z,10.84
2019-05-14T07:36:29.565Z,10.84
2019-05-14T07:37:29.386Z,10.80
2019-05-14T07:38:29.374Z,10.88
2019-05-14T07:39:29.409Z,10.94
2019-05-14T07:40:29.352Z,11.02
2019-05-14T07:41:29.375Z,11.01
2019-05-14T07:42:29.323Z,11.16
2019-05-14T07:43:29.329Z,11.16
2019-05-14T07:44:29.781Z,11.16
2019-05-14T07:45:29.396Z,11.20
2019-05-14T07:46:29.303Z,11.21
2019-05-14T07:48:30.381Z,11.19
2019-05-14T07:49:29.318Z,11.33
2019-05-14T07:50:29.230Z,11.39
2019-05-14T07:51:29.256Z,11.41
2019-05-14T07:52:29.226Z,11.46
2019-05-14T07:53:38.724Z,11.59
2019-05-14T07:54:30.192Z,11.49
2019-05-14T07:55:29.200Z,11.54
2019-05-14T07:56:29.499Z,11.64
2019-05-14T07:57:29.204Z,11.59
2019-05-14T07:58:29.157Z,11.51
2019-05-14T07:59:29.163Z,11.53
2019-05-14T08:00:29.128Z,11.63
2019-05-14T08:01:29.242Z,11.54
2019-05-14T08:02:29.177Z,11.49
2019-05-14T08:03:29.207Z,11.56
2019-05-14T08:04:29.199Z,11.69
2019-05-14T08:05:29.092Z,11.74
2019-05-14T08:06:29.090Z,11.82
2019-05-14T08:07:29.073Z,11.88
2019-05-14T08:08:29.383Z,11.90
2019-05-14T08:09:29.038Z,11.98
2019-05-14T08:10:29.103Z,11.98
2019-05-14T08:11:29.041Z,12.05
2019-05-14T08:12:29.014Z,11.98
2019-05-14T08:13:28.992Z,12.00
2019-05-14T08:14:33.571Z,12.12
2019-05-14T08:15:29.961Z,12.11
2019-05-14T08:16:29.274Z,12.11
2019-05-14T08:17:28.984Z,12.16
2019-05-14T08:18:29.345Z,12.21
2019-05-14T08:19:31.482Z,12.26
2019-05-14T08:20:29.924Z,12.40
2019-05-14T08:21:29.338Z,12.38
2019-05-14T08:22:29.270Z,12.51
2019-05-14T08:23:28.879Z,12.51
2019-05-14T08:24:30.117Z,12.51
2019-05-14T08:25:28.854Z,12.61
2019-05-14T08:26:29.467Z,12.69
2019-05-14T08:27:31.020Z,12.71
2019-05-14T08:28:29.125Z,12.71
2019-05-14T08:29:28.844Z,12.69
2019-05-14T08:30:28.916Z,12.77
2019-05-14T08:31:29.382Z,12.84
2019-05-14T08:32:28.944Z,12.92
2019-05-14T08:33:29.171Z,12.94
2019-05-14T08:34:32.204Z,13.03
2019-05-14T08:35:29.108Z,13.03
2019-05-14T08:36:28.820Z,13.03
2019-05-14T08:37:28.750Z,13.06
2019-05-14T08:38:28.719Z,13.01
2019-05-14T08:39:28.757Z,13.09
2019-05-14T08:40:28.861Z,13.12
2019-05-14T08:41:29.000Z,13.12
2019-05-14T08:42:29.197Z,13.17
2019-05-14T08:43:29.330Z,13.31
2019-05-14T08:44:29.371Z,13.38
2019-05-14T08:45:28.641Z,13.31
2019-05-14T08:46:28.638Z,13.36
2019-05-14T08:47:29.190Z,13.53
2019-05-14T08:48:29.539Z,13.61
2019-05-14T08:49:40.304Z,13.61
2019-05-14T08:50:29.588Z,13.83
2019-05-14T08:51:29.618Z,13.87
2019-05-14T08:52:28.980Z,13.83
2019-05-14T08:53:28.982Z,14.01
2019-05-14T08:54:28.632Z,13.98
2019-05-14T08:55:29.603Z,13.76
2019-05-14T08:56:28.534Z,13.76
2019-05-14T08:57:29.252Z,13.46
2019-05-14T08:58:29.905Z,13.32
2019-05-14T08:59:28.810Z,13.32
2019-05-14T09:00:28.699Z,13.46
2019-05-14T09:01:29.261Z,13.59
2019-05-14T09:02:28.713Z,13.68
2019-05-14T09:03:28.886Z,13.84
2019-05-14T09:04:30.282Z,13.88
2019-05-14T09:05:28.763Z,13.62
2019-05-14T09:06:28.980Z,13.57
2019-05-14T09:07:29.001Z,13.81
2019-05-14T09:08:28.600Z,13.93
2019-05-14T09:09:29.294Z,13.98
2019-05-14T09:10:28.638Z,14.09
2019-05-14T09:11:35.070Z,14.09
2019-05-14T09:12:29.339Z,13.94
2019-05-14T09:13:28.909Z,13.96
2019-05-14T09:14:28.347Z,14.23
2019-05-14T09:15:28.777Z,14.42
2019-05-14T09:16:41.833Z,14.42
2019-05-14T09:17:29.296Z,14.45
2019-05-14T09:18:29.042Z,14.71
2019-05-14T09:19:28.825Z,14.78
2019-05-14T09:20:29.010Z,15.03
2019-05-14T09:21:29.659Z,15.30
2019-05-14T09:22:28.906Z,15.51
2019-05-14T09:23:28.811Z,15.68
2019-05-14T09:24:29.033Z,15.74
2019-05-14T09:25:29.134Z,15.99
2019-05-14T09:26:28.552Z,16.11
2019-05-14T09:27:29.259Z,16.22
2019-05-14T09:28:28.651Z,16.45
2019-05-14T09:29:29.694Z,16.32
2019-05-14T09:30:28.950Z,16.22
2019-05-14T09:31:29.560Z,16.32
2019-05-14T09:32:29.205Z,16.26
2019-05-14T09:33:29.608Z,16.10
2019-05-14T09:34:29.033Z,16.13
2019-05-14T09:35:29.281Z,15.96
2019-05-14T09:36:28.923Z,15.62
2019-05-14T09:37:28.857Z,15.70
2019-05-14T09:38:29.290Z,15.38
2019-05-14T09:39:29.137Z,15.18
2019-05-14T09:40:29.043Z,15.44
2019-05-14T09:41:30.872Z,15.49
2019-05-14T09:42:28.560Z,15.09
2019-05-14T09:43:28.625Z,15.09
2019-05-14T09:44:29.290Z,14.98
2019-05-14T09:45:28.309Z,14.82
2019-05-14T09:46:28.959Z,14.67
2019-05-14T09:47:28.317Z,15.03
2019-05-14T09:48:28.592Z,15.15
2019-05-14T09:49:28.318Z,15.38
2019-05-14T09:50:29.128Z,15.71
2019-05-14T09:51:28.785Z,15.98
2019-05-14T09:52:29.338Z,16.14
2019-05-14T09:53:28.842Z,16.41
2019-05-14T09:54:28.653Z,16.73
2019-05-14T09:55:28.227Z,16.99
2019-05-14T09:56:29.060Z,17.05
2019-05-14T09:57:28.294Z,17.07
2019-05-14T09:58:28.388Z,17.18
2019-05-14T09:59:28.081Z,17.42
2019-05-14T10:00:27.880Z,17.40
2019-05-14T10:01:27.807Z,17.53
2019-05-14T10:02:27.892Z,17.40
2019-05-14T10:03:27.815Z,17.36
2019-05-14T10:04:27.820Z,17.17
2019-05-14T10:05:27.760Z,17.15
2019-05-14T10:06:28.485Z,17.36
2019-05-14T10:07:28.761Z,16.98
2019-05-14T10:08:28.566Z,16.25
2019-05-14T10:09:29.007Z,16.04
2019-05-14T10:10:30.479Z,15.73
2019-05-14T10:11:28.850Z,15.53
2019-05-14T10:12:27.702Z,15.70
2019-05-14T10:13:28.197Z,15.78
2019-05-14T10:14:29.775Z,15.91
2019-05-14T10:15:28.636Z,15.85
2019-05-14T10:16:29.155Z,15.86
2019-05-14T10:17:29.006Z,16.04
2019-05-14T10:18:28.491Z,16.33
2019-05-14T10:19:29.522Z,16.33
2019-05-14T10:20:40.349Z,16.47
2019-05-14T10:21:29.333Z,16.69
2019-05-14T10:22:28.535Z,16.98
2019-05-14T10:23:28.381Z,17.15
2019-05-14T10:24:29.131Z,17.15
2019-05-14T10:25:28.725Z,17.18
2019-05-14T10:26:28.827Z,16.88
2019-05-14T10:27:28.416Z,16.73
2019-05-14T10:28:28.893Z,16.73
2019-05-14T10:29:28.633Z,16.96
2019-05-14T10:30:28.598Z,17.14
2019-05-14T10:31:28.885Z,17.20
2019-05-14T10:32:29.450Z,17.51
2019-05-14T10:33:28.768Z,17.58
2019-05-14T10:34:28.706Z,17.89
2019-05-14T10:35:28.565Z,18.14
2019-05-14T10:36:29.832Z,18.04
2019-05-14T10:37:28.753Z,18.25
2019-05-14T10:38:29.532Z,18.25
2019-05-14T10:39:29.751Z,18.13
2019-05-14T10:40:29.243Z,18.13
2019-05-14T10:41:29.022Z,18.28
2019-05-14T10:42:29.370Z,18.10
2019-05-14T10:43:28.837Z,18.36
2019-05-14T10:44:29.292Z,17.81
2019-05-14T10:45:28.900Z,17.42
2019-05-14T10:46:29.127Z,17.27
2019-05-14T10:47:29.170Z,17.05
2019-05-14T10:49:29.917Z,16.30
2019-05-14T10:51:28.498Z,15.77
2019-05-14T10:53:29.185Z,15.74
2019-05-14T10:54:29.253Z,15.81
2019-05-14T10:55:27.909Z,16.01
2019-05-14T10:56:29.729Z,15.78
2019-05-14T10:57:29.017Z,15.59
2019-05-14T10:59:29.394Z,15.44
2019-05-14T11:01:28.539Z,15.27
2019-05-14T11:03:30.057Z,15.20
2019-05-14T11:05:28.264Z,15.22
2019-05-14T11:06:29.334Z,15.23
2019-05-14T11:07:29.164Z,15.16
2019-05-14T11:09:28.579Z,15.35
2019-05-14T11:11:29.075Z,15.48
2019-05-14T11:12:29.659Z,15.76
2019-05-14T11:13:29.373Z,15.84
2019-05-14T11:15:28.549Z,15.84
2019-05-14T11:17:29.081Z,15.76
2019-05-14T11:19:28.230Z,16.04
2019-05-14T11:21:30.126Z,16.33
2019-05-14T11:22:29.014Z,16.57
2019-05-14T11:23:29.611Z,16.84
2019-05-14T11:25:28.728Z,17.15
2019-05-14T11:27:29.219Z,17.10
2019-05-14T11:28:28.937Z,17.30
2019-05-14T11:29:29.255Z,17.24
2019-05-14T11:31:29.489Z,16.84
2019-05-14T11:32:29.199Z,16.72
2019-05-14T11:33:29.522Z,16.63
2019-05-14T11:35:28.765Z,16.60
2019-05-14T11:36:29.264Z,16.82
2019-05-14T11:37:28.174Z,17.15
2019-05-14T11:38:36.939Z,17.43
2019-05-14T11:39:28.824Z,17.53
2019-05-14T11:40:29.486Z,17.84
2019-05-14T11:41:26.703Z,18.16
2019-05-14T11:42:31.431Z,18.26
2019-05-14T11:43:28.631Z,18.34
2019-05-14T11:44:29.117Z,18.60
2019-05-14T11:45:26.676Z,18.66
2019-05-14T11:46:41.695Z,18.86
2019-05-14T11:47:27.643Z,18.66
2019-05-14T11:48:29.105Z,18.25
2019-05-14T11:49:26.633Z,18.07
2019-05-14T11:50:29.058Z,17.84
2019-05-14T11:51:54.733Z,17.54
2019-05-14T11:52:28.729Z,17.27
2019-05-14T11:53:26.753Z,16.87
2019-05-14T11:54:29.034Z,16.57
2019-05-14T11:56:29.452Z,16.26
2019-05-14T11:57:29.208Z,16.36
2019-05-14T11:58:29.268Z,16.11
2019-05-14T11:59:29.359Z,16.27
2019-05-14T12:00:29.313Z,16.70
2019-05-14T12:02:29.003Z,17.35
2019-05-14T12:04:28.389Z,17.42
2019-05-14T12:06:30.254Z,17.63
2019-05-14T12:08:28.828Z,17.77
2019-05-14T12:09:28.987Z,17.96
2019-05-14T12:10:29.101Z,17.99
2019-05-14T12:12:28.792Z,18.26
2019-05-14T12:14:27.538Z,18.34
2019-05-14T12:16:29.152Z,18.50
2019-05-14T12:18:29.227Z,18.72
2019-05-14T12:19:30.004Z,18.75
2019-05-14T12:20:29.395Z,18.74
2019-05-14T12:21:29.995Z,18.72
2019-05-14T12:22:28.608Z,18.69
2019-05-14T12:23:30.112Z,18.65
2019-05-14T12:24:26.263Z,18.59
2019-05-14T12:25:30.248Z,18.50
2019-05-14T12:26:28.255Z,18.39
2019-05-14T12:28:28.945Z,18.29
2019-05-14T12:29:30.501Z,18.31
2019-05-14T12:30:28.552Z,18.51
2019-05-14T12:32:29.445Z,18.65
2019-05-14T12:33:30.672Z,18.20
2019-05-14T12:34:29.252Z,17.87
2019-05-14T12:35:29.409Z,18.10
2019-05-14T12:36:26.133Z,18.34
2019-05-14T12:37:28.905Z,18.51
2019-05-14T12:38:29.548Z,18.79
2019-05-14T12:40:28.855Z,19.13
2019-05-14T12:41:28.699Z,19.13
2019-05-14T12:42:26.053Z,18.83
2019-05-14T12:44:28.893Z,18.96
2019-05-14T12:45:26.101Z,19.21
2019-05-14T12:46:26.048Z,19.38
2019-05-14T12:48:29.557Z,18.91
2019-05-14T12:49:26.132Z,18.51
2019-05-14T12:50:26.189Z,18.31
2019-05-14T12:51:26.157Z,18.38
2019-05-14T12:52:26.347Z,18.29
2019-05-14T12:53:28.511Z,18.42
2019-05-14T12:54:25.933Z,18.31
2019-05-14T12:55:28.467Z,18.41
2019-05-14T12:56:25.915Z,18.59
2019-05-14T12:57:25.933Z,18.59
2019-05-14T12:58:28.326Z,18.62
2019-05-14T12:59:25.969Z,18.26
2019-05-14T13:00:25.887Z,18.44
2019-05-14T13:01:26.107Z,18.54
2019-05-14T13:02:25.861Z,18.49
2019-05-14T13:03:28.363Z,18.13
2019-05-14T13:04:25.846Z,17.89
2019-05-14T13:05:25.895Z,17.54
2019-05-14T13:06:25.830Z,17.38
2019-05-14T13:07:25.917Z,17.22
2019-05-14T13:08:25.779Z,17.43
2019-05-14T13:09:25.830Z,17.57
2019-05-14T13:10:25.786Z,17.76
2019-05-14T13:11:25.918Z,18.01
2019-05-14T13:12:25.758Z,18.16
2019-05-14T13:13:25.846Z,18.20
2019-05-14T13:14:28.206Z,18.53
2019-05-14T13:15:28.515Z,18.71
2019-05-14T13:16:28.302Z,18.62
2019-05-14T13:17:27.993Z,18.66
2019-05-14T13:18:25.671Z,18.82
2019-05-14T13:19:25.703Z,18.79
2019-05-14T13:20:25.668Z,18.91
2019-05-14T13:21:25.724Z,18.99
2019-05-14T13:22:38.297Z,19.20
2019-05-14T13:23:29.149Z,19.30
2019-05-14T13:24:25.756Z,19.30
2019-05-14T13:25:25.724Z,19.32
2019-05-14T13:26:25.712Z,19.42
2019-05-14T13:27:28.611Z,19.23
2019-05-14T13:28:28.762Z,19.10
2019-05-14T13:29:28.426Z,18.83
2019-05-14T13:30:25.663Z,18.84
2019-05-14T13:31:25.574Z,18.50
2019-05-14T13:32:25.568Z,18.69
2019-05-14T13:33:25.507Z,18.51
2019-05-14T13:34:25.599Z,18.47
2019-05-14T13:35:25.483Z,18.54
2019-05-14T13:36:28.570Z,18.87
2019-05-14T13:37:25.478Z,18.87
2019-05-14T13:38:25.513Z,18.97
2019-05-14T13:39:28.135Z,18.86
2019-05-14T13:40:25.547Z,18.57