createdAt,value
2022-08-03T00:01:49.535Z,69.00
2022-08-03T00:04:16.385Z,69.10
2022-08-03T00:06:43.172Z,69.30
2022-08-03T00:09:10.672Z,69.30
2022-08-03T00:11:37.679Z,69.40
2022-08-03T00:14:05.735Z,69.60
2022-08-03T00:16:32.583Z,69.70
2022-08-03T00:19:00.761Z,69.80
2022-08-03T00:21:28.362Z,69.80
2022-08-03T00:23:55.146Z,69.90
2022-08-03T00:26:22.051Z,69.90
2022-08-03T00:28:49.390Z,70.00
2022-08-03T00:31:16.286Z,70.00
2022-08-03T00:33:58.311Z,70.10
2022-08-03T00:36:27.589Z,70.10
2022-08-03T00:38:55.269Z,70.10
2022-08-03T00:41:22.276Z,70.20
2022-08-03T00:43:49.070Z,70.30
2022-08-03T00:46:20.845Z,70.30
2022-08-03T00:48:51.611Z,70.40
2022-08-03T00:51:19.856Z,70.40
2022-08-03T00:53:46.608Z,70.50
2022-08-03T00:56:15.166Z,70.70
2022-08-03T00:58:44.664Z,70.80
2022-08-03T01:01:12.406Z,71.00
2022-08-03T01:03:39.498Z,70.90
2022-08-03T01:06:42.579Z,71.10
2022-08-03T01:09:19.064Z,71.00
2022-08-03T01:12:15.586Z,71.50
2022-08-03T01:15:10.260Z,71.20
2022-08-03T01:18:14.564Z,71.30
2022-08-03T01:20:46.928Z,71.50
2022-08-03T01:23:48.387Z,71.90
2022-08-03T01:26:27.050Z,72.00
2022-08-03T01:29:12.594Z,72.10
2022-08-03T01:33:02.302Z,72.20
2022-08-03T01:34:34.941Z,72.50
2022-08-03T01:37:05.963Z,72.50
2022-08-03T01:39:34.420Z,72.70
2022-08-03T01:42:06.156Z,72.80
2022-08-03T01:44:38.207Z,72.90
2022-08-03T01:47:06.383Z,72.90
2022-08-03T01:49:38.618Z,73.10
2022-08-03T01:52:07.338Z,73.20
2022-08-03T01:54:43.136Z,73.20
2022-08-03T01:57:10.821Z,73.10
2022-08-03T01:59:39.252Z,73.30
2022-08-03T02:02:28.779Z,73.40
2022-08-03T02:04:57.667Z,73.40
2022-08-03T02:07:26.642Z,73.40
2022-08-03T02:09:55.472Z,73.60
2022-08-03T02:12:24.896Z,73.60
2022-08-03T02:14:51.906Z,73.70
2022-08-03T02:17:38.637Z,73.90
2022-08-03T02:20:08.231Z,74.00
2022-08-03T02:22:35.930Z,74.10
2022-08-03T02:25:02.690Z,74.30
2022-08-03T02:27:33.359Z,74.50
2022-08-03T02:30:05.176Z,74.50
2022-08-03T02:32:36.619Z,74.60
2022-08-03T02:35:06.869Z,74.60
2022-08-03T02:37:37.500Z,74.70
2022-08-03T02:40:11.111Z,74.80
2022-08-03T02:42:39.980Z,74.80
2022-08-03T02:45:09.722Z,74.60
2022-08-03T02:47:53.565Z,74.60
2022-08-03T02:50:23.052Z,74.60
2022-08-03T02:52:51.864Z,74.60
2022-08-03T02:55:21.601Z,74.60
2022-08-03T02:57:49.761Z,74.70
2022-08-03T03:00:27.554Z,74.80
2022-08-03T03:03:00.765Z,74.90
2022-08-03T03:05:54.626Z,74.80
2022-08-03T03:08:18.856Z,74.90
2022-08-03T03:10:55.651Z,75.00
2022-08-03T03:13:23.065Z,75.10
2022-08-03T03:15:50.767Z,75.20
2022-08-03T03:18:22.230Z,75.40
2022-08-03T03:20:51.595Z,75.60
2022-08-03T03:23:20.032Z,75.70
2022-08-03T03:25:46.879Z,75.80
2022-08-03T03:28:14.385Z,75.90
2022-08-03T03:30:41.617Z,76.10
2022-08-03T03:33:08.670Z,76.10
2022-08-03T03:35:38.725Z,76.20
2022-08-03T03:38:06.661Z,76.30
2022-08-03T03:40:35.513Z,76.40
2022-08-03T03:43:02.984Z,76.40
2022-08-03T03:45:31.551Z,76.50
2022-08-03T03:48:00.556Z,76.50
2022-08-03T03:50:28.171Z,76.60
2022-08-03T03:52:54.892Z,76.60
2022-08-03T03:55:21.671Z,76.60
2022-08-03T03:57:49.468Z,76.60
2022-08-03T04:00:17.809Z,76.70
2022-08-03T04:02:45.389Z,76.70
2022-08-03T04:05:31.549Z,76.70
2022-08-03T04:08:28.746Z,76.80
2022-08-03T04:11:07.257Z,76.70
2022-08-03T04:13:37.873Z,76.60
2022-08-03T04:16:06.049Z,76.70
2022-08-03T04:18:35.235Z,76.70
2022-08-03T04:21:04.208Z,77.30
2022-08-03T04:23:34.814Z,76.80
2022-08-03T04:26:03.854Z,76.80
2022-08-03T04:28:32.571Z,76.80
2022-08-03T04:31:01.101Z,76.80
2022-08-03T04:33:31.252Z,76.80
2022-08-03T04:36:03.487Z,76.60
2022-08-03T04:38:36.579Z,76.60
2022-08-03T04:41:04.705Z,76.60
2022-08-03T04:43:33.478Z,76.60
2022-08-03T04:46:01.921Z,76.60
2022-08-03T04:48:29.067Z,77.10
2022-08-03T04:50:56.371Z,76.40
2022-08-03T04:53:23.214Z,76.40
2022-08-03T04:55:50.170Z,76.40
2022-08-03T04:58:16.892Z,76.40
2022-08-03T05:00:45.375Z,76.30
2022-08-03T05:03:20.038Z,76.20
2022-08-03T05:06:01.859Z,76.20
2022-08-03T05:08:46.063Z,75.70
2022-08-03T05:11:16.490Z,76.20
2022-08-03T05:13:47.915Z,76.30
2022-08-03T05:16:15.592Z,76.20
2022-08-03T05:18:43.089Z,76.10
2022-08-03T05:21:10.933Z,76.00
2022-08-03T05:23:37.885Z,76.00
2022-08-03T05:26:04.689Z,75.90
2022-08-03T05:28:31.421Z,76.00
2022-08-03T05:30:58.119Z,76.10
2022-08-03T05:33:25.469Z,76.10
2022-08-03T05:36:03.608Z,76.10
2022-08-03T05:38:34.561Z,76.10
2022-08-03T05:41:21.855Z,76.00
2022-08-03T05:43:52.251Z,75.90
2022-08-03T05:46:19.220Z,75.80
2022-08-03T05:48:45.942Z,75.70
2022-08-03T05:51:13.368Z,75.60
2022-08-03T05:53:41.841Z,75.60
2022-08-03T05:56:14.350Z,75.50
2022-08-03T05:58:47.644Z,75.20
2022-08-03T06:01:16.196Z,75.10
2022-08-03T06:03:43.141Z,74.80
2022-08-03T06:06:09.961Z,74.60
2022-08-03T06:08:36.997Z,74.20
2022-08-03T06:11:04.020Z,74.10
2022-08-03T06:13:30.728Z,74.00
2022-08-03T06:15:57.447Z,73.80
2022-08-03T06:18:26.811Z,73.70
2022-08-03T06:20:53.780Z,73.50
2022-08-03T06:23:22.036Z,73.30
2022-08-03T06:25:48.739Z,72.90
2022-08-03T06:28:35.687Z,73.10
2022-08-03T06:31:03.003Z,73.10
2022-08-03T06:34:30.543Z,73.00
2022-08-03T06:36:16.461Z,72.90
2022-08-03T06:38:43.220Z,72.70
2022-08-03T06:41:09.906Z,72.50
2022-08-03T06:43:37.839Z,72.10
2022-08-03T06:46:07.004Z,72.00
2022-08-03T06:48:33.690Z,72.10
2022-08-03T06:51:00.515Z,72.20
2022-08-03T06:53:27.218Z,72.10
2022-08-03T06:55:55.032Z,71.90
2022-08-03T06:58:22.615Z,71.60
2022-08-03T07:00:49.426Z,71.20
2022-08-03T07:03:16.449Z,71.40
2022-08-03T07:05:45.636Z,71.60
2022-08-03T07:08:12.861Z,71.30
2022-08-03T07:10:39.737Z,71.30
2022-08-03T07:13:06.955Z,71.30
2022-08-03T07:15:54.398Z,71.20
2022-08-03T07:18:29.246Z,70.80
2022-08-03T07:20:57.504Z,70.60
2022-08-03T07:23:25.377Z,70.60
2022-08-03T07:25:52.280Z,70.40
2022-08-03T07:28:19.474Z,70.10
2022-08-03T07:30:46.180Z,69.90
2022-08-03T07:33:13.048Z,70.00
2022-08-03T07:35:39.819Z,70.00
2022-08-03T07:38:06.576Z,70.10
2022-08-03T07:40:33.300Z,70.00
2022-08-03T07:43:00.569Z,69.70
2022-08-03T07:45:27.276Z,69.60
2022-08-03T07:47:54.421Z,69.80
2022-08-03T07:50:22.308Z,69.30
2022-08-03T07:52:50.208Z,68.90
2022-08-03T07:55:21.639Z,68.60
2022-08-03T07:58:05.709Z,68.80
2022-08-03T08:00:32.886Z,68.70
2022-08-03T08:02:59.796Z,68.40
2022-08-03T08:05:26.546Z,68.40
2022-08-03T08:07:53.419Z,67.90
2022-08-03T08:10:20.394Z,67.60
2022-08-03T08:12:47.649Z,67.10
2022-08-03T08:15:14.567Z,66.70
2022-08-03T08:17:49.775Z,66.50
2022-08-03T08:20:23.799Z,66.30
2022-08-03T08:23:01.286Z,66.10
2022-08-03T08:25:29.550Z,65.70
2022-08-03T08:28:22.452Z,65.30
2022-08-03T08:30:43.274Z,65.30
2022-08-03T08:33:15.692Z,65.20
2022-08-03T08:35:51.264Z,65.00
2022-08-03T08:38:18.031Z,64.70
2022-08-03T08:40:44.902Z,64.80
2022-08-03T08:43:11.723Z,64.60
2022-08-03T08:45:40.460Z,64.10
2022-08-03T08:48:09.180Z,63.80
2022-08-03T08:50:37.487Z,63.90
2022-08-03T08:53:09.673Z,63.40
2022-08-03T08:55:59.206Z,63.50
2022-08-03T08:58:28.468Z,63.30
2022-08-03T09:00:55.446Z,63.00
2022-08-03T09:03:29.815Z,63.10
2022-08-03T09:06:00.679Z,63.00
2022-08-03T09:08:28.646Z,62.80
2022-08-03T09:10:55.587Z,62.80
2022-08-03T09:13:22.488Z,62.70
2022-08-03T09:16:00.660Z,62.50
2022-08-03T09:18:33.071Z,62.10
2022-08-03T09:21:34.661Z,62.00
2022-08-03T09:24:07.142Z,62.00
2022-08-03T09:26:37.933Z,61.90
2022-08-03T09:29:15.024Z,62.40
2022-08-03T09:31:47.098Z,62.40
2022-08-03T09:34:16.252Z,62.00
2022-08-03T09:36:50.716Z,61.50
2022-08-03T09:39:41.420Z,61.50
2022-08-03T09:42:19.304Z,61.30
2022-08-03T09:44:52.128Z,61.50
2022-08-03T09:47:33.578Z,61.30
2022-08-03T09:50:10.616Z,61.30
2022-08-03T09:52:51.886Z,61.20
2022-08-03T09:56:33.318Z,60.90
2022-08-03T09:58:11.584Z,60.60
2022-08-03T10:01:05.892Z,60.00
2022-08-03T10:04:03.096Z,59.70
2022-08-03T10:06:29.111Z,59.40
2022-08-03T10:09:13.584Z,59.40
2022-08-03T10:11:42.526Z,59.40
2022-08-03T10:14:19.199Z,58.80
2022-08-03T10:16:47.529Z,58.20
2022-08-03T10:19:15.502Z,58.00
2022-08-03T10:21:49.331Z,57.80
2022-08-03T10:24:17.647Z,57.90
2022-08-03T10:26:50.014Z,57.80
2022-08-03T10:29:28.009Z,57.10
2022-08-03T10:31:58.759Z,57.50
2022-08-03T10:34:28.876Z,56.20
2022-08-03T10:37:00.033Z,56.10
2022-08-03T10:39:29.599Z,56.20
2022-08-03T10:41:58.726Z,55.90
2022-08-03T10:44:39.991Z,54.80
2022-08-03T10:47:10.273Z,54.80
2022-08-03T10:49:38.082Z,54.30
2022-08-03T10:52:13.364Z,54.20
2022-08-03T10:55:11.370Z,54.00
2022-08-03T10:57:56.172Z,53.90
2022-08-03T11:00:27.639Z,54.10
2022-08-03T11:03:09.394Z,53.40
2022-08-03T11:05:45.065Z,52.50
2022-08-03T11:08:29.275Z,53.30
2022-08-03T11:11:02.150Z,52.10
2022-08-03T11:13:31.880Z,51.60
2022-08-03T11:16:04.877Z,50.90
2022-08-03T11:18:33.492Z,50.50
2022-08-03T11:21:00.981Z,50.30
2022-08-03T11:24:05.524Z,50.40
2022-08-03T11:26:31.441Z,50.50
2022-08-03T11:29:28.174Z,50.30
2022-08-03T11:31:54.931Z,49.90
2022-08-03T11:34:21.823Z,48.10
2022-08-03T11:37:21.667Z,47.60
2022-08-03T11:39:51.607Z,48.20
2022-08-03T11:42:24.592Z,47.70
2022-08-03T11:44:55.689Z,48.00
2022-08-03T11:47:29.492Z,46.90
2022-08-03T11:50:01.778Z,46.60
2022-08-03T11:52:34.969Z,45.60
2022-08-03T11:55:02.295Z,45.50
2022-08-03T11:59:19.212Z,44.60
2022-08-03T12:00:29.211Z,44.30
2022-08-03T12:03:07.671Z,44.50
2022-08-03T12:05:38.717Z,43.90
2022-08-03T12:08:07.449Z,43.20
2022-08-03T12:10:35.019Z,43.20
2022-08-03T12:13:05.837Z,43.20
2022-08-03T12:15:55.182Z,42.80
2022-08-03T12:18:22.815Z,42.20
2022-08-03T12:20:51.600Z,41.80
2022-08-03T12:23:19.496Z,41.90
2022-08-03T12:25:47.436Z,41.30
2022-08-03T12:28:28.434Z,41.10
2022-08-03T12:31:09.360Z,40.80
2022-08-03T12:34:03.181Z,39.50
2022-08-03T12:36:32.774Z,38.40
2022-08-03T12:39:01.916Z,36.90
2022-08-03T12:41:34.246Z,35.70
2022-08-03T12:44:03.357Z,35.10
2022-08-03T12:46:47.095Z,34.40
2022-08-03T12:49:15.492Z,34.40
2022-08-03T12:51:42.284Z,34.50
2022-08-03T12:54:10.073Z,33.60
2022-08-03T12:56:57.780Z,33.40
2022-08-03T12:59:32.303Z,32.80
2022-08-03T13:02:09.517Z,32.30
2022-08-03T13:04:36.990Z,32.10
2022-08-03T13:07:17.959Z,32.40
2022-08-03T13:09:49.312Z,33.30
2022-08-03T13:12:17.950Z,32.60
2022-08-03T13:14:47.007Z,32.50
2022-08-03T13:17:14.048Z,32.60
2022-08-03T13:19:40.924Z,32.40
2022-08-03T13:22:16.828Z,31.50
2022-08-03T13:24:45.413Z,30.90
2022-08-03T13:28:00.959Z,30.90
2022-08-03T13:30:00.441Z,31.10
2022-08-03T13:32:27.142Z,31.80
2022-08-03T13:34:53.841Z,32.10
2022-08-03T13:37:20.763Z,31.20
2022-08-03T13:39:58.054Z,30.90
2022-08-03T13:42:33.866Z,30.50
2022-08-03T13:45:01.580Z,30.00
2022-08-03T13:47:28.496Z,29.80
2022-08-03T13:50:01.745Z,29.70
2022-08-03T13:52:35.943Z,29.10
2022-08-03T13:55:05.224Z,29.00
2022-08-03T13:58:06.553Z,29.10
2022-08-03T14:00:27.117Z,29.50
2022-08-03T14:03:15.335Z,29.00
2022-08-03T14:05:43.564Z,28.80
2022-08-03T14:08:11.413Z,29.20
2022-08-03T14:10:41.477Z,29.20
2022-08-03T14:13:08.793Z,28.70
2022-08-03T14:15:37.264Z,28.90
2022-08-03T14:18:12.668Z,29.40
2022-08-03T14:20:48.603Z,28.10
2022-08-03T14:23:16.242Z,27.70
2022-08-03T14:25:52.579Z,27.80
2022-08-03T14:28:22.985Z,28.10
2022-08-03T14:30:51.218Z,28.20
2022-08-03T14:33:18.131Z,28.60
2022-08-03T14:35:50.209Z,28.70
2022-08-03T14:38:17.470Z,28.50
2022-08-03T14:40:44.303Z,28.40
2022-08-03T14:43:10.996Z,28.00
2022-08-03T14:45:38.872Z,27.60
2022-08-03T14:50:33.566Z,27.30
2022-08-03T14:50:53.029Z,27.20
2022-08-03T14:53:20.031Z,27.00
2022-08-03T14:55:50.595Z,27.20
2022-08-03T14:58:23.072Z,27.20
2022-08-03T15:00:51.152Z,27.40
2022-08-03T15:03:22.966Z,27.10
2022-08-03T15:05:54.722Z,27.00
2022-08-03T15:08:22.850Z,27.30
2022-08-03T15:10:50.427Z,27.00
2022-08-03T15:13:17.614Z,26.70
2022-08-03T15:15:44.428Z,26.60
2022-08-03T15:18:11.139Z,26.70
2022-08-03T15:20:46.682Z,26.80
2022-08-03T15:23:15.168Z,26.50
2022-08-03T15:26:32.314Z,26.40
2022-08-03T15:28:33.421Z,26.20
2022-08-03T15:31:00.911Z,26.10
2022-08-03T15:33:30.884Z,26.20
2022-08-03T15:35:57.778Z,26.80
2022-08-03T15:38:25.878Z,27.00
2022-08-03T15:40:56.856Z,26.90
2022-08-03T15:43:23.825Z,26.80
2022-08-03T15:46:18.927Z,26.70
2022-08-03T15:48:37.672Z,26.30
2022-08-03T15:51:05.311Z,27.30
2022-08-03T15:53:33.237Z,27.80
2022-08-03T15:56:00.797Z,28.20
2022-08-03T15:59:09.545Z,27.00
2022-08-03T16:01:20.077Z,27.30
2022-08-03T16:03:47.085Z,26.90
2022-08-03T16:06:13.864Z,26.40
2022-08-03T16:08:40.631Z,26.10
2022-08-03T16:11:07.397Z,25.80
2022-08-03T16:14:13.596Z,26.10
2022-08-03T16:16:20.832Z,25.50
2022-08-03T16:18:47.558Z,25.40
2022-08-03T16:21:15.613Z,25.20
2022-08-03T16:23:47.112Z,25.00
2022-08-03T16:26:14.478Z,25.00
2022-08-03T16:28:41.446Z,24.90
2022-08-03T16:31:09.059Z,24.90
2022-08-03T16:33:35.781Z,24.70
2022-08-03T16:36:02.544Z,24.70
2022-08-03T16:38:29.582Z,24.90
2022-08-03T16:40:56.240Z,24.80
2022-08-03T16:43:23.023Z,24.70
2022-08-03T16:45:50.122Z,24.70
2022-08-03T16:48:18.033Z,24.80
2022-08-03T16:50:45.175Z,24.90
2022-08-03T16:53:16.594Z,25.00
2022-08-03T16:55:52.117Z,25.00
2022-08-03T16:58:34.222Z,25.30
2022-08-03T17:01:21.945Z,25.50
2022-08-03T17:04:02.046Z,25.40
2022-08-03T17:06:35.861Z,26.00
2022-08-03T17:09:09.072Z,26.80
2022-08-03T17:11:38.703Z,27.90
2022-08-03T17:14:12.053Z,28.80
2022-08-03T17:16:52.123Z,29.90
2022-08-03T17:19:21.616Z,30.60
2022-08-03T17:22:07.502Z,31.50
2022-08-03T17:24:41.038Z,32.20
2022-08-03T17:28:42.241Z,33.10
2022-08-03T17:30:12.071Z,33.50
2022-08-03T17:32:56.842Z,33.80
2022-08-03T17:35:36.858Z,34.20
2022-08-03T17:38:08.982Z,34.80
2022-08-03T17:40:38.098Z,35.20
2022-08-03T17:44:14.280Z,35.00
2022-08-03T17:45:54.647Z,35.70
2022-08-03T17:48:25.166Z,36.00
2022-08-03T17:50:59.477Z,36.30
2022-08-03T17:53:36.424Z,36.60
2022-08-03T17:56:42.627Z,36.60
2022-08-03T17:59:50.523Z,36.50
2022-08-03T18:02:52.512Z,37.10
2022-08-03T18:05:22.443Z,37.30
2022-08-03T18:07:59.505Z,37.80
2022-08-03T18:10:46.806Z,37.70
2022-08-03T18:13:30.825Z,37.90
2022-08-03T18:16:04.613Z,37.60
2022-08-03T18:18:35.999Z,38.20
2022-08-03T18:21:09.123Z,38.10
2022-08-03T18:23:38.436Z,38.30
2022-08-03T18:26:12.534Z,38.80
2022-08-03T18:28:40.772Z,38.70
2022-08-03T18:31:12.704Z,38.60
2022-08-03T18:34:18.251Z,38.50
2022-08-03T18:36:51.966Z,38.70
2022-08-03T18:39:21.984Z,39.20
2022-08-03T18:41:48.699Z,39.20
2022-08-03T18:44:37.754Z,39.10
2022-08-03T18:47:50.559Z,39.30
2022-08-03T18:50:29.388Z,39.70
2022-08-03T18:56:14.547Z,39.90
2022-08-03T18:59:30.179Z,40.30
2022-08-03T19:02:10.014Z,40.30
2022-08-03T19:04:47.542Z,40.90
2022-08-03T19:07:18.154Z,41.50
2022-08-03T19:09:56.625Z,41.50
2022-08-03T19:12:49.348Z,41.90
2022-08-03T19:15:36.014Z,42.00
2022-08-03T19:18:08.903Z,42.50
2022-08-03T19:20:53.279Z,42.70
2022-08-03T19:23:26.165Z,43.20
2022-08-03T19:26:02.881Z,43.20
2022-08-03T19:28:30.652Z,43.50
2022-08-03T19:31:02.492Z,43.70
2022-08-03T19:33:30.923Z,43.90
2022-08-03T19:36:18.017Z,43.50
2022-08-03T19:38:54.965Z,44.60
2022-08-03T19:41:24.871Z,45.00
2022-08-03T19:44:00.415Z,45.20
2022-08-03T19:46:34.274Z,45.00
2022-08-03T19:49:15.081Z,45.00
2022-08-03T19:51:58.357Z,44.90
2022-08-03T19:54:36.465Z,45.30
2022-08-03T19:57:17.680Z,45.40
2022-08-03T19:59:50.129Z,45.60
2022-08-03T20:02:26.459Z,45.60
2022-08-03T20:04:57.172Z,45.80
2022-08-03T20:07:25.883Z,46.40
2022-08-03T20:09:56.621Z,46.90
2022-08-03T20:12:27.456Z,47.30
2022-08-03T20:14:55.256Z,47.50
2022-08-03T20:17:23.083Z,48.00
2022-08-03T20:20:12.051Z,48.30
2022-08-03T20:22:46.181Z,48.60
2022-08-03T20:25:20.646Z,48.90
2022-08-03T20:28:07.137Z,49.10
2022-08-03T20:30:39.136Z,48.90
2022-08-03T20:33:11.753Z,49.10
2022-08-03T20:35:45.839Z,49.10
2022-08-03T20:38:16.464Z,49.50
2022-08-03T20:40:43.828Z,49.50
2022-08-03T20:43:10.592Z,49.30
2022-08-03T20:46:00.296Z,49.30
2022-08-03T20:48:27.988Z,49.50
2022-08-03T20:50:56.420Z,49.80
2022-08-03T20:53:56.861Z,49.80
2022-08-03T20:56:14.741Z,50.20
2022-08-03T20:58:42.439Z,50.30
2022-08-03T21:01:17.187Z,50.60
2022-08-03T21:03:55.577Z,51.00
2022-08-03T21:06:27.743Z,51.30
2022-08-03T21:09:00.412Z,51.70
2022-08-03T21:13:00.669Z,40.00
2022-08-03T21:13:12.685Z,51.80
2022-08-03T21:14:41.408Z,51.80
2022-08-03T21:17:14.201Z,52.10
2022-08-03T21:19:52.058Z,52.40
2022-08-03T21:22:22.641Z,52.40
2022-08-03T21:24:55.735Z,52.70
2022-08-03T21:27:23.956Z,54.10
2022-08-03T21:29:52.886Z,53.80
2022-08-03T21:32:32.647Z,53.70
2022-08-03T21:35:02.392Z,54.00
2022-08-03T21:37:29.231Z,54.00
2022-08-03T21:39:56.510Z,54.20
2022-08-03T21:42:23.867Z,54.40
2022-08-03T21:44:53.843Z,54.40
2022-08-03T21:47:24.447Z,54.60
2022-08-03T21:50:08.548Z,54.70
2022-08-03T21:52:45.244Z,55.00
2022-08-03T21:55:18.181Z,55.40
2022-08-03T21:57:52.896Z,55.70
2022-08-03T22:00:22.813Z,55.90
2022-08-03T22:02:55.289Z,56.00
2022-08-03T22:05:43.025Z,56.10
2022-08-03T22:08:13.351Z,56.30
2022-08-03T22:10:40.807Z,56.20
2022-08-03T22:13:07.665Z,56.10
2022-08-03T22:15:34.792Z,56.30
2022-08-03T22:18:04.581Z,56.60
2022-08-03T22:20:31.738Z,56.90
2022-08-03T22:23:02.495Z,56.90
2022-08-03T22:25:31.679Z,56.90
2022-08-03T22:28:03.247Z,57.00
2022-08-03T22:30:31.458Z,57.00
2022-08-03T22:32:59.382Z,57.10
2022-08-03T22:35:27.523Z,57.20
2022-08-03T22:37:55.564Z,57.30
2022-08-03T22:40:22.841Z,57.20
2022-08-03T22:42:52.835Z,57.00
2022-08-03T22:46:07.467Z,56.80
2022-08-03T22:48:09.106Z,56.30
2022-08-03T22:50:37.831Z,56.30
2022-08-03T22:53:07.608Z,56.10
2022-08-03T22:55:36.330Z,56.10
2022-08-03T22:58:04.644Z,56.00
2022-08-03T23:00:32.164Z,55.90
2022-08-03T23:03:05.487Z,56.00
2022-08-03T23:06:00.991Z,56.20
2022-08-03T23:08:27.509Z,56.20
2022-08-03T23:11:03.052Z,56.20
2022-08-03T23:13:33.245Z,56.40
2022-08-03T23:16:06.571Z,56.60
2022-08-03T23:18:39.967Z,56.70
2022-08-03T23:21:11.275Z,56.70
2022-08-03T23:23:45.145Z,56.70
2022-08-03T23:26:14.108Z,57.00
2022-08-03T23:28:48.491Z,57.10
2022-08-03T23:31:16.586Z,57.20
2022-08-03T23:33:45.763Z,58.20
2022-08-03T23:36:30.768Z,57.60
2022-08-03T23:39:03.261Z,57.50
2022-08-03T23:41:40.220Z,57.50
2022-08-03T23:44:16.084Z,57.50
2022-08-03T23:46:45.129Z,57.80
2022-08-03T23:49:12.937Z,57.80
2022-08-03T23:51:56.163Z,57.90
2022-08-03T23:54:43.548Z,57.90
2022-08-03T23:57:35.826Z,57.90
