createdAt,value
2022-11-24T00:00:53.461Z,10.89
2022-11-24T00:03:21.309Z,10.81
2022-11-24T00:05:48.749Z,11.00
2022-11-24T00:08:15.614Z,10.88
2022-11-24T00:10:42.549Z,11.00
2022-11-24T00:13:09.449Z,11.06
2022-11-24T00:15:36.356Z,11.08
2022-11-24T00:18:03.283Z,11.05
2022-11-24T00:20:30.267Z,10.85
2022-11-24T00:22:57.303Z,10.96
2022-11-24T00:25:24.175Z,11.06
2022-11-24T00:27:52.553Z,10.71
2022-11-24T00:30:19.406Z,10.48
2022-11-24T00:32:46.287Z,10.49
2022-11-24T00:35:13.172Z,10.70
2022-11-24T00:37:40.012Z,9.99
2022-11-24T00:40:07.738Z,10.04
2022-11-24T00:42:34.633Z,10.24
2022-11-24T00:45:12.900Z,10.47
2022-11-24T00:47:40.644Z,10.47
2022-11-24T00:50:08.015Z,10.41
2022-11-24T00:52:34.943Z,10.53
2022-11-24T00:55:01.840Z,10.35
2022-11-24T00:57:28.725Z,9.98
2022-11-24T00:59:55.575Z,9.90
2022-11-24T01:02:22.479Z,10.13
2022-11-24T01:04:49.386Z,10.34
2022-11-24T01:07:16.276Z,10.23
2022-11-24T01:09:45.706Z,10.18
2022-11-24T01:12:12.571Z,10.30
2022-11-24T01:14:39.442Z,10.25
2022-11-24T01:17:06.448Z,10.23
2022-11-24T01:19:33.462Z,10.21
2022-11-24T01:22:00.308Z,10.23
2022-11-24T01:24:27.173Z,10.43
2022-11-24T01:26:54.102Z,10.53
2022-11-24T01:29:21.133Z,10.29
2022-11-24T01:31:48.098Z,10.15
2022-11-24T01:34:15.017Z,9.77
2022-11-24T01:36:41.929Z,9.95
2022-11-24T01:39:08.895Z,9.98
2022-11-24T01:41:35.939Z,10.02
2022-11-24T01:44:24.632Z,9.93
2022-11-24T01:47:07.262Z,10.06
2022-11-24T01:49:41.190Z,9.81
2022-11-24T01:52:18.946Z,9.43
2022-11-24T01:54:51.939Z,9.25
2022-11-24T01:57:26.351Z,9.17
2022-11-24T01:59:59.032Z,8.96
2022-11-24T02:02:29.660Z,8.86
2022-11-24T02:05:06.073Z,9.19
2022-11-24T02:07:33.965Z,9.23
2022-11-24T02:10:09.797Z,9.22
2022-11-24T02:12:38.056Z,9.18
2022-11-24T02:15:05.444Z,9.17
2022-11-24T02:17:32.329Z,9.37
2022-11-24T02:20:02.280Z,9.30
2022-11-24T02:22:34.828Z,9.63
2022-11-24T02:25:15.557Z,9.76
2022-11-24T02:27:49.382Z,9.69
2022-11-24T02:30:19.517Z,9.53
2022-11-24T02:32:46.379Z,9.17
2022-11-24T02:35:13.811Z,9.06
2022-11-24T02:37:40.763Z,9.05
2022-11-24T02:40:08.495Z,9.15
2022-11-24T02:42:40.478Z,9.22
2022-11-24T02:45:09.560Z,9.02
2022-11-24T02:47:36.417Z,9.07
2022-11-24T02:50:03.875Z,9.16
2022-11-24T02:52:30.745Z,8.77
2022-11-24T02:54:57.708Z,9.06
2022-11-24T02:57:24.593Z,8.97
2022-11-24T02:59:51.512Z,8.61
2022-11-24T03:02:18.415Z,8.52
2022-11-24T03:04:45.297Z,8.15
2022-11-24T03:07:12.237Z,8.08
2022-11-24T03:09:39.253Z,7.49
2022-11-24T03:12:06.732Z,6.98
2022-11-24T03:14:33.904Z,6.64
2022-11-24T03:17:00.902Z,6.45
2022-11-24T03:19:27.756Z,6.11
2022-11-24T03:21:54.623Z,6.00
2022-11-24T03:24:21.591Z,6.02
2022-11-24T03:26:48.498Z,5.93
2022-11-24T03:29:15.405Z,5.71
2022-11-24T03:31:42.446Z,5.59
2022-11-24T03:34:09.696Z,5.72
2022-11-24T03:36:36.571Z,5.75
2022-11-24T03:39:03.554Z,5.82
2022-11-24T03:41:30.383Z,5.81
2022-11-24T03:43:57.239Z,5.79
2022-11-24T03:46:24.110Z,5.81
2022-11-24T03:48:50.980Z,5.79
2022-11-24T03:51:17.851Z,5.76
2022-11-24T03:53:44.712Z,5.79
2022-11-24T03:56:11.546Z,5.70
2022-11-24T03:58:38.472Z,5.76
2022-11-24T04:01:05.439Z,5.79
2022-11-24T04:03:32.324Z,5.82
2022-11-24T04:05:59.194Z,5.81
2022-11-24T04:08:26.115Z,5.84
2022-11-24T04:10:54.397Z,5.90
2022-11-24T04:13:23.862Z,5.96
2022-11-24T04:15:51.319Z,6.03
2022-11-24T04:18:18.574Z,6.03
2022-11-24T04:20:45.746Z,6.05
2022-11-24T04:23:12.597Z,6.08
2022-11-24T04:25:39.635Z,6.16
2022-11-24T04:28:08.824Z,6.20
2022-11-24T04:30:36.316Z,6.21
2022-11-24T04:33:03.253Z,6.16
2022-11-24T04:35:30.293Z,6.21
2022-11-24T04:37:57.267Z,6.27
2022-11-24T04:40:24.152Z,6.35
2022-11-24T04:42:55.252Z,6.44
2022-11-24T04:45:23.317Z,6.54
2022-11-24T04:47:50.308Z,6.50
2022-11-24T04:50:17.313Z,6.37
2022-11-24T04:52:44.147Z,6.28
2022-11-24T04:55:11.307Z,6.23
2022-11-24T04:57:38.779Z,6.24
2022-11-24T05:00:07.692Z,6.28
2022-11-24T05:02:34.828Z,6.24
2022-11-24T05:05:01.705Z,6.26
2022-11-24T05:07:28.653Z,6.18
2022-11-24T05:10:14.110Z,6.20
2022-11-24T05:12:41.135Z,6.25
2022-11-24T05:15:08.589Z,6.18
2022-11-24T05:17:37.663Z,6.11
2022-11-24T05:20:07.228Z,6.14
2022-11-24T05:22:34.329Z,6.08
2022-11-24T05:25:01.816Z,6.13
2022-11-24T05:27:29.163Z,6.05
2022-11-24T05:29:56.354Z,6.05
2022-11-24T05:32:23.727Z,6.10
2022-11-24T05:34:56.595Z,6.26
2022-11-24T05:37:25.683Z,6.36
2022-11-24T05:39:54.665Z,6.51
2022-11-24T05:42:46.197Z,6.56
2022-11-24T05:45:19.491Z,6.67
2022-11-24T05:47:47.157Z,6.77
2022-11-24T05:50:17.047Z,6.85
2022-11-24T05:52:44.082Z,6.82
2022-11-24T05:55:15.198Z,6.77
2022-11-24T05:57:42.754Z,6.78
2022-11-24T06:00:30.097Z,6.81
2022-11-24T06:02:58.540Z,6.76
2022-11-24T06:05:26.683Z,6.80
2022-11-24T06:07:54.217Z,6.83
2022-11-24T06:10:24.052Z,6.88
2022-11-24T06:12:51.179Z,6.95
2022-11-24T06:15:18.211Z,7.05
2022-11-24T06:17:45.331Z,7.16
2022-11-24T06:20:12.404Z,7.37
2022-11-24T06:22:39.374Z,7.48
2022-11-24T06:25:06.506Z,7.54
2022-11-24T06:27:33.440Z,7.72
2022-11-24T06:30:00.923Z,7.83
2022-11-24T06:32:27.867Z,7.89
2022-11-24T06:34:54.728Z,7.95
2022-11-24T06:37:21.658Z,8.07
2022-11-24T06:39:49.402Z,8.16
2022-11-24T06:42:19.200Z,8.09
2022-11-24T06:44:47.508Z,8.12
2022-11-24T06:47:15.390Z,8.19
2022-11-24T06:49:42.220Z,8.20
2022-11-24T06:52:09.165Z,8.21
2022-11-24T06:54:36.403Z,8.32
2022-11-24T06:57:03.691Z,8.46
2022-11-24T06:59:30.574Z,8.52
2022-11-24T07:01:57.651Z,8.55
2022-11-24T07:04:24.592Z,8.67
2022-11-24T07:06:51.448Z,8.70
2022-11-24T07:09:18.541Z,8.81
2022-11-24T07:11:45.516Z,8.93
2022-11-24T07:14:12.826Z,9.21
2022-11-24T07:16:40.320Z,9.24
2022-11-24T07:19:07.205Z,9.29
2022-11-24T07:21:34.172Z,9.23
2022-11-24T07:24:01.137Z,9.27
2022-11-24T07:26:28.176Z,9.32
2022-11-24T07:28:55.121Z,9.51
2022-11-24T07:31:25.335Z,9.69
2022-11-24T07:33:54.022Z,9.77
2022-11-24T07:36:22.276Z,9.61
2022-11-24T07:38:49.540Z,9.65
2022-11-24T07:41:19.641Z,9.72
2022-11-24T07:43:47.269Z,9.70
2022-11-24T07:46:15.893Z,9.71
2022-11-24T07:48:42.928Z,9.84
2022-11-24T07:51:09.976Z,9.75
2022-11-24T07:53:37.654Z,9.82
2022-11-24T07:56:06.518Z,9.89
2022-11-24T07:58:36.109Z,10.00
2022-11-24T08:01:29.322Z,10.09
2022-11-24T08:03:56.356Z,10.11
2022-11-24T08:06:26.138Z,10.09
2022-11-24T08:08:56.855Z,10.05
2022-11-24T08:11:24.372Z,10.17
2022-11-24T08:13:51.691Z,10.27
2022-11-24T08:16:20.465Z,10.54
2022-11-24T08:18:52.218Z,10.45
2022-11-24T08:21:19.814Z,10.43
2022-11-24T08:23:46.813Z,10.51
2022-11-24T08:26:17.785Z,10.55
2022-11-24T08:28:46.175Z,10.38
2022-11-24T08:31:15.560Z,10.30
2022-11-24T08:33:43.087Z,10.18
2022-11-24T08:36:15.554Z,10.21
2022-11-24T08:38:43.231Z,10.18
2022-11-24T08:41:13.485Z,10.12
2022-11-24T08:43:41.083Z,10.15
2022-11-24T08:46:11.348Z,10.20
2022-11-24T08:48:38.492Z,10.03
2022-11-24T08:51:13.724Z,10.06
2022-11-24T08:53:41.356Z,10.05
2022-11-24T08:56:09.703Z,10.07
2022-11-24T08:58:37.594Z,10.06
2022-11-24T09:01:16.269Z,9.98
2022-11-24T09:03:50.072Z,9.92
2022-11-24T09:06:22.988Z,10.00
2022-11-24T09:08:50.162Z,10.00
2022-11-24T09:11:17.825Z,9.96
2022-11-24T09:13:44.936Z,10.03
2022-11-24T09:16:18.281Z,10.02
2022-11-24T09:18:45.475Z,10.04
2022-11-24T09:21:20.885Z,10.04
2022-11-24T09:23:49.554Z,10.05
2022-11-24T09:26:20.202Z,10.07
2022-11-24T09:28:48.224Z,10.04
2022-11-24T09:31:17.884Z,10.28
2022-11-24T09:33:45.678Z,10.41
2022-11-24T09:36:14.130Z,10.37
2022-11-24T09:38:41.425Z,10.42
2022-11-24T09:41:39.404Z,10.42
2022-11-24T09:44:31.198Z,10.44
2022-11-24T10:18:03.790Z,9.92
2022-11-24T10:20:30.681Z,10.08
2022-11-24T10:23:39.919Z,10.27
2022-11-24T10:26:20.171Z,10.26
2022-11-24T10:28:55.917Z,10.30
2022-11-24T10:31:31.387Z,10.28
2022-11-24T10:34:10.522Z,10.26
2022-11-24T10:36:49.594Z,10.22
2022-11-24T10:39:36.600Z,10.00
2022-11-24T10:42:15.873Z,9.99
2022-11-24T10:44:43.670Z,9.95
2022-11-24T10:47:22.969Z,9.86
2022-11-24T10:49:56.016Z,9.79
2022-11-24T10:52:25.011Z,9.79
2022-11-24T10:55:00.190Z,9.70
2022-11-24T10:57:38.519Z,9.69
2022-11-24T11:00:25.714Z,9.62
2022-11-24T11:03:11.153Z,9.50
2022-11-24T11:05:44.538Z,9.26
2022-11-24T11:08:14.458Z,9.20
2022-11-24T11:10:43.110Z,9.21
2022-11-24T11:13:30.359Z,9.18
2022-11-24T11:15:58.855Z,9.07
2022-11-24T11:18:33.649Z,9.08
2022-11-24T11:21:02.607Z,8.92
2022-11-24T11:23:32.660Z,8.93
2022-11-24T11:26:18.042Z,9.01
2022-11-24T11:35:12.242Z,9.05
2022-11-24T11:37:39.307Z,9.13
2022-11-24T11:40:16.867Z,9.14
2022-11-24T11:43:10.127Z,9.21
2022-11-24T11:45:45.539Z,9.21
2022-11-24T11:48:32.492Z,9.25
2022-11-24T11:51:26.915Z,9.35
2022-11-24T11:54:11.645Z,9.40
2022-11-24T11:56:45.313Z,9.54
2022-11-24T11:59:21.225Z,9.57
2022-11-24T12:01:56.915Z,9.21
2022-11-24T12:04:50.695Z,9.14
2022-11-24T12:07:36.149Z,8.98
2022-11-24T12:10:20.942Z,8.85
2022-11-24T12:12:50.858Z,8.75
2022-11-24T12:15:52.757Z,8.69
2022-11-24T12:19:14.094Z,8.72
2022-11-24T12:22:06.752Z,8.73
2022-11-24T12:25:23.232Z,8.66
2022-11-24T12:28:11.477Z,8.58
2022-11-24T12:30:47.589Z,8.65
2022-11-24T12:33:28.191Z,8.60
2022-11-24T12:36:22.972Z,8.54
2022-11-24T12:39:24.848Z,8.49
2022-11-24T12:42:21.228Z,8.48
2022-11-24T12:44:54.011Z,8.26
2022-11-24T12:47:47.324Z,7.98
2022-11-24T12:50:19.079Z,7.86
2022-11-24T12:52:58.594Z,7.85
2022-11-24T12:55:28.013Z,7.74
2022-11-24T12:58:19.690Z,7.63
2022-11-24T13:00:55.573Z,7.60
2022-11-24T13:03:36.848Z,7.56
2022-11-24T13:06:23.166Z,7.59
2022-11-24T13:08:50.504Z,7.50
2022-11-24T13:11:23.074Z,7.49
2022-11-24T13:14:01.200Z,7.44
2022-11-24T13:16:44.380Z,7.48
2022-11-24T13:19:24.946Z,7.32
2022-11-24T13:22:09.734Z,7.26
2022-11-24T13:24:39.465Z,7.30
2022-11-24T13:27:16.029Z,7.22
2022-11-24T13:29:48.459Z,7.08
2022-11-24T13:32:15.472Z,7.05
2022-11-24T13:34:50.015Z,7.00
2022-11-24T13:37:33.553Z,6.93
2022-11-24T13:40:11.780Z,6.82
2022-11-24T13:43:02.311Z,6.65
2022-11-24T13:45:41.805Z,6.46
2022-11-24T13:48:21.466Z,6.37
2022-11-24T13:50:53.312Z,6.26
2022-11-24T13:53:47.771Z,6.25
2022-11-24T13:56:17.337Z,6.27
2022-11-24T13:58:47.810Z,6.20
2022-11-24T14:01:22.650Z,6.08
2022-11-24T14:06:55.090Z,6.07
2022-11-24T14:09:25.433Z,6.06
2022-11-24T14:12:16.638Z,6.05
2022-11-24T14:14:46.291Z,6.06
2022-11-24T14:17:20.950Z,5.97
2022-11-24T14:19:50.445Z,5.96
2022-11-24T14:22:24.587Z,5.93
2022-11-24T14:24:57.150Z,5.98
2022-11-24T14:27:37.056Z,5.90
2022-11-24T14:30:09.673Z,5.94
2022-11-24T14:32:37.896Z,5.96
2022-11-24T14:35:24.575Z,5.99
2022-11-24T14:37:51.819Z,6.00
2022-11-24T14:40:40.515Z,5.99
2022-11-24T14:43:36.595Z,5.99
2022-11-24T14:46:10.065Z,5.99
2022-11-24T14:48:39.374Z,6.04
2022-11-24T14:51:11.452Z,6.03
2022-11-24T14:53:45.565Z,6.05
2022-11-24T14:56:37.747Z,6.05
2022-11-24T14:59:21.395Z,6.11
2022-11-24T15:01:48.585Z,6.11
2022-11-24T15:07:27.177Z,6.14
2022-11-24T15:09:59.390Z,6.16
2022-11-24T15:12:42.761Z,6.21
2022-11-24T15:15:15.708Z,6.21
2022-11-24T15:17:48.821Z,6.24
2022-11-24T15:20:32.129Z,6.25
2022-11-24T15:23:20.988Z,6.24
2022-11-24T15:25:50.150Z,6.24
2022-11-24T15:28:17.098Z,6.28
2022-11-24T15:30:44.044Z,6.26
2022-11-24T15:33:16.824Z,6.28
2022-11-24T15:35:44.591Z,6.27
2022-11-24T15:38:12.289Z,6.26
2022-11-24T15:40:40.127Z,6.25
2022-11-24T15:43:22.095Z,6.27
2022-11-24T15:45:49.414Z,6.26
2022-11-24T15:48:18.206Z,6.23
2022-11-24T15:50:46.971Z,6.23
2022-11-24T15:53:28.839Z,6.19
2022-11-24T15:55:59.039Z,6.16
2022-11-24T15:58:26.095Z,6.10
2022-11-24T16:00:53.867Z,6.05
2022-11-24T16:06:10.394Z,5.95
2022-11-24T16:08:37.284Z,5.90
2022-11-24T16:11:04.152Z,5.87
2022-11-24T16:13:31.044Z,5.84
2022-11-24T16:15:58.023Z,5.80
2022-11-24T16:18:25.024Z,5.76
2022-11-24T16:20:51.986Z,5.68
2022-11-24T16:23:19.407Z,5.61
2022-11-24T16:25:46.336Z,5.58
2022-11-24T16:28:13.177Z,5.52
2022-11-24T16:30:40.094Z,5.44
2022-11-24T16:33:06.988Z,5.39
2022-11-24T16:35:34.108Z,5.36
2022-11-24T16:38:01.533Z,5.34
2022-11-24T16:40:28.806Z,5.27
2022-11-24T16:42:58.135Z,5.21
2022-11-24T16:45:25.097Z,5.23
2022-11-24T16:47:52.054Z,5.18
2022-11-24T16:50:18.930Z,5.15
2022-11-24T16:52:45.850Z,5.10
2022-11-24T16:55:14.328Z,5.08
2022-11-24T16:57:41.366Z,5.03
2022-11-24T17:00:09.564Z,4.97
2022-11-24T17:02:36.610Z,4.92
2022-11-24T17:05:03.707Z,4.88
2022-11-24T17:07:31.448Z,4.84
2022-11-24T17:10:00.726Z,4.77
2022-11-24T17:12:27.884Z,4.72
2022-11-24T17:15:24.537Z,4.70
2022-11-24T17:18:08.393Z,4.67
2022-11-24T17:20:31.599Z,4.63
2022-11-24T17:22:58.516Z,4.60
2022-11-24T17:25:25.400Z,4.59
2022-11-24T17:27:52.939Z,4.53
2022-11-24T17:30:19.921Z,4.51
2022-11-24T17:32:46.810Z,4.49
2022-11-24T17:35:13.916Z,4.45
2022-11-24T17:37:41.181Z,4.45
2022-11-24T17:40:27.245Z,4.44
2022-11-24T17:42:58.307Z,4.42
2022-11-24T17:45:25.629Z,4.39
2022-11-24T17:47:52.593Z,4.41
2022-11-24T17:50:25.177Z,4.36
2022-11-24T17:52:53.298Z,4.35
2022-11-24T17:55:20.202Z,4.35
2022-11-24T17:57:47.097Z,4.35
2022-11-24T18:00:14.644Z,4.30
2022-11-24T18:02:42.171Z,4.31
2022-11-24T18:05:09.323Z,4.32
2022-11-24T18:07:37.074Z,4.29
2022-11-24T18:10:04.518Z,4.32
2022-11-24T18:12:32.463Z,4.31
2022-11-24T18:14:59.434Z,4.34
2022-11-24T18:17:26.571Z,4.40
2022-11-24T18:19:53.530Z,4.33
2022-11-24T18:22:36.629Z,4.37
2022-11-24T18:25:07.621Z,4.43
2022-11-24T18:27:34.568Z,4.41
2022-11-24T18:30:01.514Z,4.44
2022-11-24T18:32:28.429Z,4.44
2022-11-24T18:34:55.643Z,4.41
2022-11-24T18:37:22.645Z,4.40
2022-11-24T18:39:49.577Z,4.39
2022-11-24T18:42:17.906Z,4.36
2022-11-24T18:44:48.608Z,4.42
2022-11-24T18:47:18.068Z,4.42
2022-11-24T18:49:44.925Z,4.36
2022-11-24T18:52:11.813Z,4.27
2022-11-24T18:54:39.155Z,4.29
2022-11-24T18:57:06.358Z,4.30
2022-11-24T18:59:33.350Z,4.31
2022-11-24T19:02:00.221Z,4.26
2022-11-24T19:04:27.385Z,4.25
2022-11-24T19:06:54.286Z,4.24
2022-11-24T19:09:22.848Z,4.21
2022-11-24T19:11:49.696Z,4.25
2022-11-24T19:14:19.226Z,4.20
2022-11-24T19:16:48.159Z,4.18
2022-11-24T19:19:17.142Z,4.11
2022-11-24T19:21:44.232Z,4.12
2022-11-24T19:24:13.396Z,4.07
2022-11-24T19:26:40.838Z,4.11
2022-11-24T19:29:08.543Z,4.09
2022-11-24T19:31:36.100Z,4.10
2022-11-24T19:34:03.702Z,4.05
2022-11-24T19:36:30.799Z,4.04
2022-11-24T19:38:58.707Z,4.09
2022-11-24T19:41:30.887Z,4.06
2022-11-24T19:43:58.874Z,4.04
2022-11-24T19:46:28.048Z,4.03
2022-11-24T19:48:57.299Z,4.05
2022-11-24T19:51:30.926Z,3.98
2022-11-24T19:53:58.591Z,3.98
2022-11-24T19:56:27.752Z,3.93
2022-11-24T19:58:56.102Z,3.90
2022-11-24T20:01:31.312Z,3.92
2022-11-24T20:04:01.461Z,3.88
2022-11-24T20:06:34.702Z,3.90
2022-11-24T20:09:01.902Z,3.91
2022-11-24T20:11:28.936Z,3.88
2022-11-24T20:13:56.665Z,3.86
2022-11-24T20:16:26.734Z,3.87
2022-11-24T20:19:02.102Z,3.85
2022-11-24T20:21:32.670Z,3.88
2022-11-24T20:24:02.228Z,3.79
2022-11-24T20:26:32.833Z,3.77
2022-11-24T20:29:00.444Z,3.69
2022-11-24T20:31:39.461Z,3.69
2022-11-24T20:34:07.480Z,3.68
2022-11-24T20:36:36.293Z,3.63
2022-11-24T20:39:06.789Z,3.62
2022-11-24T20:41:36.487Z,3.59
2022-11-24T20:44:07.660Z,3.65
2022-11-24T20:46:38.203Z,3.73
2022-11-24T20:49:07.087Z,3.76
2022-11-24T20:51:37.079Z,3.79
2022-11-24T20:54:07.165Z,3.79
2022-11-24T20:56:36.826Z,3.83
2022-11-24T20:59:04.824Z,3.87
2022-11-24T21:01:38.847Z,3.91
2022-11-24T21:04:08.998Z,3.88
2022-11-24T21:06:36.846Z,3.83
2022-11-24T21:09:04.876Z,3.86
2022-11-24T21:11:32.370Z,3.79
2022-11-24T21:14:00.398Z,3.81
2022-11-24T21:16:30.161Z,3.80
2022-11-24T21:18:59.756Z,3.78
2022-11-24T21:21:34.031Z,3.75
2022-11-24T21:24:02.905Z,3.74
2022-11-24T21:26:30.382Z,3.71
2022-11-24T21:28:58.113Z,3.69
2022-11-24T21:31:26.006Z,3.71
2022-11-24T21:33:54.108Z,3.64
2022-11-24T21:36:23.671Z,3.63
2022-11-24T21:38:52.288Z,3.66
2022-11-24T21:41:19.833Z,3.60
2022-11-24T21:43:46.981Z,3.59
2022-11-24T21:46:14.191Z,3.56
2022-11-24T21:48:42.128Z,3.61
2022-11-24T21:51:15.573Z,3.54
2022-11-24T21:53:43.858Z,3.59
2022-11-24T21:56:13.775Z,3.56
2022-11-24T21:58:48.002Z,3.54
2022-11-24T22:01:17.273Z,3.65
2022-11-24T22:03:44.261Z,3.64
2022-11-24T22:06:11.607Z,3.67
2022-11-24T22:08:38.929Z,3.65
2022-11-24T22:11:07.816Z,3.63
2022-11-24T22:13:34.817Z,3.61
2022-11-24T22:16:07.831Z,3.58
2022-11-24T22:18:38.006Z,3.60
2022-11-24T22:21:06.835Z,3.61
2022-11-24T22:23:35.249Z,3.59
2022-11-24T22:26:04.400Z,3.54
2022-11-24T22:28:35.624Z,3.57
2022-11-24T22:31:11.088Z,3.54
2022-11-24T22:33:38.801Z,3.47
2022-11-24T22:36:05.991Z,3.45
2022-11-24T22:38:33.780Z,3.42
2022-11-24T22:41:20.930Z,3.45
2022-11-24T22:43:47.700Z,3.43
2022-11-24T22:46:17.553Z,3.38
2022-11-24T22:48:45.918Z,3.37
2022-11-24T22:51:15.684Z,3.36
2022-11-24T22:53:51.060Z,3.39
2022-11-24T22:56:19.769Z,3.33
2022-11-24T22:58:47.372Z,3.33
2022-11-24T23:01:16.521Z,3.34
2022-11-24T23:03:44.311Z,3.31
2022-11-24T23:06:25.259Z,3.31
2022-11-24T23:08:52.881Z,3.31
2022-11-24T23:11:27.404Z,3.30
2022-11-24T23:14:00.583Z,3.29
2022-11-24T23:16:29.235Z,3.17
2022-11-24T23:18:56.601Z,3.19
2022-11-24T23:21:28.927Z,3.20
2022-11-24T23:23:56.196Z,3.18
2022-11-24T23:26:25.621Z,3.18
2022-11-24T23:28:52.552Z,3.19
2022-11-24T23:31:24.291Z,3.17
2022-11-24T23:33:51.392Z,3.14
2022-11-24T23:36:20.288Z,3.08
2022-11-24T23:38:48.478Z,3.11
2022-11-24T23:41:20.642Z,3.14
2022-11-24T23:43:48.257Z,3.11
2022-11-24T23:46:20.682Z,3.04
2022-11-24T23:48:48.855Z,3.00
2022-11-24T23:51:17.956Z,3.02
2022-11-24T23:53:45.649Z,2.97
2022-11-24T23:56:15.566Z,2.99
2022-11-24T23:58:43.015Z,3.01
