createdAt,value
2018-11-03T00:02:26.428Z,11.29
2018-11-03T00:04:55.474Z,11.36
2018-11-03T00:07:24.484Z,11.36
2018-11-03T00:09:53.448Z,11.41
2018-11-03T00:12:22.446Z,11.42
2018-11-03T00:14:51.411Z,11.41
2018-11-03T00:17:20.413Z,11.45
2018-11-03T00:19:49.398Z,11.54
2018-11-03T00:22:18.378Z,11.68
2018-11-03T00:24:47.354Z,11.82
2018-11-03T00:27:16.399Z,11.88
2018-11-03T00:29:45.395Z,11.89
2018-11-03T00:32:14.379Z,11.93
2018-11-03T00:34:43.396Z,11.96
2018-11-03T00:37:12.334Z,11.97
2018-11-03T00:39:41.327Z,12.00
2018-11-03T00:42:10.315Z,12.11
2018-11-03T00:44:39.287Z,12.14
2018-11-03T00:47:08.287Z,12.22
2018-11-03T00:49:37.330Z,12.32
2018-11-03T00:52:06.476Z,12.46
2018-11-03T00:54:35.451Z,12.53
2018-11-03T00:57:04.455Z,12.51
2018-11-03T00:59:33.431Z,12.57
2018-11-03T01:02:02.515Z,12.63
2018-11-03T01:04:31.462Z,12.58
2018-11-03T01:07:00.458Z,12.58
2018-11-03T01:09:29.432Z,12.62
2018-11-03T01:11:58.488Z,12.68
2018-11-03T01:14:27.468Z,12.74
2018-11-03T01:16:56.443Z,12.82
2018-11-03T01:19:25.410Z,12.88
2018-11-03T01:21:54.378Z,12.95
2018-11-03T01:24:23.352Z,13.02
2018-11-03T01:26:52.331Z,13.11
2018-11-03T01:29:21.317Z,13.18
2018-11-03T01:31:50.316Z,13.24
2018-11-03T01:34:19.382Z,13.32
2018-11-03T01:36:48.335Z,13.37
2018-11-03T01:39:17.276Z,13.41
2018-11-03T01:41:46.284Z,13.41
2018-11-03T01:44:15.266Z,13.41
2018-11-03T01:46:44.254Z,13.48
2018-11-03T01:49:13.476Z,13.48
2018-11-03T01:51:42.458Z,13.52
2018-11-03T01:54:11.451Z,13.50
2018-11-03T01:56:40.463Z,13.56
2018-11-03T01:59:09.497Z,13.59
2018-11-03T02:01:38.454Z,13.60
2018-11-03T02:04:07.459Z,13.59
2018-11-03T02:06:36.438Z,13.53
2018-11-03T02:09:07.266Z,13.56
2018-11-03T02:11:36.273Z,13.47
2018-11-03T02:14:05.289Z,13.51
2018-11-03T02:16:34.250Z,13.53
2018-11-03T02:19:03.290Z,13.64
2018-11-03T02:21:32.261Z,13.65
2018-11-03T02:24:01.242Z,13.63
2018-11-03T02:26:30.200Z,13.65
2018-11-03T02:28:59.179Z,13.69
2018-11-03T02:31:28.171Z,13.66
2018-11-03T02:33:57.209Z,13.69
2018-11-03T02:36:26.184Z,13.63
2018-11-03T02:38:55.145Z,13.59
2018-11-03T02:41:24.204Z,13.55
2018-11-03T02:43:53.197Z,13.54
2018-11-03T02:46:22.196Z,13.54
2018-11-03T02:48:51.182Z,13.39
2018-11-03T02:51:20.150Z,13.39
2018-11-03T02:53:49.126Z,13.41
2018-11-03T02:56:18.159Z,13.42
2018-11-03T02:58:47.162Z,13.44
2018-11-03T03:01:16.151Z,13.38
2018-11-03T03:03:45.165Z,13.32
2018-11-03T03:06:14.177Z,13.35
2018-11-03T03:08:43.151Z,13.39
2018-11-03T03:11:12.155Z,13.40
2018-11-03T03:13:41.239Z,13.40
2018-11-03T03:16:10.235Z,13.40
2018-11-03T03:18:39.206Z,13.44
2018-11-03T03:21:08.289Z,13.44
2018-11-03T03:23:37.290Z,13.47
2018-11-03T03:26:06.739Z,13.49
2018-11-03T03:28:35.848Z,13.50
2018-11-03T03:31:04.790Z,13.47
2018-11-03T03:33:33.825Z,13.46
2018-11-03T03:36:02.879Z,13.49
2018-11-03T03:38:31.898Z,13.51
2018-11-03T03:41:00.964Z,13.47
2018-11-03T03:43:29.979Z,13.52
2018-11-03T03:45:58.975Z,13.52
2018-11-03T03:48:27.957Z,13.40
2018-11-03T03:50:56.929Z,13.39
2018-11-03T03:53:25.907Z,13.41
2018-11-03T03:55:54.873Z,13.47
2018-11-03T03:58:23.857Z,13.41
2018-11-03T04:00:52.816Z,13.50
2018-11-03T04:03:21.820Z,13.46
2018-11-03T04:05:50.796Z,13.39
2018-11-03T04:08:19.747Z,13.43
2018-11-03T04:10:48.784Z,13.46
2018-11-03T04:13:17.767Z,13.50
2018-11-03T04:15:46.720Z,13.53
2018-11-03T04:18:15.696Z,13.44
2018-11-03T04:20:44.680Z,13.43
2018-11-03T04:23:13.643Z,13.45
2018-11-03T04:25:42.622Z,13.40
2018-11-03T04:28:11.622Z,13.45
2018-11-03T04:30:40.610Z,13.44
2018-11-03T04:33:09.630Z,13.45
2018-11-03T04:35:38.614Z,13.48
2018-11-03T04:38:07.647Z,13.47
2018-11-03T04:40:36.627Z,13.31
2018-11-03T04:43:05.646Z,13.34
2018-11-03T04:45:34.685Z,13.41
2018-11-03T04:48:03.657Z,13.44
2018-11-03T04:50:32.677Z,13.44
2018-11-03T04:53:01.726Z,13.43
2018-11-03T04:55:30.728Z,13.40
2018-11-03T04:57:59.700Z,13.34
2018-11-03T05:00:28.742Z,13.30
2018-11-03T05:02:57.695Z,13.33
2018-11-03T05:05:26.663Z,13.33
2018-11-03T05:07:55.656Z,13.38
2018-11-03T05:10:24.660Z,13.35
2018-11-03T05:12:53.710Z,13.45
2018-11-03T05:15:22.690Z,13.48
2018-11-03T05:17:51.650Z,13.49
2018-11-03T05:20:20.615Z,13.55
2018-11-03T05:22:49.632Z,13.64
2018-11-03T05:25:18.638Z,13.70
2018-11-03T05:27:47.624Z,13.69
2018-11-03T05:30:16.604Z,13.67
2018-11-03T05:32:45.597Z,13.72
2018-11-03T05:35:14.580Z,13.76
2018-11-03T05:37:43.554Z,13.83
2018-11-03T05:40:12.546Z,13.87
2018-11-03T05:42:41.512Z,13.87
2018-11-03T05:45:10.557Z,13.86
2018-11-03T05:47:39.516Z,13.91
2018-11-03T05:50:10.002Z,13.86
2018-11-03T05:52:38.971Z,13.86
2018-11-03T05:55:08.858Z,13.93
2018-11-03T05:57:37.875Z,13.98
2018-11-03T06:00:08.826Z,13.94
2018-11-03T06:02:37.830Z,13.91
2018-11-03T06:05:07.257Z,13.94
2018-11-03T06:07:36.278Z,14.00
2018-11-03T06:10:05.764Z,14.02
2018-11-03T06:12:34.748Z,14.05
2018-11-03T06:15:03.759Z,14.14
2018-11-03T06:17:32.726Z,14.21
2018-11-03T06:20:01.727Z,14.13
2018-11-03T06:22:30.724Z,14.18
2018-11-03T06:24:59.728Z,14.24
2018-11-03T06:27:28.777Z,14.12
2018-11-03T06:29:57.827Z,14.24
2018-11-03T06:32:26.806Z,14.30
2018-11-03T06:34:55.822Z,14.25
2018-11-03T06:37:24.944Z,14.21
2018-11-03T06:39:53.902Z,14.20
2018-11-03T06:42:22.891Z,14.16
2018-11-03T06:44:51.896Z,14.16
2018-11-03T06:47:20.939Z,14.14
2018-11-03T06:49:49.891Z,14.21
2018-11-03T06:52:18.960Z,14.22
2018-11-03T06:54:47.950Z,14.14
2018-11-03T06:57:16.971Z,14.17
2018-11-03T06:59:45.928Z,14.09
2018-11-03T07:02:14.913Z,14.05
2018-11-03T07:04:43.916Z,14.12
2018-11-03T07:07:12.895Z,14.21
2018-11-03T07:09:41.925Z,14.31
2018-11-03T07:12:10.956Z,14.33
2018-11-03T07:14:39.976Z,14.38
2018-11-03T07:17:08.954Z,14.42
2018-11-03T07:19:37.979Z,14.43
2018-11-03T07:22:06.977Z,14.48
2018-11-03T07:24:35.929Z,14.49
2018-11-03T07:27:04.944Z,14.57
2018-11-03T07:29:34.000Z,14.78
2018-11-03T07:32:02.986Z,14.71
2018-11-03T07:34:32.016Z,14.82
2018-11-03T07:37:00.999Z,14.82
2018-11-03T07:39:30.095Z,15.00
2018-11-03T07:41:59.108Z,15.10
2018-11-03T07:44:28.095Z,15.33
2018-11-03T07:46:57.105Z,15.44
2018-11-03T07:49:26.273Z,15.45
2018-11-03T07:51:55.224Z,15.41
2018-11-03T07:54:24.207Z,15.49
2018-11-03T07:56:53.175Z,15.51
2018-11-03T07:59:22.162Z,15.59
2018-11-03T08:01:51.126Z,15.55
2018-11-03T08:04:20.138Z,15.58
2018-11-03T08:06:49.149Z,15.49
2018-11-03T08:09:18.077Z,15.34
2018-11-03T08:11:47.162Z,15.26
2018-11-03T08:14:16.127Z,15.13
2018-11-03T08:16:45.071Z,15.03
2018-11-03T08:19:14.407Z,14.98
2018-11-03T08:21:43.440Z,15.08
2018-11-03T08:24:12.452Z,15.15
2018-11-03T08:26:41.428Z,15.17
2018-11-03T08:29:10.383Z,15.08
2018-11-03T08:31:39.593Z,15.17
2018-11-03T08:34:08.456Z,14.99
2018-11-03T08:36:37.439Z,15.00
2018-11-03T08:39:08.222Z,15.14
2018-11-03T08:41:37.264Z,15.13
2018-11-03T08:44:06.227Z,15.19
2018-11-03T08:46:35.258Z,15.17
2018-11-03T08:49:04.248Z,15.26
2018-11-03T08:51:33.204Z,15.26
2018-11-03T08:54:02.194Z,15.31
2018-11-03T08:56:31.170Z,15.30
2018-11-03T08:59:00.183Z,15.33
2018-11-03T09:01:29.130Z,15.47
2018-11-03T09:03:58.169Z,15.59
2018-11-03T09:06:27.165Z,15.71
2018-11-03T09:08:56.195Z,15.78
2018-11-03T09:11:25.491Z,15.78
2018-11-03T09:13:54.514Z,15.82
2018-11-03T09:16:23.523Z,15.88
2018-11-03T09:18:52.508Z,15.85
2018-11-03T09:21:21.506Z,16.00
2018-11-03T09:23:50.489Z,16.04
2018-11-03T09:26:19.488Z,16.03
2018-11-03T09:28:48.450Z,16.12
2018-11-03T09:31:17.472Z,16.20
2018-11-03T09:33:46.439Z,16.21
2018-11-03T09:36:15.400Z,16.27
2018-11-03T09:38:44.413Z,16.36
2018-11-03T09:41:13.349Z,16.37
2018-11-03T09:43:42.301Z,16.32
2018-11-03T09:46:11.277Z,16.46
2018-11-03T09:48:40.247Z,16.45
2018-11-03T09:51:09.277Z,16.49
2018-11-03T09:53:38.234Z,16.47
2018-11-03T09:56:07.331Z,16.47
2018-11-03T09:58:36.303Z,16.48
2018-11-03T10:01:05.308Z,16.54
2018-11-03T10:03:34.247Z,16.60
2018-11-03T10:06:03.226Z,16.54
2018-11-03T10:08:32.250Z,16.51
2018-11-03T10:11:01.272Z,16.46
2018-11-03T10:13:30.264Z,16.46
2018-11-03T10:15:59.310Z,16.31
2018-11-03T10:18:28.230Z,16.43
2018-11-03T10:20:57.189Z,16.58
2018-11-03T10:23:26.256Z,16.77
2018-11-03T10:25:55.237Z,16.82
2018-11-03T10:28:24.251Z,16.94
2018-11-03T10:30:53.224Z,17.05
2018-11-03T10:33:22.265Z,17.16
2018-11-03T10:35:51.232Z,17.07
2018-11-03T10:38:20.177Z,17.10
2018-11-03T10:40:49.151Z,17.11
2018-11-03T10:43:18.144Z,17.13
2018-11-03T10:45:47.104Z,17.19
2018-11-03T10:48:16.103Z,17.18
2018-11-03T10:50:45.132Z,17.43
2018-11-03T10:53:14.107Z,17.68
2018-11-03T10:55:43.142Z,17.91
2018-11-03T10:58:12.126Z,18.05
2018-11-03T11:00:46.068Z,18.06
2018-11-03T11:03:19.939Z,17.92
2018-11-03T11:06:55.648Z,18.20
2018-11-03T11:09:29.730Z,18.97
2018-11-03T11:12:03.690Z,19.62
2018-11-03T11:14:32.751Z,20.74
2018-11-03T11:17:01.866Z,21.34
2018-11-03T11:19:30.775Z,21.42
2018-11-03T11:21:59.732Z,21.27
2018-11-03T11:24:28.801Z,21.24
2018-11-03T11:26:57.998Z,21.09
2018-11-03T11:29:26.978Z,20.95
2018-11-03T11:31:55.954Z,21.28
2018-11-03T11:34:24.947Z,21.17
2018-11-03T11:36:53.907Z,20.96
2018-11-03T11:39:22.888Z,20.39
2018-11-03T11:41:51.906Z,20.13
2018-11-03T11:44:21.013Z,20.04
2018-11-03T11:46:49.961Z,19.88
2018-11-03T11:49:19.003Z,19.73
2018-11-03T11:51:48.008Z,19.63
2018-11-03T11:54:17.010Z,19.42
2018-11-03T11:56:46.010Z,19.30
2018-11-03T11:59:14.952Z,19.25
2018-11-03T12:01:44.004Z,19.20
2018-11-03T12:04:12.962Z,19.12
2018-11-03T12:06:41.974Z,19.02
2018-11-03T12:09:11.114Z,18.92
2018-11-03T12:11:40.163Z,18.78
2018-11-03T12:14:09.148Z,18.58
2018-11-03T12:16:38.104Z,18.57
2018-11-03T12:19:07.104Z,18.52
2018-11-03T12:21:36.044Z,18.49
2018-11-03T12:24:05.239Z,18.40
2018-11-03T12:26:34.216Z,18.14
2018-11-03T12:29:03.184Z,18.17
2018-11-03T12:31:32.141Z,18.16
2018-11-03T12:34:01.142Z,18.12
2018-11-03T12:36:30.100Z,18.16
2018-11-03T12:38:59.119Z,18.19
2018-11-03T12:41:28.176Z,18.17
2018-11-03T12:43:57.116Z,18.21
2018-11-03T12:46:26.138Z,18.14
2018-11-03T12:48:55.137Z,18.09
2018-11-03T12:51:24.110Z,18.00
2018-11-03T12:53:53.066Z,17.98
2018-11-03T12:56:22.050Z,18.03
2018-11-03T12:58:51.086Z,17.99
2018-11-03T13:01:20.070Z,17.94
2018-11-03T13:03:49.121Z,17.94
2018-11-03T13:06:18.164Z,17.99
2018-11-03T13:08:47.199Z,17.96
2018-11-03T13:11:16.840Z,17.90
2018-11-03T13:13:45.848Z,17.92
2018-11-03T13:16:14.814Z,17.89
2018-11-03T13:18:43.775Z,17.93
2018-11-03T13:21:12.747Z,17.89
2018-11-03T13:23:41.699Z,17.82
2018-11-03T13:26:10.659Z,17.73
2018-11-03T13:28:39.719Z,17.67
2018-11-03T13:31:08.364Z,17.56
2018-11-03T13:33:37.280Z,17.49
2018-11-03T13:36:06.399Z,17.44
2018-11-03T13:38:35.425Z,17.39
2018-11-03T13:41:04.449Z,17.33
2018-11-03T13:43:33.348Z,17.20
2018-11-03T13:46:02.402Z,17.11
2018-11-03T13:48:31.368Z,17.05
2018-11-03T13:51:00.371Z,16.96
2018-11-03T13:53:29.295Z,16.93
2018-11-03T13:55:58.275Z,16.82
2018-11-03T13:58:27.267Z,16.72
2018-11-03T14:00:56.219Z,16.68
2018-11-03T14:03:25.174Z,16.62
2018-11-03T14:05:54.228Z,16.55
2018-11-03T14:08:23.212Z,16.53
2018-11-03T14:10:52.132Z,16.47
2018-11-03T14:13:21.149Z,16.40
2018-11-03T14:15:50.074Z,16.32
2018-11-03T14:18:19.030Z,16.27
2018-11-03T14:20:48.027Z,16.20
2018-11-03T14:23:17.002Z,16.13
2018-11-03T14:25:46.037Z,16.07
2018-11-03T14:28:15.046Z,16.00
2018-11-03T14:30:44.080Z,15.94
2018-11-03T14:33:13.069Z,15.88
2018-11-03T14:35:42.072Z,15.85
2018-11-03T14:38:11.067Z,15.76
2018-11-03T14:40:40.052Z,15.71
2018-11-03T14:43:09.134Z,15.62
2018-11-03T14:45:38.062Z,15.57
2018-11-03T14:48:07.228Z,15.50
2018-11-03T14:50:36.358Z,15.40
2018-11-03T14:53:05.318Z,15.31
2018-11-03T14:55:34.288Z,15.21
2018-11-03T14:58:03.311Z,15.13
2018-11-03T15:00:36.709Z,15.00
2018-11-03T15:03:06.267Z,14.95
2018-11-03T15:05:35.240Z,14.85
2018-11-03T15:08:04.203Z,14.77
2018-11-03T15:10:33.248Z,14.64
2018-11-03T15:13:02.238Z,14.57
2018-11-03T15:15:31.242Z,14.50
2018-11-03T15:18:00.221Z,14.41
2018-11-03T15:20:29.191Z,14.34
2018-11-03T15:22:58.151Z,14.24
2018-11-03T15:25:27.120Z,14.13
2018-11-03T15:27:56.127Z,14.03
2018-11-03T15:30:25.108Z,13.90
2018-11-03T15:32:54.049Z,13.83
2018-11-03T15:35:23.038Z,13.76
2018-11-03T15:37:52.057Z,13.64
2018-11-03T15:40:21.050Z,13.58
2018-11-03T15:42:50.058Z,13.47
2018-11-03T15:45:19.198Z,13.40
2018-11-03T15:47:48.559Z,13.29
2018-11-03T15:50:18.123Z,13.25
2018-11-03T15:52:47.727Z,13.17
2018-11-03T15:55:16.691Z,13.14
2018-11-03T15:57:45.664Z,13.10
2018-11-03T16:00:17.947Z,13.04
2018-11-03T16:02:47.510Z,12.96
2018-11-03T16:05:17.010Z,12.99
2018-11-03T16:07:46.919Z,12.96
2018-11-03T16:10:15.897Z,12.93
2018-11-03T16:12:44.993Z,12.90
2018-11-03T16:15:14.240Z,12.83
2018-11-03T16:17:43.557Z,12.78
2018-11-03T16:20:13.381Z,12.73
2018-11-03T16:22:43.136Z,12.65
2018-11-03T16:25:12.092Z,12.61
2018-11-03T16:27:41.278Z,12.55
2018-11-03T16:30:12.473Z,12.55
2018-11-03T16:32:41.577Z,12.52
2018-11-03T16:35:10.511Z,12.46
2018-11-03T16:37:40.011Z,12.45
2018-11-03T16:40:10.646Z,12.37
2018-11-03T16:42:39.724Z,12.29
2018-11-03T16:45:10.289Z,12.26
2018-11-03T16:47:39.383Z,12.24
2018-11-03T16:50:09.783Z,12.17
2018-11-03T16:52:39.284Z,12.12
2018-11-03T16:55:08.856Z,12.06
2018-11-03T16:57:38.541Z,12.02
2018-11-03T17:00:08.951Z,11.98
2018-11-03T17:02:37.996Z,11.95
2018-11-03T17:05:07.879Z,11.93
2018-11-03T17:07:36.846Z,11.86
2018-11-03T17:10:07.803Z,11.86
2018-11-03T17:12:37.026Z,11.84
2018-11-03T17:15:05.916Z,11.86
2018-11-03T17:17:34.900Z,11.83
2018-11-03T17:20:03.912Z,11.78
2018-11-03T17:22:32.855Z,11.73
2018-11-03T17:25:01.916Z,11.69
2018-11-03T17:27:31.549Z,11.70
2018-11-03T17:30:00.483Z,11.72
2018-11-03T17:32:29.487Z,11.68
2018-11-03T17:34:58.453Z,11.67
2018-11-03T17:37:27.431Z,11.69
2018-11-03T17:39:56.411Z,11.70
2018-11-03T17:42:25.424Z,11.66
2018-11-03T17:44:54.372Z,11.66
2018-11-03T17:47:23.397Z,11.64
2018-11-03T17:49:52.416Z,11.62
2018-11-03T17:52:21.408Z,11.59
2018-11-03T17:54:50.415Z,11.30
2018-11-03T17:57:19.381Z,11.48
2018-11-03T17:59:48.406Z,11.43
2018-11-03T18:02:17.376Z,11.36
2018-11-03T18:04:46.403Z,11.35
2018-11-03T18:07:15.383Z,11.35
2018-11-03T18:09:44.419Z,11.32
2018-11-03T18:12:13.565Z,11.30
2018-11-03T18:14:42.637Z,11.25
2018-11-03T18:17:11.620Z,11.19
2018-11-03T18:19:40.692Z,11.12
2018-11-03T18:22:09.657Z,11.08
2018-11-03T18:24:38.608Z,11.03
2018-11-03T18:27:07.640Z,10.99
2018-11-03T18:29:36.573Z,10.91
2018-11-03T18:32:05.820Z,10.91
2018-11-03T18:34:34.821Z,10.93
2018-11-03T18:37:03.832Z,10.93
2018-11-03T18:39:32.826Z,10.94
2018-11-03T18:42:01.773Z,10.93
2018-11-03T18:44:30.752Z,10.93
2018-11-03T18:46:59.712Z,10.92
2018-11-03T18:49:28.728Z,10.90
2018-11-03T18:51:57.758Z,10.86
2018-11-03T18:54:26.704Z,10.80
2018-11-03T18:56:55.695Z,10.73
2018-11-03T18:59:24.654Z,10.66
2018-11-03T19:01:53.626Z,10.64
2018-11-03T19:04:22.590Z,10.61
2018-11-03T19:06:59.193Z,10.57
2018-11-03T19:09:28.558Z,10.51
2018-11-03T19:12:02.473Z,10.46
2018-11-03T19:14:31.686Z,10.40
2018-11-03T19:17:00.759Z,10.36
2018-11-03T19:19:29.686Z,10.31
2018-11-03T19:21:58.667Z,10.29
2018-11-03T19:24:27.683Z,10.28
2018-11-03T19:26:56.662Z,10.27
2018-11-03T19:29:25.645Z,10.25
2018-11-03T19:31:54.626Z,10.24
2018-11-03T19:34:23.749Z,10.25
2018-11-03T19:37:02.504Z,10.25
2018-11-03T19:39:35.117Z,10.21
2018-11-03T19:42:04.083Z,10.17
2018-11-03T19:47:45.490Z,10.05
2018-11-03T19:50:14.601Z,9.99
2018-11-03T19:52:44.553Z,9.94
2018-11-03T19:55:13.565Z,9.91
2018-11-03T19:57:42.575Z,9.88
2018-11-03T20:00:13.858Z,9.83
2018-11-03T20:02:50.539Z,9.78
2018-11-03T20:05:19.496Z,9.77
2018-11-03T20:07:48.496Z,9.74
2018-11-03T20:10:17.452Z,9.70
2018-11-03T20:12:46.810Z,9.66
2018-11-03T20:15:30.527Z,9.57
2018-11-03T20:17:59.680Z,9.54
2018-11-03T20:20:28.602Z,9.49
2018-11-03T20:22:57.589Z,9.45
2018-11-03T20:25:26.608Z,9.43
2018-11-03T20:27:55.558Z,9.38
2018-11-03T20:30:24.558Z,9.32
2018-11-03T20:32:53.539Z,9.31
2018-11-03T20:35:22.564Z,9.07
2018-11-03T20:37:51.575Z,9.27
2018-11-03T20:40:20.696Z,9.23
2018-11-03T20:42:49.661Z,9.22
2018-11-03T20:45:18.654Z,9.20
2018-11-03T20:47:47.706Z,9.10
2018-11-03T20:50:16.699Z,9.09
2018-11-03T20:52:45.696Z,9.03
2018-11-03T20:55:14.656Z,9.00
2018-11-03T20:57:43.623Z,8.94
2018-11-03T21:00:14.106Z,8.87
2018-11-03T21:02:43.280Z,8.83
2018-11-03T21:05:12.548Z,8.79
2018-11-03T21:07:42.453Z,8.81
2018-11-03T21:10:11.405Z,8.82
2018-11-03T21:12:40.361Z,8.85
2018-11-03T21:15:09.351Z,8.84
2018-11-03T21:17:38.329Z,8.84
2018-11-03T21:20:07.915Z,8.82
2018-11-03T21:22:36.894Z,8.75
2018-11-03T21:25:06.068Z,8.72
2018-11-03T21:27:35.034Z,8.69
2018-11-03T21:30:04.083Z,8.70
2018-11-03T21:32:33.040Z,8.70
2018-11-03T21:35:02.003Z,8.69
2018-11-03T21:37:30.947Z,8.68
2018-11-03T21:39:59.907Z,8.68
2018-11-03T21:42:28.880Z,8.66
2018-11-03T21:44:57.801Z,8.62
2018-11-03T21:47:26.782Z,8.55
2018-11-03T21:49:55.740Z,8.56
2018-11-03T21:52:24.738Z,8.43
2018-11-03T21:54:53.691Z,8.37
2018-11-03T21:57:22.718Z,8.32
2018-11-03T21:59:51.664Z,8.31
2018-11-03T22:02:20.604Z,8.31
2018-11-03T22:04:50.455Z,8.30
2018-11-03T22:07:19.404Z,8.29
2018-11-03T22:09:48.352Z,8.28
2018-11-03T22:12:17.335Z,8.26
2018-11-03T22:14:46.343Z,8.25
2018-11-03T22:17:15.304Z,8.26
2018-11-03T22:19:44.350Z,8.26
2018-11-03T22:22:13.301Z,8.26
2018-11-03T22:24:42.252Z,8.21
2018-11-03T22:27:11.202Z,8.15
2018-11-03T22:29:40.133Z,8.13
2018-11-03T22:32:09.081Z,8.09
2018-11-03T22:34:38.041Z,8.15
2018-11-03T22:37:06.999Z,8.11
2018-11-03T22:39:35.962Z,8.14
2018-11-03T22:42:05.256Z,8.15
2018-11-03T22:44:34.325Z,8.07
2018-11-03T22:47:03.256Z,8.06
2018-11-03T22:49:32.258Z,8.04
2018-11-03T22:52:01.358Z,8.01
2018-11-03T22:54:30.287Z,8.00
2018-11-03T22:56:59.272Z,7.99
2018-11-03T22:59:28.282Z,7.96
2018-11-03T23:01:57.421Z,7.98
2018-11-03T23:04:26.461Z,7.95
2018-11-03T23:06:55.431Z,7.91
2018-11-03T23:09:24.391Z,7.85
2018-11-03T23:11:53.357Z,7.82
2018-11-03T23:14:22.315Z,7.80
2018-11-03T23:16:51.296Z,7.78
2018-11-03T23:19:20.269Z,7.81
2018-11-03T23:21:49.272Z,7.75
2018-11-03T23:24:18.224Z,7.71
2018-11-03T23:26:47.248Z,7.72
2018-11-03T23:29:16.259Z,7.68
2018-11-03T23:31:45.172Z,7.69
2018-11-03T23:34:14.527Z,7.69
2018-11-03T23:36:43.487Z,7.69
2018-11-03T23:39:12.795Z,7.66
2018-11-03T23:41:41.751Z,7.67
2018-11-03T23:44:11.117Z,7.63
2018-11-03T23:46:40.110Z,7.60
2018-11-03T23:49:09.146Z,7.58
2018-11-03T23:51:38.138Z,7.51
2018-11-03T23:54:07.200Z,7.45
2018-11-03T23:56:36.186Z,7.43
2018-11-03T23:59:05.141Z,7.38
